siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503114,00010,21250311400010,O,1983-03-01,02,2021,,2023-11-27T13:20:52,true,3,,,,,LE BOURG,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212503114,00028,21250311400028,O,1983-12-21,01,2021,,2023-11-27T13:20:52,false,3,,,,PL,DES 2 FONTAINES,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.651085,47.387974,0.84,street,Place des 2 Fontaines 25250 Hyémondans,25311_0010,G,PLACE DES 2 FONTAINES,
212503114,00036,21250311400036,O,1997-01-01,NN,,,2008-01-04T18:29:08,false,3,MAIRIE,,,,,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262503899,00011,26250389900011,O,1986-01-01,NN,,,2016-11-20T14:08:36,true,4,MAIRIE,,,,,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292503117,00015,29250311700015,O,1983-08-10,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304224025,00011,30422402500011,O,1900-01-01,NN,,,,true,4,,,,LD,LA CUDE,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,02.0B,NAFRev1,N,6.635149,47.375726,0.94,street,La Cude 25250 Hyémondans,25311_iibets,G,LA CUDE,
305847519,00017,30584751900017,O,1900-01-01,,,,2011-04-28T00:11:59,false,3,,,,,,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307016766,00015,30701676600015,O,,NN,,,,true,1,,,,,MAIRIE,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322087487,00029,32208748700029,O,2013-03-21,,,1105ZZ,2021-02-23T10:45:43,true,1,LA CUDE,,,,LIEU DIT SAINTE BARBE,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2013-03-21,A,,,,,11.05Z,NAFRev2,N,6.635149,47.375726,0.44,street,La Cude 25250 Hyémondans,25311_iibets,D,LA CUDE,
328431945,00026,32843194500026,O,,NN,,,,true,1,,,,LD,LA CUDE,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,1991-02-03,F,,,,,55.4B,NAF1993,N,6.635149,47.375726,0.94,street,La Cude 25250 Hyémondans,25311_iibets,G,LA CUDE,
330390386,00010,33039038600010,O,,NN,,,,true,1,,,,LD,LA CUDE,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.635149,47.375726,0.94,street,La Cude 25250 Hyémondans,25311_iibets,G,LA CUDE,
342741873,00018,34274187300018,O,1987-10-01,,,,,true,1,,,,,,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
378844443,00010,37884444300010,O,,NN,,,,true,1,,,,,,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,77.12,NAP,N,,,0,,,,,,
379089212,00011,37908921200011,O,1990-07-23,NN,,,,false,4,,,,,,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
382997781,00010,38299778100010,O,,NN,,,,true,1,,,,,LA CUDE,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,1992-04-22,F,,,,,55.4B,NAF1993,N,6.635149,47.375726,0.94,street,La Cude 25250 Hyémondans,25311_iibets,G,LA CUDE,
392655890,00011,39265589000011,O,1983-04-01,NN,,,2021-02-23T11:18:27,true,4,,,,,,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392772984,00010,39277298400010,O,,NN,,,,true,1,,,,,,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397976085,00019,39797608500019,O,1994-07-27,NN,,1105ZZ,2015-03-17T00:42:13,true,6,,,,,CAFE REST LA CUDE PLEIN NO,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
401348560,00012,40134856000012,O,1994-07-27,NN,,,2006-11-25T14:50:13,true,1,,,,,LA CUDE,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2001-07-17,F,,,,,74.1J,NAF1993,N,6.635149,47.375726,0.94,street,La Cude 25250 Hyémondans,25311_iibets,G,LA CUDE,
408078863,00011,40807886300011,O,1900-01-01,NN,,,2019-04-24T09:34:05,false,3,,,,RTE,,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,92.3A,NAF1993,N,6.650034,47.389227,0.37,street,Rue de la Cote 25250 Hyémondans,25311_0006,G,RUE DE LA COTE,
415060730,00025,41506073000025,O,2008-04-01,,,,2020-01-11T03:55:54,true,2,,,,,LES GROSSES AGES,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2020-01-01,F,LE RUCHER DES GROSSES AGES,,,,01.49Z,NAFRev2,N,6.641426,47.401435,0.73,locality,Sur Grosses Ages et Roille 25250 Hyémondans,25311_B070,G,SUR GROSSES AGES ET ROILLE,
422165126,00018,42216512600018,O,1999-04-01,NN,,,2006-11-25T16:20:13,true,3,,6,,RUE,DU VEZENAT,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.2E,NAFRev1,N,6.648401,47.387511,0.94,housenumber,6 Rue du Vézenat 25250 Hyémondans,25311_0040_00006,G,6 RUE DU VEZENAT,
422955393,00026,42295539300026,O,2006-10-04,NN,,,2014-09-25T08:35:38,true,5,,,,RUE,DES VIGNES,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,6.652948,47.389454,0.94,street,Rue des Vignes 25250 Hyémondans,25311_0045,G,RUE DES VIGNES,
424871333,00011,42487133300011,O,1999-09-30,01,2021,,2023-11-27T13:18:36,true,3,,6,,RUE,DU VEZENAT,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.648401,47.387511,0.94,housenumber,6 Rue du Vézenat 25250 Hyémondans,25311_0040_00006,G,6 RUE DU VEZENAT,
443184106,00039,44318410600039,O,2016-02-16,,,,2021-02-23T13:25:24,true,1,,6,,RUE,DES VIGNES,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2016-02-16,A,,,,,47.99A,NAFRev2,N,6.652397,47.38977,0.94,housenumber,6 Rue des Vignes 25250 Hyémondans,25311_0045_00006,G,6 RUE DES VIGNES,
478083629,00012,47808362900012,O,2004-05-06,NN,,,2020-10-14T19:36:22,true,3,,,,,LA CUDE,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.635149,47.375726,0.94,street,La Cude 25250 Hyémondans,25311_iibets,G,LA CUDE,
478475544,00027,47847554400027,P,2010-01-01,,,4399CZ,2020-04-29T10:33:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HYEMONDANS,,[ND],25311,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
478475544,00035,47847554400035,P,2020-04-01,,,4312BA,2021-02-23T13:40:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HYEMONDANS,,[ND],25311,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,A,[ND],[ND],[ND],[ND],43.12B,NAFRev2,N,,,0,,,,,,
509161386,00016,50916138600016,O,1997-01-01,,,,2008-11-26T10:17:41,true,1,,,,,AU VILLAGE,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,1997-01-01,A,,,,,01.61Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
509745907,00014,50974590700014,O,2009-02-02,,,,2012-03-22T05:11:49,true,2,,6,,RUE,DU MONTOILLE,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,96.02A,NAFRev2,N,6.646579,47.386668,0.94,housenumber,6 Rue du Montoille 25250 Hyémondans,25311_0014_00006,G,6 RUE DU MONTOILLE,
510411226,00044,51041122600044,O,2021-10-01,,,,2021-10-02T13:24:04,true,1,,3,,RUE,DE LA CHAMBRE DU MOINE,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,RESILIENCE,96.04Z,NAFRev2,N,6.650804,47.388792,0.94,housenumber,3 Rue de la Chambre du Moine 25250 Hyémondans,25311_0004_00003,G,3 RUE DE LA CHAMBRE DU MOINE,
519471312,00016,51947131200016,O,2010-01-14,,,,2014-04-07T08:23:01,true,2,,4,,RUE,DU MOULIN,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90F,NAFRev2,N,6.652152,47.388497,0.94,housenumber,4 Rue du Moulin 25250 Hyémondans,25311_0015_00004,G,4 RUE DU MOULIN,
521264051,00017,52126405100017,O,2010-03-05,,,,2010-03-25T03:44:37,true,1,,3,,RUE,GRANDE,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2010-03-05,A,,,,,47.99A,NAFRev2,N,6.647228,47.386742,0.77,housenumber,3 Grande Rue 25250 Hyémondans,25311_0012_00003,G,3 GRANDE RUE,
530449479,00027,53044947900027,O,2021-06-30,,,,2022-05-07T13:01:20,true,1,,4,,RUE,DU VEZENAT,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,35.11Z,NAFRev2,N,6.648447,47.387859,0.94,housenumber,4 Rue du Vézenat 25250 Hyémondans,25311_0040_00004,G,4 RUE DU VEZENAT,
538256298,00018,53825629800018,O,2011-11-18,,,1105ZZ,2015-03-18T00:41:13,true,1,,,,,LIEUDIT LA CUDE,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2011-11-18,A,,,,,56.10A,NAFRev2,N,6.635149,47.375726,0.94,street,La Cude 25250 Hyémondans,25311_iibets,G,LA CUDE,
672810215,00018,67281021500018,O,1967-01-01,NN,,,,true,1,,6,,RUE,DU VEZENAT,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,6.648401,47.387511,0.94,housenumber,6 Rue du Vézenat 25250 Hyémondans,25311_0040_00006,G,6 RUE DU VEZENAT,
712814714,00010,71281471400010,O,,,,,,true,1,,,,LD,LA CUDE,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.635149,47.375726,0.94,street,La Cude 25250 Hyémondans,25311_iibets,G,LA CUDE,
750308454,00016,75030845400016,P,2011-12-22,,,,2022-11-23T11:11:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HYEMONDANS,,[ND],25311,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
750308454,00024,75030845400024,P,2022-11-22,,,,2023-08-23T08:33:13,true,2,[ND],[ND],[ND],[ND],[ND],[ND],HYEMONDANS,,[ND],25311,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-22,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
778317131,00010,77831713100010,O,,,,,,true,1,,,,,,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
788116945,00015,78811694500015,O,1900-01-01,NN,,,2008-01-05T03:29:38,true,3,MAIRIE,,,,,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
793384413,00019,79338441300019,O,2011-09-10,,,,2013-06-03T16:13:44,true,1,,2,,RUE,DU MOULIN,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2011-09-10,A,,,,,93.12Z,NAFRev2,N,6.651444,47.388213,0.94,housenumber,2 Rue du Moulin 25250 Hyémondans,25311_0015_00002,G,2 RUE DU MOULIN,
793537895,00039,79353789500039,O,2018-08-01,03,2021,4322AZ,2023-11-27T14:26:44,false,2,,1,,RUE,DES VIGNES,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2023-08-01,F,,,,,43.22B,NAFRev2,N,6.651729,47.389375,0.94,housenumber,1 Rue des Vignes 25250 Hyémondans,25311_0045_00001,G,1 RUE DES VIGNES,
798478269,00011,79847826900011,O,2013-11-06,,,,2018-04-10T15:03:17,true,1,,5,,RUE,DU MONTOILLE,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2013-11-06,A,,,,,47.99A,NAFRev2,N,6.646138,47.387111,0.94,housenumber,5 Rue du Montoille 25250 Hyémondans,25311_0014_00005,G,5 RUE DU MONTOILLE,
800027658,00015,80002765800015,O,2014-02-04,,,,2014-01-30T08:44:38,true,1,,,,,1.RUE DU VEZENAT,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2014-02-04,A,,,,,33.12Z,NAFRev2,N,6.64835,47.388275,0.94,housenumber,1 Rue du Vézenat 25250 Hyémondans,25311_0040_00001,G,1 RUE DU VEZENAT,
814171823,00010,81417182300010,O,2015-10-05,,,,2018-04-10T15:04:44,true,1,,1,,RUE,DU VEZENAT,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,68.20B,NAFRev2,N,6.64835,47.388275,0.94,housenumber,1 Rue du Vézenat 25250 Hyémondans,25311_0040_00001,G,1 RUE DU VEZENAT,
821620481,00019,82162048100019,O,2016-01-23,,,,2019-10-01T08:42:21,false,2,,,,HAM,DE LA CUDE,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2016-07-16,F,,,,,86.90E,NAFRev2,N,6.635149,47.375726,0.77,street,La Cude 25250 Hyémondans,25311_iibets,G,LA CUDE,
844176297,00019,84417629700019,P,2018-09-28,,,4322AZ,2021-06-17T08:46:45,true,2,[ND],[ND],[ND],[ND],[ND],[ND],HYEMONDANS,,[ND],25311,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-08,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
851423277,00017,85142327700017,O,2019-06-20,,,4332AA,2022-05-07T13:41:41,true,2,,,,,LA CUDE,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,JYL CONCEPTION CREATION DE MEUBLES,43.32A,NAFRev2,N,6.635149,47.375726,0.94,street,La Cude 25250 Hyémondans,25311_iibets,G,LA CUDE,
878973148,00017,87897314800017,O,2019-11-08,,,,2019-11-19T10:46:24,true,1,,5,,RUE,DE ROUGELOT,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,,68.32A,NAFRev2,N,6.652408,47.386921,0.94,housenumber,5 Rue de Rougelot 25250 Hyémondans,25311_0030_00005,G,5 RUE DE ROUGELOT,
881521165,00012,88152116500012,O,2013-05-13,,,,2020-02-12T10:49:04,true,1,LA CUDE,,,,SAINTE BARBE,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,90.01Z,NAFRev2,N,6.635149,47.375726,0.44,street,La Cude 25250 Hyémondans,25311_iibets,D,LA CUDE,
881904916,00023,88190491600023,O,2020-03-20,00,2021,1105ZZ,2023-11-27T15:45:29,true,3,,,,,LIEU-DIT LA CUDE,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2023-03-09,A,,,,,56.30Z,NAFRev2,O,6.635149,47.375726,0.94,street,La Cude 25250 Hyémondans,25311_iibets,G,LA CUDE,
890531478,00026,89053147800026,O,2021-03-25,,,,2021-09-06T10:12:08,true,1,,2,,RUE,DU VEZENAT,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,45.11Z,NAFRev2,N,6.648427,47.388106,0.94,housenumber,2 Rue du Vézenat 25250 Hyémondans,25311_0040_00002,G,2 RUE DU VEZENAT,
891945388,00017,89194538800017,P,2020-11-16,,,,2020-12-11T15:18:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HYEMONDANS,,[ND],25311,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-16,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
894092477,00013,89409247700013,O,2021-02-15,,,,2022-08-10T07:38:52,true,1,,5,T,GR,GRANDE RUE ,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,LIBERTY PIEDS,47.91B,NAFRev2,N,6.648599,47.387099,0.77,housenumber,5ter Grande Rue 25250 Hyémondans,25311_0012_00005_ter,G,5TER GRANDE RUE,
900664483,00014,90066448300014,O,2021-06-15,,,,2021-06-23T03:36:08,true,1,,1,,RUE,DES VIGNES,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,68.20B,NAFRev2,N,6.651729,47.389375,0.94,housenumber,1 Rue des Vignes 25250 Hyémondans,25311_0045_00001,G,1 RUE DES VIGNES,
911468726,00011,91146872600011,P,2022-04-01,,,1610AQ,2022-03-18T04:00:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HYEMONDANS,,[ND],25311,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],16.10A,NAFRev2,N,,,0,,,,,,
917695280,00011,91769528000011,O,2022-07-12,,,,2022-10-04T08:43:48,true,2,,7,,PL,DES DEUX FONTAINES,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2022-08-06,F,,,,,70.22Z,NAFRev2,N,6.651364,47.387955,0.64,housenumber,7 Place des 2 Fontaines 25250 Hyémondans,25311_0010_00007,G,7 PLACE DES 2 FONTAINES,
920822756,00010,92082275600010,O,2022-10-18,,,,2022-10-27T03:51:46,true,1,,3,,R,ROUGELOT ,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2022-10-18,A,,,,,68.20B,NAFRev2,N,6.652698,47.387482,0.79,housenumber,3 Rue de Rougelot 25250 Hyémondans,25311_0030_00003,G,3 RUE DE ROUGELOT,
922275755,00010,92227575500010,O,2023-01-01,,,,2022-12-16T11:08:11,true,1,,4,,RUE,DE LA CHAMBRE DU MOINE,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,LES PETITS PAS POTINS,93.29Z,NAFRev2,N,6.650718,47.388991,0.94,housenumber,4 Rue de la Chambre du Moine 25250 Hyémondans,25311_0004_00004,G,4 RUE DE LA CHAMBRE DU MOINE,
948846852,00010,94884685200010,O,2023-03-08,,,,2023-03-04T14:23:28,true,1,,3,,RUE,DE LA CHAMBRE DU MOINE,25250,HYEMONDANS,,,25311,,,,,,,,,,,,,,,,,,,2023-03-08,A,,,,GOUDEY CREATIONS,23.69Z,NAFRev2,N,6.650804,47.388792,0.94,housenumber,3 Rue de la Chambre du Moine 25250 Hyémondans,25311_0004_00003,G,3 RUE DE LA CHAMBRE DU MOINE,
