siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102113,00013,21410211300013,O,1983-03-01,11,2019,,2021-10-27T08:08:20,true,4,,,,RUE,DE VERDUN,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.1242,47.325737,0.95,street,Rue de Verdun 41400 Saint-Georges-sur-Cher,41211_0122,G,RUE DE VERDUN,
214102113,00021,21410211300021,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,,88,,RUE,MARCEL BISAULT,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE MARCEL BISAULT,,,,80.1Z,NAF1993,N,1.121917,47.324685,0.96,housenumber,88 Rue Marcel Bisault 41400 Saint-Georges-sur-Cher,41211_0050_00088,G,88 RUE MARCEL BISAULT,
214102113,00039,21410211300039,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,DU GENERAL DE GAULLE,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE PUBLIQUE  LE GAI SAVOIR,,,,80.1Z,NAF1993,N,1.135968,47.327324,0.96,street,Rue du Général de Gaulle 41400 Saint-Georges-sur-Cher,41211_0031,G,RUE DU GENERAL DE GAULLE,
214102113,00047,21410211300047,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,DE VERDUN,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.1242,47.325737,0.95,street,Rue de Verdun 41400 Saint-Georges-sur-Cher,41211_0122,G,RUE DE VERDUN,
214102113,00054,21410211300054,O,1995-01-01,NN,,,2020-09-22T13:47:25,false,4,,,,RUE,DE VERDUN,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.1242,47.325737,0.95,street,Rue de Verdun 41400 Saint-Georges-sur-Cher,41211_0122,G,RUE DE VERDUN,
214102113,00062,21410211300062,O,1995-01-01,NN,,,2020-09-22T09:37:09,false,4,,,,RUE,DE VERDUN,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.1242,47.325737,0.95,street,Rue de Verdun 41400 Saint-Georges-sur-Cher,41211_0122,G,RUE DE VERDUN,
214102113,00070,21410211300070,O,2002-09-01,12,2019,,2021-10-27T08:08:20,false,3,,200,,RUE,MARCEL BISAULT,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE GAI SAVOIR,,,,85.20Z,NAFRev2,O,1.121917,47.324685,0.96,housenumber,200 Rue Marcel Bisault 41400 Saint-Georges-sur-Cher,41211_0050_00200,G,200 RUE MARCEL BISAULT,
214102113,00088,21410211300088,O,2003-02-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,RUE,DE VERDUN,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,1.1242,47.325737,0.95,street,Rue de Verdun 41400 Saint-Georges-sur-Cher,41211_0122,G,RUE DE VERDUN,
214102113,00096,21410211300096,O,2003-05-01,,,,2019-11-14T14:00:37,false,2,,,,RUE,DU GUE DE L'ARCHE,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2003-12-25,F,CAMPING LES SABLIERES DU PORT,,,,55.2C,NAFRev1,N,1.129366,47.330084,0.96,street,Rue du Gué de l’Arche 41400 Saint-Georges-sur-Cher,41211_0036,G,RUE DU GUE DE L ARCHE,
254102783,00027,25410278300027,O,1989-01-01,NN,,,2019-11-14T14:00:37,false,3,,17,,CHE,DEPARTEMENTAL,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2003-11-25,F,EXPOVAL,,,,75.1A,NAFRev1,N,1.1256,47.325243,0.41,housenumber,17 Rue du Général de Gaulle 41400 Saint-Georges-sur-Cher,41211_0031_00017,G,17 RUE DU GENERAL DE GAULLE,
254177868,00018,25417786800018,O,1999-04-22,NN,,,2019-11-14T14:00:37,true,4,EXPOVAL,17,,CHE,DEPARTEMENTAL,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,84.12Z,NAFRev2,N,1.1256,47.325243,0.41,housenumber,17 Rue du Général de Gaulle 41400 Saint-Georges-sur-Cher,41211_0031_00017,G,17 RUE DU GENERAL DE GAULLE,
264102989,00011,26410298900011,O,1993-01-29,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,RUE,DE VERDUN,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.1242,47.325737,0.95,street,Rue de Verdun 41400 Saint-Georges-sur-Cher,41211_0122,G,RUE DE VERDUN,
294177894,00010,29417789400010,O,2004-07-23,NN,,,2019-11-14T14:00:37,true,5,MAIRIE,15,,RUE,DE VERDUN,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,42.99Z,NAFRev2,O,1.124208,47.32562,0.95,housenumber,15 Rue de Verdun 41400 Saint-Georges-sur-Cher,41211_0122_00015,G,15 RUE DE VERDUN,
300051166,00019,30005116600019,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,MONTFOURGON,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.143097,47.302247,0.95,street,Montfourgon 41400 Saint-Georges-sur-Cher,41211_f31smf,G,MONTFOURGON,
300358603,00011,30035860300011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CAMPING DE ST GEORGES S CH,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1997-05-11,F,,,,,87.07,NAP,N,,,0,,,,,,
300600038,00016,30060003800016,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA VALLEE PITROU,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1985-12-24,F,,,,,91.3E,NAF1993,N,1.144983,47.316204,0.95,street,La Vallée Pitrou 41400 Saint-Georges-sur-Cher,41211_B269,G,LA VALLEE PITROU,
302838867,00018,30283886700018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,,,0,,,,,,
302838875,00011,30283887500011,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DE GAULLE,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.135968,47.327324,0.94,street,Rue du Général de Gaulle 41400 Saint-Georges-sur-Cher,41211_0031,G,RUE DU GENERAL DE GAULLE,
303769913,00011,30376991300011,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
305148538,00013,30514853800013,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,8,,RTE,DE TOURS,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,91.3E,NAF1993,N,1.109344,47.323623,0.84,housenumber,8 Route de Tours 41400 Saint-Georges-sur-Cher,41211_0116_00008,G,8 ROUTE DE TOURS,
305376493,00014,30537649300014,O,1900-01-01,,,,2019-11-14T14:00:37,true,3,,17,,RUE,MAURICE CURIE,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,1.130159,47.323498,0.83,street,Rue Maurice Curie 41400 Saint-Georges-sur-Cher,41211_0060,G,RUE MAURICE CURIE,
305387441,00010,30538744100010,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LA CHAISE,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.117746,47.310239,0.92,street,Le Prieuré de la Chaise 41400 Saint-Georges-sur-Cher,41211_B220,G,LE PRIEURE DE LA CHAISE,
305435513,00018,30543551300018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,POSTE RESTANTE,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,64.11,NAP,N,,,0,,,,,,
305436222,00015,30543622200015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,POSTE RESTANTE,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,54.08,NAP,N,,,0,,,,,,
307151415,00014,30715141500014,O,,,,,2019-11-14T14:00:37,true,1,,40,,RUE,DU GENERAL DE GAULLE,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.22,NAP,N,1.135968,47.327324,0.88,street,Rue du Général de Gaulle 41400 Saint-Georges-sur-Cher,41211_0031,G,RUE DU GENERAL DE GAULLE,
307204073,00018,30720407300018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,POSTE RESTANTE,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1991-06-09,F,,,,,54.08,NAP,N,,,0,,,,,,
307208439,00017,30720843900017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
308629070,00019,30862907000019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,VAUVY,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,1.113278,47.299193,0.93,street,Route de Vauvy 41400 Saint-Georges-sur-Cher,41211_0900,G,ROUTE DE VAUVY,
309447944,00013,30944794400013,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,1,,31,,RTE,DE JARNAC,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.4J,NAF1993,N,1.143454,47.313282,0.85,housenumber,31 Route de Jarnac 41400 Saint-Georges-sur-Cher,41211_0039_00031,G,31 ROUTE DE JARNAC,
309484608,00018,30948460800018,O,,NN,,,2019-11-14T14:00:37,true,1,,14,,RUE,GENERAL DE GAULLE,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,1.125388,47.32509,0.96,housenumber,14 Rue du Général de Gaulle 41400 Saint-Georges-sur-Cher,41211_0031_00014,G,14 RUE DU GENERAL DE GAULLE,
310734066,00023,31073406600023,O,,,,,2019-11-14T14:00:37,true,1,,,,,PARCAY,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.146946,47.319437,0.94,street,Parcay 41400 Saint-Georges-sur-Cher,41211_akppsp,G,PARCAY,
311071302,00013,31107130200013,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LE PETIT BOIS,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,1.098283,47.32034,0.75,street,Route du Petit Bois 41400 Saint-Georges-sur-Cher,41211_0077,G,ROUTE DU PETIT BOIS,
311463996,00018,31146399600018,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE PORT,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.131993,47.330078,0.94,street,Le Port 41400 Saint-Georges-sur-Cher,41211_ondzu2,G,LE PORT,
311938914,00026,31193891400026,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,5,,137,,RUE,GILBERT MICHEL,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.34Z,NAFRev2,O,1.125445,47.319125,0.96,housenumber,137 Rue Gilbert Michel 41400 Saint-Georges-sur-Cher,41211_0032_00137,G,137 RUE GILBERT MICHEL,
312483373,00014,31248337300014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE VERDUN,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.40,NAP,N,1.1242,47.325737,0.95,street,Rue de Verdun 41400 Saint-Georges-sur-Cher,41211_0122,G,RUE DE VERDUN,
312483597,00042,31248359700042,O,1997-06-15,NN,,,2019-11-14T14:00:37,false,3,,163,,RUE,DU GENERAL DE GAULLE,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,85.1G,NAFRev1,N,1.130054,47.326349,0.96,housenumber,163 Rue du Général de Gaulle 41400 Saint-Georges-sur-Cher,41211_0031_00163,G,163 RUE DU GENERAL DE GAULLE,
312763980,00025,31276398000025,O,,,,,2019-11-14T14:00:37,true,1,,9,,RUE,DU GENERAL DE GAULLE,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.12541,47.325211,0.96,housenumber,9 Rue du Général de Gaulle 41400 Saint-Georges-sur-Cher,41211_0031_00009,G,9 RUE DU GENERAL DE GAULLE,
313201113,00013,31320111300013,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,4,,196,,RUE,DU GAL DE GAULLE,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,1.131198,47.326537,0.92,housenumber,196 Rue du Général de Gaulle 41400 Saint-Georges-sur-Cher,41211_0031_00196,G,196 RUE DU GENERAL DE GAULLE,
313593063,00016,31359306300016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,HUPP CHAT HUANT,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.17,NAP,N,1.152149,47.312882,0.7,street,Hutte Chat Huant 41400 Saint-Georges-sur-Cher,41211_B137,G,HUTTE CHAT HUANT,
313594467,00018,31359446700018,O,1900-01-01,,,,2019-11-14T14:00:37,true,4,,,,,LES COULDRAIES,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,1.110392,47.323014,0.81,street,Route des Couldraies 41400 Saint-Georges-sur-Cher,41211_0021,G,ROUTE DES COULDRAIES,
314349168,00034,31434916800034,O,1900-01-01,02,2019,,2021-10-27T08:18:49,true,3,,115,,RUE,CLEMENT BAYARD,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,1.132656,47.324202,0.95,housenumber,115 Rue Clément Bayard 41400 Saint-Georges-sur-Cher,41211_0018_00115,G,115 RUE CLEMENT BAYARD,
314378225,00036,31437822500036,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA VALLEE PITROU,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.144983,47.316204,0.95,street,La Vallée Pitrou 41400 Saint-Georges-sur-Cher,41211_B269,G,LA VALLEE PITROU,
314523978,00034,31452397800034,O,1985-12-11,NN,,,2019-11-14T14:00:37,true,1,,3,,RUE,GILBERT MICHEL,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2000-07-05,F,,,,,52.2C,NAF1993,N,1.124995,47.324801,0.96,housenumber,3 Rue Gilbert Michel 41400 Saint-Georges-sur-Cher,41211_0032_00003,G,3 RUE GILBERT MICHEL,
314544123,00081,31454412300081,O,2013-08-12,,,4332BB,2019-11-14T14:00:37,false,2,,3,,RUE,FERNAND BIET,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,SERRURERIE LEFEBVRE,43.32B,NAFRev2,N,1.120664,47.309513,0.95,housenumber,3 Rue Fernand Biet 41400 Saint-Georges-sur-Cher,41211_0027_00003,G,3 RUE FERNAND BIET,
315152504,00017,31515250400017,O,,,,,2019-11-14T14:00:37,true,1,,25,,RUE,DU GAL DE GAULLE,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1991-01-05,F,,,,,65.03,NAP,N,1.125844,47.325306,0.92,housenumber,25 Rue du Général de Gaulle 41400 Saint-Georges-sur-Cher,41211_0031_00025,G,25 RUE DU GENERAL DE GAULLE,
315345959,00045,31534595900045,O,2018-12-04,,,,2019-11-14T14:00:37,false,1,14-18,14,,RUE,DE LA BERSILLIERE,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,,68.20A,NAFRev2,N,1.132241,47.325788,0.88,housenumber,14 Rue de la Bersiliere 41400 Saint-Georges-sur-Cher,41211_0317_00014,G,14 RUE DE LA BERSILIERE,
315437699,00012,31543769900012,O,1979-01-01,NN,,3831ZA,2019-11-14T14:00:37,true,4,,,,LD,LES PENTES DES BEAUCHENES,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,38.31Z,NAFRev2,N,1.14205,47.312524,0.76,street,La Pente des Beauchênes 41400 Saint-Georges-sur-Cher,41211_B184,G,LA PENTE DES BEAUCHENES,
316072792,00013,31607279200013,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,7,,3,,LD,LES GRAIS,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,93.29Z,NAFRev2,O,1.144271,47.305748,0.77,housenumber,3 Le Grais 41400 Saint-Georges-sur-Cher,41211_c6wnf3_00003,G,3 LE GRAIS,
316869619,00015,31686961900015,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,36,B,RUE,GILBERT MICHEL,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,85.1E,NAF1993,N,1.124331,47.323417,0.96,interpolation,36 Rue Gilbert Michel 41400 Saint-Georges-sur-Cher,,G,34 RUE GILBERT MICHEL,
316956101,00034,31695610100034,O,1996-01-01,NN,,7420ZR,2019-11-14T14:00:37,true,3,,,,,PARCAY,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,1.146946,47.319437,0.94,street,Parcay 41400 Saint-Georges-sur-Cher,41211_akppsp,G,PARCAY,
317152908,00065,31715290800065,O,1992-09-17,NN,,,2019-11-14T14:00:37,false,4,,115,,RUE,CLEMENT BAYARD,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1E,NAF1993,N,1.132656,47.324202,0.95,housenumber,115 Rue Clément Bayard 41400 Saint-Georges-sur-Cher,41211_0018_00115,G,115 RUE CLEMENT BAYARD,
317767796,00012,31776779600012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA CHESNERAIE,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,1.125147,47.320894,0.93,street,Impasse de la Chesneraie 41400 Saint-Georges-sur-Cher,41211_0319,G,IMPASSE DE LA CHESNERAIE,
319098067,00014,31909806700014,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
319171195,00013,31917119500013,O,1980-06-01,NN,,,2019-11-14T14:00:37,true,4,,9,,RTE,DE TOURS,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90D,NAFRev2,N,1.109832,47.323585,0.84,housenumber,9 Route de Tours 41400 Saint-Georges-sur-Cher,41211_0116_00009,G,9 ROUTE DE TOURS,
319522314,00032,31952231400032,O,1997-04-03,,,,2019-11-14T14:00:37,false,2,,,,RTE,DE JARNAC,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1997-12-25,F,ASSOCIE GERANT SARL B.T.C.E.,,,,74.1J,NAF1993,N,1.142308,47.311907,0.83,street,Route de Jarnac 41400 Saint-Georges-sur-Cher,41211_0039,G,ROUTE DE JARNAC,
319605911,00019,31960591100019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,POSTE RESTANTE,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,54.08,NAP,N,,,0,,,,,,
319706545,00013,31970654500013,O,1980-07-01,NN,,,2019-11-14T14:00:37,true,5,,146,,RUE,GILBERT MICHEL,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.91A,NAFRev2,O,1.12536,47.318727,0.96,housenumber,146 Rue Gilbert Michel 41400 Saint-Georges-sur-Cher,41211_0032_00146,G,146 RUE GILBERT MICHEL,
320088511,00011,32008851100011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA CHAISE,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,70.2A,NAF1993,N,1.117746,47.310239,0.92,street,Le Prieuré de la Chaise 41400 Saint-Georges-sur-Cher,41211_B220,G,LE PRIEURE DE LA CHAISE,
320178585,00016,32017858500016,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,VRIGNY,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.111224,47.322278,0.94,street,Vrigny 41400 Saint-Georges-sur-Cher,41211_r58i9f,G,VRIGNY,
320479868,00020,32047986800020,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE LA RABOTTIERE,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,69.23,NAP,N,1.108823,47.319122,0.78,street,Route de la Rabotière 41400 Saint-Georges-sur-Cher,41211_0090,G,ROUTE DE LA RABOTIERE,
320796873,00018,32079687300018,O,,NN,,,2019-11-14T14:00:37,true,1,,64,,RTE,DE TOURS,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,45.4M,NAF1993,N,1.100695,47.322837,0.84,housenumber,64 Route de Tours 41400 Saint-Georges-sur-Cher,41211_0116_00064,G,64 ROUTE DE TOURS,
321268823,00010,32126882300010,O,1981-03-01,,,,2019-11-14T14:00:37,false,4,,,,RUE,MAURICE CURIE,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,45.2V,NAFRev1,O,1.130159,47.323498,0.96,street,Rue Maurice Curie 41400 Saint-Georges-sur-Cher,41211_0060,G,RUE MAURICE CURIE,
321268823,00028,32126882300028,O,2006-03-15,NN,,,2019-11-14T14:00:37,true,3,,30,,RUE,MAURICE CURIE,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,1.126979,47.32411,0.96,housenumber,30 Rue Maurice Curie 41400 Saint-Georges-sur-Cher,41211_0060_00030,G,30 RUE MAURICE CURIE,
321804429,00017,32180442900017,O,1981-04-01,NN,,,2019-11-14T14:00:37,true,1,,49,,RUE,DU GENERAL DE GAULLE,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,15.8C,NAF1993,O,1.126565,47.325488,0.96,housenumber,49 Rue du Général de Gaulle 41400 Saint-Georges-sur-Cher,41211_0031_00049,G,49 RUE DU GENERAL DE GAULLE,
321887259,00018,32188725900018,O,1981-05-07,NN,,,2019-11-14T14:00:37,true,1,,1,,RUE,MARCEL BISAULT,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2002-04-07,F,,,,,93.0D,NAF1993,O,1.119809,47.324486,0.88,street,Rue Marcel Bisault 41400 Saint-Georges-sur-Cher,41211_0050,G,RUE MARCEL BISAULT,
322475237,00028,32247523700028,O,1998-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,PL,BRETONNEAU,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4X,NAFRev1,O,1.124633,47.325851,0.8,street,Place Pierre Fidele Bretonneau 41400 Saint-Georges-sur-Cher,41211_0083,G,PLACE PIERRE FIDELE BRETONNEAU,
322691510,00018,32269151000018,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
322944786,00019,32294478600019,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
322999327,00024,32299932700024,O,1991-09-12,NN,,,2019-11-14T14:00:37,true,5,,163,,RUE,DU GENERAL DE GAULLE,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1E,NAFRev1,N,1.130054,47.326349,0.96,housenumber,163 Rue du Général de Gaulle 41400 Saint-Georges-sur-Cher,41211_0031_00163,G,163 RUE DU GENERAL DE GAULLE,
323087239,00022,32308723900022,O,1983-01-01,NN,,,2019-11-14T14:00:37,true,1,,20,,RUE,GILBERT MICHEL,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,80.4C,NAF1993,N,1.124441,47.324196,0.96,housenumber,20 Rue Gilbert Michel 41400 Saint-Georges-sur-Cher,41211_0032_00020,G,20 RUE GILBERT MICHEL,
323281774,00022,32328177400022,O,2011-09-26,,,,2019-11-14T14:00:37,true,1,,126,,RUE,DU GENERAL DE GAULLE,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,93.29Z,NAFRev2,N,1.12872,47.325953,0.96,housenumber,126 Rue du Général de Gaulle 41400 Saint-Georges-sur-Cher,41211_0031_00126,G,126 RUE DU GENERAL DE GAULLE,
323581645,00039,32358164500039,O,1994-01-01,NN,,,2019-11-14T14:00:37,false,4,,42,,RUE,DU GENERAL DE GAULLE,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,N,1.125401,47.325123,0.96,housenumber,42 Rue du Général de Gaulle 41400 Saint-Georges-sur-Cher,41211_0031_00042,G,42 RUE DU GENERAL DE GAULLE,
324437425,00014,32443742500014,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,MAURICE CURIE,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.130159,47.323498,0.96,street,Rue Maurice Curie 41400 Saint-Georges-sur-Cher,41211_0060,G,RUE MAURICE CURIE,
324526201,00029,32452620100029,O,,NN,,,2019-11-14T14:00:37,true,1,,6,,RUE,MARCEL BIZAULT,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.124542,47.32501,0.83,housenumber,6 Rue Marcel Bisault 41400 Saint-Georges-sur-Cher,41211_0050_00006,G,6 RUE MARCEL BISAULT,
324547686,00034,32454768600034,O,2001-07-04,NN,,,2019-11-14T14:00:37,true,4,,14,,,LE GRAIS,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2008-11-29,F,,,,,43.22A,NAFRev2,N,1.144441,47.304661,0.95,housenumber,14 Le Grais 41400 Saint-Georges-sur-Cher,41211_c6wnf3_00014,G,14 LE GRAIS,
324827948,00047,32482794800047,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LES CARRIERES,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,45.3H,NAF1993,O,1.143785,47.324473,0.94,street,Les Carrieres 41400 Saint-Georges-sur-Cher,41211_qjv9o6,G,LES CARRIERES,
325032217,00011,32503221700011,O,1982-06-15,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2001-02-17,F,,,,,01.4A,NAF1993,N,1.123302,47.325729,0.65,street,Residence de la Prairie 41400 Saint-Georges-sur-Cher,41211_0086,G,RESIDENCE DE LA PRAIRIE,
325032225,00014,32503222500014,O,1982-06-15,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,41400,SAINT-GEORGES-SUR-CHER,,,41211,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.4A,NAF1993,N,1.123302,47.325729,0.65,street,Residence de la Prairie 41400 Saint-Georges-sur-Cher,41211_0086,G,RESIDENCE DE LA PRAIRIE,