id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1365328,2021-01-07,000001,Vente,300000,,,RUE DU BOIS,0020,80470,80730,Saveuse,80,,,80730000AC0108,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12,2.212072,49.90002
2021-1365328,2021-01-07,000001,Vente,300000,35,,RUE DU BOIS,0020,80470,80730,Saveuse,80,,,80730000AC0152,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,755,2.211461,49.899877
2021-1365328,2021-01-07,000001,Vente,300000,35,,RUE DU BOIS,0020,80470,80730,Saveuse,80,,,80730000AC0152,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,727,2.211461,49.899877
2021-1365328,2021-01-07,000001,Vente,300000,,,RUE DU BOIS,0020,80470,80730,Saveuse,80,,,80730000AC0177,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.21196,49.899847
2021-1365919,2021-02-10,000001,Vente,175500,7,,RUE DES JASMINS,0093,80470,80730,Saveuse,80,,,80730000AA0195,,,3,,6,85.84,,,,,,,2,2,Appartement,85,4,,,,,,2.221799,49.902214
2021-1366161,2021-03-24,000001,Vente en l'état futur d'achèvement,306000,1,,RUE DES MESANGES,0118,80470,80730,Saveuse,80,,,80730000ZB0321,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,391,2.216623,49.902042
2021-1366809,2021-04-19,000001,Vente,245000,2,,IMP DES LILAS,0110,80470,80730,Saveuse,80,,,80730000AA0261,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,371,2.219589,49.900084
2021-1366812,2021-04-30,000001,Vente,239000,20,,RUE MAURICE BOIDIN,0115,80470,80730,Saveuse,80,,,80730000AA0027,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,990,2.223659,49.902154
2021-1366878,2021-04-19,000001,Vente,287000,9,,RUE DES MESANGES,0118,80470,80730,Saveuse,80,,,80730000ZB0345,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,444,2.217364,49.902991
2021-1366984,2021-04-29,000001,Vente,200000,39,,RUE DE DREUIL,0081,80470,80730,Saveuse,80,,,80730000AA0268,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,240,2.220331,49.902734
2021-1367103,2021-05-17,000001,Vente,331800,18,,RUE DU BOULEVARD,0060,80470,80730,Saveuse,80,,,80730000AC0065,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,566,2.216291,49.900435
2021-1367103,2021-05-17,000001,Vente,331800,18,,RUE DU BOULEVARD,0060,80470,80730,Saveuse,80,,,80730000AC0065,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,1195,2.216291,49.900435
2021-1367156,2021-05-26,000002,Vente,220000,21,,RUE DE DREUIL,0081,80470,80730,Saveuse,80,,,80730000AA0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,2.219316,49.901585
2021-1367156,2021-05-26,000002,Vente,220000,21,,RUE DE DREUIL,0081,80470,80730,Saveuse,80,,,80730000AA0170,,,,,,,,,,,,,0,1,Maison,59,2,AG,terrains d'agrément,,,403,2.219316,49.901585
2021-1367156,2021-05-26,000002,Vente,220000,21,,RUE DE DREUIL,0081,80470,80730,Saveuse,80,,,80730000AA0170,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,403,2.219316,49.901585
2021-1367156,2021-05-26,000002,Vente,220000,21,,RUE DE DREUIL,0081,80470,80730,Saveuse,80,,,80730000AA0170,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,403,2.219316,49.901585
2021-1367156,2021-05-26,000002,Vente,220000,21,,RUE DE DREUIL,0081,80470,80730,Saveuse,80,,,80730000AA0170,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,397,2.219316,49.901585
2021-1367156,2021-05-26,000002,Vente,220000,21,,RUE DE DREUIL,0081,80470,80730,Saveuse,80,,,80730000AA0170,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,397,2.219316,49.901585
2021-1367205,2021-05-06,000001,Vente,375130,6,,RUE PAUL CORNET,0140,80470,80730,Saveuse,80,,,80730000AA0119,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,1307,2.220583,49.90009
2021-1367793,2021-06-17,000001,Vente,237720,10,,RUE DES NOISETIERS,0130,80470,80730,Saveuse,80,,,80730000AB0221,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,689,2.210281,49.898242
2021-1368159,2021-07-19,000001,Vente,256000,4,,RUE DES ALOUETTES,0006,80470,80730,Saveuse,80,,,80730000ZB0354,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,325,2.215483,49.9027
2021-1368939,2021-09-07,000001,Vente,403900,18,,RUE DES NOISETIERS,0130,80470,80730,Saveuse,80,,,80730000AB0225,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,682,2.20978,49.897543
2021-1369214,2021-09-08,000001,Vente,518900,1,B,RUE PAUL CORNET,0140,80470,80730,Saveuse,80,,,80730000AA0161,,,,,,,,,,,,,0,1,Maison,337,5,S,sols,,,1240,2.221961,49.899135
2021-1369214,2021-09-08,000001,Vente,518900,1,,RUE PAUL CORNET,0140,80470,80730,Saveuse,80,,,80730000AA0186,,,,,,,,,,,,,0,,,,,S,sols,,,236,2.221764,49.89901
2021-1369318,2021-08-30,000001,Vente,218370,10,,RUE DES AUBEPINES,0007,80470,80730,Saveuse,80,,,80730000AB0263,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,388,2.210937,49.897034
2021-1369737,2021-10-15,000001,Vente,110000,22,,RUE PAUL CORNET,0140,80470,80730,Saveuse,80,,,80730000AC0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,2.217578,49.899538
2021-1369737,2021-10-15,000001,Vente,110000,22,,RUE PAUL CORNET,0140,80470,80730,Saveuse,80,,,80730000AC0086,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,504,2.217578,49.899538
2021-1369792,2021-09-28,000001,Vente,182000,7,,RUE DES JASMINS,0093,80470,80730,Saveuse,80,,,80730000AA0195,,,10,,15,66.33,,,,,,,2,2,Appartement,68,3,,,,,,2.221799,49.902214
2021-1369792,2021-09-28,000001,Vente,182000,7,,RUE DES JASMINS,0093,80470,80730,Saveuse,80,,,80730000AA0195,,,10,,15,66.33,,,,,,,2,3,Dépendance,,0,,,,,,2.221799,49.902214
2021-1369830,2021-09-30,000001,Vente,246600,25,,RUE DES MESANGES,0118,80470,80730,Saveuse,80,,,80730000ZB0370,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,320,2.215854,49.903226
2021-1370091,2021-11-12,000001,Vente,300000,2,,RUE DES AUBEPINES,0007,80470,80730,Saveuse,80,,,80730000AB0165,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,715,2.212024,49.897855
2021-1371355,2021-12-17,000001,Vente,342500,20,,RUE DE DREUIL,0081,80470,80730,Saveuse,80,,,80730000AA0095,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,606,2.219871,49.901565
2021-1371355,2021-12-17,000001,Vente,342500,20,,RUE DE DREUIL,0081,80470,80730,Saveuse,80,,,80730000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,2.219871,49.901565
