id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-221594,2021-04-08,000001,Vente,8500,,,LES COUFOSES,B006,15220,15172,Saint-Antoine,15,,,151720000A0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46916,2.335008,44.734289
2021-222330,2021-06-17,000002,Vente,4410,,,LACOSTE,B012,15220,15172,Saint-Antoine,15,,,151720000A0335,,,,,,,,,,,,,0,,,,,T,terres,,,301,2.330753,44.743843
2021-222896,2021-07-20,000001,Vente,114950,5003,,LE BOURG,B002,15220,15172,Saint-Antoine,15,,,151720000C0029,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,245,2.336265,44.750914
2021-222896,2021-07-20,000001,Vente,114950,5003,,LE BOURG,B002,15220,15172,Saint-Antoine,15,,,151720000C0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,2.336265,44.750914
2021-222896,2021-07-20,000001,Vente,114950,,,LE BOURG,B002,15220,15172,Saint-Antoine,15,,,151720000C0364,,,,,,,,,,,,,0,,,,,T,terres,,,1981,2.336093,44.751038
2021-222896,2021-07-20,000001,Vente,114950,,,LE BOURG,B002,15220,15172,Saint-Antoine,15,,,151720000C0364,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.336093,44.751038
2021-223763,2021-10-12,000001,Vente,37000,,,LE RAZADOU,B019,15220,15172,Saint-Antoine,15,,,151720000C0215,,,,,,,,,,,,,0,,,,,T,terres,,,25520,2.326747,44.751926
2021-223763,2021-10-12,000001,Vente,37000,,,LE RAZADOU,B019,15220,15172,Saint-Antoine,15,,,151720000C0216,,,,,,,,,,,,,0,,,,,T,terres,,,14280,2.327989,44.751672
2021-223763,2021-10-12,000001,Vente,37000,,,LE RAZADOU,B019,15220,15172,Saint-Antoine,15,,,151720000C0216,,,,,,,,,,,,,0,,,,,T,terres,,,7140,2.327989,44.751672
2021-223763,2021-10-12,000001,Vente,37000,,,LE RAZADOU,B019,15220,15172,Saint-Antoine,15,,,151720000C0315,,,,,,,,,,,,,0,,,,,T,terres,,,2725,2.327523,44.752937
2021-223763,2021-10-12,000001,Vente,37000,,,LE RAZADOU,B019,15220,15172,Saint-Antoine,15,,,151720000C0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2195,2.327523,44.752937
