siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011430,00134,13001143000134,O,2010-03-31,02,2018,,2021-03-31T20:00:33,false,2,,37,,,GRANDE RUE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE EINVILLE-AU-JARD,,,,84.11Z,NAFRev2,N,6.48868,48.65558,0.94,housenumber,37 Grande Rue 54370 Einville-au-Jard,54176_0440_00037,G,37 GRANDE RUE,
175402114,00425,17540211400425,O,1983-03-16,,,,2019-11-14T14:00:44,false,4,,37,B,,GRANDE RUE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE D'EINVILLE-AU-JARD,,,,84.11Z,NAFRev2,N,6.488418,48.655527,0.76,housenumber,37 bis Grande Rue 54370 Einville-au-Jard,54176_0440_00037_bis,G,37 BIS GRANDE RUE,
175406305,00045,17540630500045,O,1983-03-16,NN,,,2019-11-14T14:00:44,false,4,,,,RTE,DE MAIXE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2013-01-01,F,DIRECT EQUIPEM SERV NAVIGATION,,,,84.13Z,NAFRev2,N,6.479481,48.652268,0.8,street,Route de Maixe 54370 Einville-au-Jard,54176_0300,G,ROUTE DE MAIXE,
195400171,00011,19540017100011,O,1983-03-01,12,2018,,2020-08-25T10:14:14,true,3,,40,,RUE,ARISTIDE BRIAND,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.481459,48.661202,0.94,housenumber,40 Rue Aristide Briand 54370 Einville-au-Jard,54176_0020_00040,G,40 RUE ARISTIDE BRIAND,
200071249,00011,20007124900011,O,2017-01-01,11,2018,,2020-08-25T10:15:15,true,1,MAIRIE D'EIVILLE AU JARD,5,,RUE,KARQUEL,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,6.488621,48.654897,0.94,housenumber,5 Rue Karquel 54370 Einville-au-Jard,54176_0240_00005,G,5 RUE KARQUEL,
215401761,00014,21540176100014,O,1983-03-01,03,2018,,2020-08-25T10:17:43,true,4,,5,,RUE,KARQUEL,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.488621,48.654897,0.94,housenumber,5 Rue Karquel 54370 Einville-au-Jard,54176_0240_00005,G,5 RUE KARQUEL,
215401761,00022,21540176100022,O,1983-12-21,11,2018,,2020-08-25T10:17:43,false,4,,,,RUE,ARISTIDE BRIAND,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE RENE SCHWEITZER,,,,85.20Z,NAFRev2,N,6.485595,48.655581,0.94,street,Rue Aristide Briand 54370 Einville-au-Jard,54176_0020,G,RUE ARISTIDE BRIAND,
215401761,00030,21540176100030,O,1995-02-03,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,5,,RUE,KARQUEL,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSINISSEMENT,,,,37.00Z,NAFRev2,N,6.488621,48.654897,0.94,housenumber,5 Rue Karquel 54370 Einville-au-Jard,54176_0240_00005,G,5 RUE KARQUEL,
225400019,01858,22540001901858,O,2010-05-31,01,2018,,2020-08-25T10:19:54,false,1,,35,,,GRANDE RUE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2010-05-31,A,ANTENNE MEDICO SOCIALE,,,,88.99B,NAFRev2,N,6.488118,48.655453,0.94,housenumber,35 Grande Rue 54370 Einville-au-Jard,54176_0440_00035,G,35 GRANDE RUE,
245400502,00010,24540050200010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
245400759,00016,24540075900016,O,1997-12-24,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,5,,RUE,KARQUEL,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,75.1A,NAFRev1,O,6.488621,48.654897,0.94,housenumber,5 Rue Karquel 54370 Einville-au-Jard,54176_0240_00005,G,5 RUE KARQUEL,
245400759,00024,24540075900024,O,2004-01-01,NN,,,2019-11-14T14:00:44,false,3,,7,,PL,DE LA FONTAINE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.485646,48.654708,0.85,housenumber,7 Place de la Fontaine 54370 Einville-au-Jard,54176_0180_00007,G,7 PLACE DE LA FONTAINE,
245400759,00032,24540075900032,O,2007-11-05,02,2018,,2021-02-23T10:34:26,true,2,,7,,PL,DE LA FONTAINE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.485646,48.654708,0.85,housenumber,7 Place de la Fontaine 54370 Einville-au-Jard,54176_0180_00007,G,7 PLACE DE LA FONTAINE,
255401713,00011,25540171300011,O,,NN,,,2019-11-14T14:00:44,true,1,,5,,RUE,KARQUEL,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,90.0B,NAF1993,N,6.488621,48.654897,0.94,housenumber,5 Rue Karquel 54370 Einville-au-Jard,54176_0240_00005,G,5 RUE KARQUEL,
255401754,00015,25540175400015,O,1983-03-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,5,,RUE,KARQUEL,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2006-05-11,F,,,,,75.1C,NAFRev1,N,6.488621,48.654897,0.94,housenumber,5 Rue Karquel 54370 Einville-au-Jard,54176_0240_00005,G,5 RUE KARQUEL,
255401796,00016,25540179600016,O,1983-03-01,01,2018,,2020-08-25T10:20:28,true,4,MAIRIE,5,,RUE,KARQUEL,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,36.00Z,NAFRev2,O,6.488621,48.654897,0.94,housenumber,5 Rue Karquel 54370 Einville-au-Jard,54176_0240_00005,G,5 RUE KARQUEL,
255401804,00018,25540180400018,O,1983-03-01,01,2018,,2020-08-25T10:20:28,true,4,COLLEGE DUVIVIER,42,,RUE,ARISTIDE BRIAND,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,84.11Z,NAFRev2,N,6.481669,48.661112,0.94,housenumber,42 Rue Aristide Briand 54370 Einville-au-Jard,54176_0020_00042,G,42 RUE ARISTIDE BRIAND,
265405753,00012,26540575300012,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,5,,RUE,KARQUEL,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.488621,48.654897,0.94,housenumber,5 Rue Karquel 54370 Einville-au-Jard,54176_0240_00005,G,5 RUE KARQUEL,
265405753,00020,26540575300020,O,1993-12-01,12,2018,,2020-08-25T10:21:07,false,3,,9,,RUE,DU PUITS GROS YEUX,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON RETRAITE LA FONTAINE DE LINCOURT,,,,87.10A,NAFRev2,N,6.490002,48.655003,0.94,housenumber,9 Rue du Puits Gros Yeux 54370 Einville-au-Jard,54176_0360_00009,G,9 RUE DU PUITS GROS YEUX,
265407650,00018,26540765000018,O,1997-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,5,,RUE,KARQUEL,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.488621,48.654897,0.94,housenumber,5 Rue Karquel 54370 Einville-au-Jard,54176_0240_00005,G,5 RUE KARQUEL,
295402390,00013,29540239000013,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,5,,RUE,KARQUEL,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.488621,48.654897,0.94,housenumber,5 Rue Karquel 54370 Einville-au-Jard,54176_0240_00005,G,5 RUE KARQUEL,
295403489,00012,29540348900012,O,1987-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,PL,DE L'EGLISE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
300975679,00014,30097567900014,O,,,,,2019-11-14T14:00:44,true,1,,,,CHE,DES GARENNES,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.6163886,50.5930439,0.84,poi.track,Rue des Garennes (Chemin) Dannes,https://osm.org/way/354183323,G,,
304903859,00052,30490385900052,O,,,,,2019-11-14T14:00:44,true,1,,33,,RTE,DE MAIXE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,55.3A,NAF1993,N,6.47269,48.653549,0.83,housenumber,33 Route de Maixe 54370 Einville-au-Jard,54176_0300_00033,G,33 ROUTE DE MAIXE,
305362881,00586,30536288100586,O,2001-09-01,NN,,,2019-11-14T14:00:44,false,5,,,,CHE,DES SERRES,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,38.21Z,NAFRev2,O,5.1161133,45.4640037,0.82,poi.track,Chemin des Serres Villeneuve-de-Marc,https://osm.org/way/460921860,G,,
307177402,00012,30717740200012,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,29,B,RUE,GRANDE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
309401388,00025,30940138800025,O,1986-07-01,NN,,,2019-11-14T14:00:44,false,4,,6,,RUE,DES BRASSERIES,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2M,NAFRev1,N,6.481606,48.657954,0.94,housenumber,6 Rue des Brasseries 54370 Einville-au-Jard,54176_0054_00006,G,6 RUE DES BRASSERIES,
309976553,00011,30997655300011,O,1900-01-01,,,,2019-11-14T14:00:44,false,3,,,,RUE,A BRIAND,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.4Z,NAF1993,N,6.485595,48.655581,0.79,street,Rue Aristide Briand 54370 Einville-au-Jard,54176_0020,G,RUE ARISTIDE BRIAND,
310318811,00042,31031881100042,O,2001-07-01,NN,,,2019-11-14T14:00:44,true,3,,9,,PL,DE LA FONTAINE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.485307,48.655106,0.85,housenumber,9 Place de la Fontaine 54370 Einville-au-Jard,54176_0180_00009,G,9 PLACE DE LA FONTAINE,
311162648,00019,31116264800019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,CHE,DE LA GARENNE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,1992-02-04,F,,,,,45.3F,NAF1993,N,6.475472,48.652565,0.78,street,Rue de la Garenne 54370 Einville-au-Jard,54176_0178,G,RUE DE LA GARENNE,
311779623,00017,31177962300017,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,5,,37,,,GRAND RUE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,O,6.48868,48.65558,0.8,housenumber,37 Grande Rue 54370 Einville-au-Jard,54176_0440_00037,G,37 GRANDE RUE,
312325350,00014,31232535000014,O,,,,,2019-11-14T14:00:44,true,1,,11,,RUE,DU PONT,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.489076,48.654749,0.94,housenumber,11 Rue du Pont 54370 Einville-au-Jard,54176_0340_00011,G,11 RUE DU PONT,
312363021,00022,31236302100022,O,1982-11-01,,,,2019-11-14T14:00:44,true,4,,5,,PL,DE LA FONTAINE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,85.1E,NAFRev1,O,6.485796,48.65511,0.85,housenumber,5 Place de la Fontaine 54370 Einville-au-Jard,54176_0180_00005,G,5 PLACE DE LA FONTAINE,
312696412,00013,31269641200013,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,5,,1,,RTE,DE LUNEVILLE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2C,NAFRev1,O,6.481436,48.652898,0.84,housenumber,1 Route de Luneville 54370 Einville-au-Jard,54176_0226_00001,G,1 ROUTE DE LUNEVILLE,
313535080,00029,31353508000029,O,,,,,2019-11-14T14:00:44,true,1,,39,,RUE,ARISTIDE BRIAND,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,6.482474,48.659486,0.94,housenumber,39 Rue Aristide Briand 54370 Einville-au-Jard,54176_0020_00039,G,39 RUE ARISTIDE BRIAND,
314928201,00065,31492820100065,O,2006-12-22,,,,2021-02-23T10:40:56,true,2,,23,,RTE,DE MAIXE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,6.474299,48.65162,0.83,housenumber,23 Route de Maixe 54370 Einville-au-Jard,54176_0300_00023,G,23 ROUTE DE MAIXE,
316484617,00014,31648461700014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,DE MAIXE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,6.479481,48.652268,0.8,street,Route de Maixe 54370 Einville-au-Jard,54176_0300,G,ROUTE DE MAIXE,
317189462,00011,31718946200011,O,,,,,2019-11-14T14:00:44,true,1,,7,,RUE,NEUVE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.490248,48.654012,0.94,housenumber,7 Rue Neuve 54370 Einville-au-Jard,54176_0320_00007,G,7 RUE NEUVE,
318381530,00035,31838153000035,O,1987-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,LUNEVILLE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,52.4N,NAF1993,N,6.481436,48.652898,0.8,street,Route de Luneville 54370 Einville-au-Jard,54176_0226,G,ROUTE DE LUNEVILLE,
318977113,00022,31897711300022,O,1986-04-21,,,,2019-11-14T14:00:44,true,4,,,,RUE,DES MAGASINS,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.484091,48.656704,0.94,street,Rue des Magasins 54370 Einville-au-Jard,54176_0260,G,RUE DES MAGASINS,
319573705,00013,31957370500013,O,,NN,,,2019-11-14T14:00:44,true,1,,12,,,GDE RUE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.483822,48.65581,0.77,housenumber,12 Grande Rue 54370 Einville-au-Jard,54176_0440_00012,G,12 GRANDE RUE,
320438930,00028,32043893000028,O,1985-10-02,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DES MAGASINS,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,45.2V,NAF1993,N,6.484091,48.656704,0.94,street,Rue des Magasins 54370 Einville-au-Jard,54176_0260,G,RUE DES MAGASINS,
320438948,00020,32043894800020,O,1985-09-02,NN,,,2019-11-14T14:00:44,true,4,,19,,RTE,MAIXE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,45.2V,NAFRev1,N,6.474573,48.651155,0.79,housenumber,19 Route de Maixe 54370 Einville-au-Jard,54176_0300_00019,G,19 ROUTE DE MAIXE,
320633662,00020,32063366200020,O,1985-04-01,NN,,,2019-11-14T14:00:44,false,4,,2,,RUE,DES MAGASINS,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3E,NAFRev1,N,6.481004,48.654626,0.94,housenumber,2 Rue des Magasins 54370 Einville-au-Jard,54176_0260_00002,G,2 RUE DES MAGASINS,
320992829,00012,32099282900012,O,1981-02-09,NN,,,2019-11-14T14:00:44,false,4,,37,,RUE,KARQUEL,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,6.486413,48.654415,0.94,housenumber,37 Rue Karquel 54370 Einville-au-Jard,54176_0240_00037,G,37 RUE KARQUEL,
320992829,00020,32099282900020,O,2004-05-31,NN,,,2021-02-23T10:44:51,true,4,,3,,RTE,DE LUNEVILLE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.48404,48.650187,0.84,housenumber,3 Route de Luneville 54370 Einville-au-Jard,54176_0226_00003,G,3 ROUTE DE LUNEVILLE,
321530693,00027,32153069300027,O,1981-06-01,,,,2019-11-14T14:00:44,false,3,,1,,RUE,KARQUEL,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,6.488915,48.654939,0.94,housenumber,1 Rue Karquel 54370 Einville-au-Jard,54176_0240_00001,G,1 RUE KARQUEL,
322208893,00014,32220889300014,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,DES MAGASINS,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.484091,48.656704,0.94,street,Rue des Magasins 54370 Einville-au-Jard,54176_0260,G,RUE DES MAGASINS,
322526864,00010,32252686400010,O,,,,,2019-11-14T14:00:44,true,1,,16,,RUE,DU CHATEAU,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,6.486753,48.654891,0.94,housenumber,16 Rue du Château 54370 Einville-au-Jard,54176_0120_00016,G,16 RUE DU CHATEAU,
323781096,00017,32378109600017,O,1982-02-10,NN,,,2019-11-14T14:00:44,true,3,,1,,RTE,DE BAUZEMONT,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.490816,48.65631,0.84,housenumber,1 Route de Bauzemont 54370 Einville-au-Jard,54176_0040_00001,G,1 ROUTE DE BAUZEMONT,
323781104,00019,32378110400019,O,1982-02-10,NN,,,2019-11-14T14:00:44,true,3,,1,,RTE,DE BAUZEMONT,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.490816,48.65631,0.84,housenumber,1 Route de Bauzemont 54370 Einville-au-Jard,54176_0040_00001,G,1 ROUTE DE BAUZEMONT,
324077668,00014,32407766800014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,CHE,DES GARENNES,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,55.70,NAP,N,1.6163886,50.5930439,0.84,poi.track,Rue des Garennes (Chemin) Dannes,https://osm.org/way/354183323,G,,
324107671,00046,32410767100046,O,2005-11-01,NN,,,2019-11-14T14:00:44,false,6,,43,,RUE,ARISTIDE BRIAND,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,43.21A,NAFRev2,N,6.481654,48.66041,0.94,housenumber,43 Rue Aristide Briand 54370 Einville-au-Jard,54176_0020_00043,G,43 RUE ARISTIDE BRIAND,
324301464,00032,32430146400032,O,1982-02-01,NN,,,2019-11-14T14:00:44,false,4,,36,,,GRANDE RUE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,85.53Z,NAFRev2,N,6.486876,48.655309,0.94,housenumber,36 Grande Rue 54370 Einville-au-Jard,54176_0440_00036,G,36 GRANDE RUE,
324408160,00012,32440816000012,O,,,,,2019-11-14T14:00:44,true,1,,5,,PL,DE LA FONTAINE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.485796,48.65511,0.85,housenumber,5 Place de la Fontaine 54370 Einville-au-Jard,54176_0180_00005,G,5 PLACE DE LA FONTAINE,
324706647,00017,32470664700017,O,1982-06-05,NN,,,2019-11-14T14:00:44,true,1,,,,CHE,DE SERRE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,50.2Z,NAF1993,N,3.8525395,47.8091262,0.77,poi.track,Chemin de Serre Fleys,https://osm.org/way/290533889,G,,
324828631,00014,32482863100014,O,1982-04-01,00,2018,,2020-08-25T10:31:00,true,5,,5,,PL,DE LA FONTAINE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,56.10A,NAFRev2,O,6.485796,48.65511,0.85,housenumber,5 Place de la Fontaine 54370 Einville-au-Jard,54176_0180_00005,G,5 PLACE DE LA FONTAINE,
325318319,00036,32531831900036,O,2014-03-08,,,,2019-11-14T14:00:44,false,2,MAISON MEDICALE,,,PL,DE LA FONTAINE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,6.485595,48.655581,0.84,street,Place de la Fontaine 54370 Einville-au-Jard,54176_0180,G,PLACE DE LA FONTAINE,
327690434,00011,32769043400011,O,1983-01-17,NN,,,2019-11-14T14:00:44,true,5,,42,,,GRANDE RUE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,86.21Z,NAFRev2,N,6.48721,48.655384,0.94,housenumber,42 Grande Rue 54370 Einville-au-Jard,54176_0440_00042,G,42 GRANDE RUE,
327821872,00014,32782187200014,O,1983-07-11,NN,,,2019-11-14T14:00:44,true,3,,,,,EINVILLE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2C,NAF1993,N,6.480476,48.654692,0.91,municipality,Einville-au-Jard,54176,G,EINVILLE AU JARD,
329478663,00019,32947866300019,O,,NN,,,2019-11-14T14:00:44,true,1,,3,,RTE,DE MAIXE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.2E,NAF1993,N,6.47881,48.651886,0.82,housenumber,3 Route de Maixe 54370 Einville-au-Jard,54176_0300_00003,G,3 ROUTE DE MAIXE,
330526674,00024,33052667400024,O,2002-11-25,NN,,,2019-11-14T14:00:44,false,4,,,,,FERME DE REMONVILLE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,46.23Z,NAFRev2,O,6.470409,48.640429,0.57,locality,Devant Remonville 54370 Einville-au-Jard,54176_b029,G,DEVANT REMONVILLE,
331390237,00013,33139023700013,O,1981-07-01,,,,2019-11-14T14:00:44,false,4,,26,,,GRAND RUE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,85.1C,NAF1993,N,6.486072,48.655125,0.8,housenumber,26 Grande Rue 54370 Einville-au-Jard,54176_0440_00026,G,26 GRANDE RUE,
331390237,00021,33139023700021,O,1993-07-13,NN,,,2019-11-14T14:00:44,false,5,,23,,,GRANDE RUE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,86.21Z,NAFRev2,O,6.486492,48.655115,0.94,housenumber,23 Grande Rue 54370 Einville-au-Jard,54176_0440_00023,G,23 GRANDE RUE,
331390237,00039,33139023700039,O,2014-03-03,,,,2019-11-14T14:00:44,true,2,MAISON DE SANTE DU SANON,6,,PL,DE LA FONTAINE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,O,6.485894,48.654754,0.85,housenumber,6 Place de la Fontaine 54370 Einville-au-Jard,54176_0180_00006,G,6 PLACE DE LA FONTAINE,
331518217,00012,33151821700012,O,,,,,2019-11-14T14:00:44,true,1,,13,,RTE,DE MAIXE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,57.01,NAP,N,6.476785,48.651417,0.83,housenumber,13 Route de Maixe 54370 Einville-au-Jard,54176_0300_00013,G,13 ROUTE DE MAIXE,
332206234,00020,33220623400020,O,1995-01-01,NN,,,2019-11-14T14:00:44,true,3,,76,,,GRANDE RUE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.489669,48.657649,0.94,housenumber,76 Grande Rue 54370 Einville-au-Jard,54176_0440_00076,G,76 GRANDE RUE,
332223809,00028,33222380900028,O,,NN,,,2019-11-14T14:00:44,true,1,,23,,RTE,DE MAIXE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,50.5Z,NAF1993,N,6.474299,48.65162,0.83,housenumber,23 Route de Maixe 54370 Einville-au-Jard,54176_0300_00023,G,23 ROUTE DE MAIXE,
332348101,00012,33234810100012,O,,,,,2019-11-14T14:00:44,true,1,,1,,,GRANDE RUE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,65.03,NAP,N,6.482927,48.654895,0.94,housenumber,1 Grande Rue 54370 Einville-au-Jard,54176_0440_00001,G,1 GRANDE RUE,
332905058,00019,33290505800019,O,1985-05-13,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,ARISTIDE BRIAND,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,6.485595,48.655581,0.94,street,Rue Aristide Briand 54370 Einville-au-Jard,54176_0020,G,RUE ARISTIDE BRIAND,
333217958,00011,33321795800011,O,,NN,,,2019-11-14T14:00:44,true,1,,31,,,GRAND RUE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,81.21,NAP,N,6.487674,48.655353,0.8,housenumber,31 Grande Rue 54370 Einville-au-Jard,54176_0440_00031,G,31 GRANDE RUE,
333465490,00030,33346549000030,O,2005-04-13,NN,,,2019-11-14T14:00:44,false,6,,3,,,LOTISSEM LA CHAPONNIERE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,93.12Z,NAFRev2,O,6.482482,48.656931,0.6,housenumber,3 Rue de la Chaponnière 54370 Einville-au-Jard,54176_0110_00003,G,3 RUE DE LA CHAPONNIERE,
333519718,00014,33351971800014,O,1985-09-13,NN,,,2019-11-14T14:00:44,false,3,,4,,RUE,DU CARDINAL MATHIEU,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,6.48918,48.655329,0.94,housenumber,4 Rue du Cardinal Mathieu 54370 Einville-au-Jard,54176_0080_00004,G,4 RUE DU CARDINAL MATHIEU,
333703023,00015,33370302300015,O,1985-01-01,NN,,,2019-11-14T14:00:44,true,1,,23,,LOT,DE LA GARENNE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2001-08-18,F,,,,,52.6G,NAF1993,N,6.476202,48.652089,0.72,housenumber,23 Rue de la Garenne 54370 Einville-au-Jard,54176_0178_00023,G,23 RUE DE LA GARENNE,
334192028,00010,33419202800010,O,,NN,,,2019-11-14T14:00:44,true,1,,13,,RTE,DE MAIXE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,74.8K,NAF1993,N,6.476785,48.651417,0.83,housenumber,13 Route de Maixe 54370 Einville-au-Jard,54176_0300_00013,G,13 ROUTE DE MAIXE,
334201936,00013,33420193600013,O,,NN,,,2019-11-14T14:00:44,true,1,,13,,RTE,DE MAIXE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,74.8K,NAF1993,N,6.476785,48.651417,0.83,housenumber,13 Route de Maixe 54370 Einville-au-Jard,54176_0300_00013,G,13 ROUTE DE MAIXE,
334580446,00014,33458044600014,O,,,,,2019-11-14T14:00:44,true,1,,13,,RTE,DE MAIXE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,6.476785,48.651417,0.83,housenumber,13 Route de Maixe 54370 Einville-au-Jard,54176_0300_00013,G,13 ROUTE DE MAIXE,
334667714,00011,33466771400011,O,1986-01-01,,,,2019-11-14T14:00:44,true,4,,13,,RTE,DE MAIXE,54370,EINVILLE-AU-JARD,,,54176,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2E,NAFRev1,N,6.476785,48.651417,0.83,housenumber,13 Route de Maixe 54370 Einville-au-Jard,54176_0300_00013,G,13 ROUTE DE MAIXE,