siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002464,00017,21100246400017,O,1983-03-01,02,2020,,2022-08-29T09:05:53,true,4,,,,PL,DE LA MAIRIE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.519292,48.574792,0.77,street,Rue de la Mairie 10400 Montpothier,10254_0050,G,RUE DE LA MAIRIE,
261002489,00019,26100248900019,O,1983-03-01,NN,,,2017-08-06T14:07:55,true,4,MAIRIE,,,PL,DE LA MAIRIE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.519292,48.574792,0.77,street,Rue de la Mairie 10400 Montpothier,10254_0050,G,RUE DE LA MAIRIE,
261007629,00015,26100762900015,O,1984-05-10,NN,,,,true,4,MAIRIE,,,,,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,3.519292,48.574792,0.92,street,Rue de la Mairie 10400 Montpothier,10254_0050,D,RUE DE LA MAIRIE,
311317465,00012,31131746500012,O,,,,,,true,1,,,,,,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
316719996,00035,31671999600035,O,,,,,,true,1,,,,CHE,DU MARAIS,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,16.04,NAP,N,3.51469,48.573897,0.74,street,Rue du Marais 10400 Montpothier,10254_0055,G,RUE DU MARAIS,
317172534,00016,31717253400016,O,,NN,,,,true,1,,,,CHE,DES MARAIS,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.12,NAP,N,3.51469,48.573897,0.56,street,Rue du Marais 10400 Montpothier,10254_0055,G,RUE DU MARAIS,
327544821,00017,32754482100017,O,1983-06-20,NN,,,2019-10-23T15:52:24,false,4,,,,,,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330033804,00148,33003380400148,O,1985-06-01,NN,,,,false,3,,,,,LA QUEUE DE RENARD,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,14.2C,NAF1993,N,3.51888,48.562522,0.79,street,La Queue du Renard 10400 Montpothier,10254_B089,G,LA QUEUE DU RENARD,
330792722,00010,33079272200010,O,1984-10-01,NN,,,,true,4,,,,LD,LE PRESSOIR,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1D,NAF1993,N,3.520144,48.571712,0.7,street,Rue du Pressoir 10400 Montpothier,10254_0070,G,RUE DU PRESSOIR,
331776369,00018,33177636900018,O,,NN,,,,true,1,,,,,,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332164557,00016,33216455700016,O,1985-03-01,NN,,,2007-01-18T09:20:11,true,3,,,,,,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339745051,00039,33974505100039,O,2000-07-04,NN,,,2015-06-28T03:37:51,true,6,,396,,RTE,DES VALLEES,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,56.10C,NAFRev2,N,3.523142,48.572955,0.85,housenumber,396 Route des Vallées 10400 Montpothier,10254_0080_00396,G,396 ROUTE DES VALLEES,
339751331,00010,33975133100010,O,,,,,,true,1,,,,,CH DU PRESSOIR,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,22.2C,NAF1993,N,3.520144,48.571712,0.75,street,Rue du Pressoir 10400 Montpothier,10254_0070,G,RUE DU PRESSOIR,
340539964,00049,34053996400049,O,2004-01-02,NN,,,2014-07-08T00:44:46,true,4,,50,,RUE,DE CHARDANE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,32.50A,NAFRev2,N,3.519825,48.569753,0.89,housenumber,50 Rue de Chardanne 10400 Montpothier,10254_0020_00050,G,50 RUE DE CHARDANNE,
341651610,00014,34165161000014,O,,,,,,true,1,,,,RUE,DU PRESSOIR,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,16.02,NAP,N,3.520144,48.571712,0.94,street,Rue du Pressoir 10400 Montpothier,10254_0070,G,RUE DU PRESSOIR,
343073482,00014,34307348200014,O,,NN,,,,true,1,,,,,,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
344618129,00011,34461812900011,O,1988-01-01,NN,,,2009-06-27T05:39:03,true,5,,210,,RUE,DU MARAIS,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,49.41A,NAFRev2,O,3.51345,48.573306,0.94,housenumber,210 Rue du Marais 10400 Montpothier,10254_0055_00210,G,210 RUE DU MARAIS,
345247167,00017,34524716700017,O,1988-06-14,01,2020,,2022-08-29T09:29:41,true,3,,190,,RUE,DES BRULIS,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.512235,48.575974,0.94,housenumber,190 Rue des Brulis 10400 Montpothier,10254_0015_00190,G,190 RUE DES BRULIS,
350954442,00017,35095444200017,O,1989-05-01,NN,,,,false,4,CHEZ CLAUDE GAILLARD,,,,,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350954442,00025,35095444200025,O,2001-04-04,NN,,,2011-04-23T06:44:57,true,3,,385,,,LA GRANDE RUE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.516294,48.574141,0.76,housenumber,385 Grande Rue 10400 Montpothier,10254_0035_00385,G,385 GRANDE RUE,
351938782,00015,35193878200015,O,1989-09-11,NN,,,,false,4,,,,RUE,DU PRESSOIR,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,74.1J,NAFRev1,N,3.520144,48.571712,0.94,street,Rue du Pressoir 10400 Montpothier,10254_0070,G,RUE DU PRESSOIR,
353420003,00017,35342000300017,O,1900-01-01,NN,,,2011-11-18T00:14:05,true,5,,396,,RTE,CH DE LA VALLEE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.3B,NAFRev1,N,3.523142,48.572955,0.49,housenumber,396 Route des Vallées 10400 Montpothier,10254_0080_00396,G,396 ROUTE DES VALLEES,
378663066,00017,37866306600017,O,1990-07-16,NN,,,2006-10-28T00:22:24,true,4,,,,,GRANDE RUE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,60.2M,NAFRev1,O,3.516294,48.574141,0.95,street,Grande Rue 10400 Montpothier,10254_0035,G,GRANDE RUE,
380807644,00014,38080764400014,O,,NN,,,,true,1,,,,,,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381638659,00015,38163865900015,O,1990-07-16,NN,,,2006-11-25T11:34:48,true,3,,,,,,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
384874558,00016,38487455800016,O,,NN,,,,true,1,,,,,,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387471931,00015,38747193100015,O,1992-04-01,NN,,,2008-01-04T22:54:52,true,3,,295,,RUE,DE LA GROSSE PIERRE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.523184,48.571598,0.94,housenumber,295 Rue de la Grosse Pierre 10400 Montpothier,10254_0045_00295,G,295 RUE DE LA GROSSE PIERRE,
389590183,00015,38959018300015,O,1992-12-01,NN,,,,true,1,,,,,,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
391688579,00013,39168857900013,O,1993-07-05,NN,,,2008-11-08T00:54:45,true,3,,,,,LES BRULIS,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.4B,NAFRev1,N,3.511656,48.575913,0.76,street,Rue des Brulis 10400 Montpothier,10254_0015,G,RUE DES BRULIS,
392522603,00019,39252260300019,O,1993-09-27,NN,,,2022-05-10T03:39:08,true,4,,,,,,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392850558,00017,39285055800017,O,1993-10-26,NN,,,,true,4,,,,,,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
393013461,00016,39301346100016,O,1993-10-03,NN,,,2023-09-14T03:45:53,true,4,,577,,RUE,DE L'ORDRE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2023-08-30,F,,,,,02.20Z,NAFRev2,N,3.518369,48.576501,0.61,housenumber,577 Rue de la Mairie 10400 Montpothier,10254_0050_00577,G,577 RUE DE LA MAIRIE,
393358932,00035,39335893200035,O,2008-07-15,NN,,,2010-04-18T06:30:22,true,2,ZONE INDUSTRIELLE,136,,RUE,DU MARAIS,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,23.13Z,NAFRev2,N,3.514367,48.573533,0.94,housenumber,136 Rue du Marais 10400 Montpothier,10254_0055_00136,G,136 RUE DU MARAIS,
393441290,00011,39344129000011,O,1993-12-01,NN,,,,false,4,,184,,RUE,DE LODRE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,52.4J,NAF1993,N,3.516375,48.575321,0.94,housenumber,184 Rue de Lodre 10400 Montpothier,10254_0047_00184,G,184 RUE DE LODRE,
402236566,00012,40223656600012,O,1995-09-08,NN,,,2023-05-31T07:11:01,true,1,,385,,,GRANDE RUE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,,,,3.516294,48.574141,0.95,housenumber,385 Grande Rue 10400 Montpothier,10254_0035_00385,G,385 GRANDE RUE,
408806487,00018,40880648700018,O,1981-12-31,NN,,,,true,1,,,,,,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410412589,00021,41041258900021,O,2016-02-01,,,,2016-09-21T11:36:58,true,2,,404,,RUE,DE L'EGLISE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,46.19B,NAFRev2,N,3.519965,48.568532,0.94,housenumber,404 Rue de l'Eglise 10400 Montpothier,10254_0030_00404,G,404 RUE DE L EGLISE,
410505242,00017,41050524200017,O,1996-12-14,NN,,,2018-04-20T11:38:23,true,3,,78,,RUE,DE L'EGLISE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.519801,48.571366,0.94,housenumber,78 Rue de l'Eglise 10400 Montpothier,10254_0030_00078,G,78 RUE DE L EGLISE,
411929508,00017,41192950800017,O,1997-04-01,NN,,,2008-01-04T22:07:09,true,3,,24,,RUE,DES BRULIS,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.511656,48.575913,0.81,street,Rue des Brulis 10400 Montpothier,10254_0015,G,RUE DES BRULIS,
419865076,00022,41986507600022,O,2002-03-30,NN,,,2014-07-08T01:54:26,false,6,,112,,RUE,DE LODRE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,43.99C,NAFRev2,O,3.517221,48.575739,0.94,housenumber,112 Rue de Lodre 10400 Montpothier,10254_0047_00112,G,112 RUE DE LODRE,
422648584,00015,42264858400015,O,1999-04-02,,,,,true,1,,36,,RUE,DU VILLAGE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,52.5Z,NAF1993,N,3.518944,48.57462,0.94,housenumber,36 Rue du Village 10400 Montpothier,10254_0085_00036,G,36 RUE DU VILLAGE,
423960350,00019,42396035000019,O,1998-07-06,NN,,,2006-11-25T16:32:14,true,3,,385,,,LA GRANDE RUE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,74.1J,NAFRev1,N,3.516294,48.574141,0.76,housenumber,385 Grande Rue 10400 Montpothier,10254_0035_00385,G,385 GRANDE RUE,
424942886,00013,42494288600013,O,1999-10-20,NN,,,2008-11-08T01:48:43,true,3,,,,PL,DE LA MAIRIE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,45.3A,NAFRev1,N,3.519292,48.574792,0.77,street,Rue de la Mairie 10400 Montpothier,10254_0050,G,RUE DE LA MAIRIE,
424989796,00018,42498979600018,O,1999-11-08,,,,,true,1,,710,,RUE,DE LA MAIRIE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,3.518346,48.577632,0.95,housenumber,710 Rue de la Mairie 10400 Montpothier,10254_0050_00710,G,710 RUE DE LA MAIRIE,
425017381,00012,42501738100012,O,1999-11-09,NN,,,2019-01-11T09:03:37,false,4,,710,,RUE,DE LA MAIRIE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,O,3.518346,48.577632,0.95,housenumber,710 Rue de la Mairie 10400 Montpothier,10254_0050_00710,G,710 RUE DE LA MAIRIE,
428793301,00014,42879330100014,P,1999-11-09,,,,2011-05-03T00:40:36,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTPOTHIER,,[ND],10254,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-03-10,F,[ND],[ND],[ND],[ND],70.3A,NAF1993,N,,,0,,,,,,
429298110,00017,42929811000017,O,1992-01-01,NN,,,2014-01-11T12:57:33,true,4,,29,,RUE,DE LA MAIRIE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,3.519223,48.572141,0.95,housenumber,29 Rue de la Mairie 10400 Montpothier,10254_0050_00029,G,29 RUE DE LA MAIRIE,
431339761,00014,43133976100014,O,2000-04-25,,,,,true,1,,310,,RTE,DES VALLEES,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,70.3A,NAF1993,N,3.522993,48.572248,0.85,housenumber,310 Route des Vallées 10400 Montpothier,10254_0080_00310,G,310 ROUTE DES VALLEES,
438667305,00025,43866730500025,O,2003-04-01,NN,,,2018-05-25T08:35:18,true,4,,36,,RUE,DU VILLAGE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,,70.22Z,NAFRev2,N,3.518944,48.57462,0.94,housenumber,36 Rue du Village 10400 Montpothier,10254_0085_00036,G,36 RUE DU VILLAGE,
438958571,00020,43895857100020,O,2004-04-10,NN,,,2017-09-19T03:42:00,true,4,,36,,RUE,DU VILLAGE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,,66.30Z,NAFRev2,N,3.518944,48.57462,0.94,housenumber,36 Rue du Village 10400 Montpothier,10254_0085_00036,G,36 RUE DU VILLAGE,
448533141,00025,44853314100025,O,2012-01-06,,,,2022-05-11T04:05:48,true,1,,203,,RTE,DES VALLEES,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2012-01-06,A,,,,,68.20B,NAFRev2,N,3.521951,48.571717,0.85,housenumber,203 Route des Vallées 10400 Montpothier,10254_0080_00203,G,203 ROUTE DES VALLEES,
452586613,00013,45258661300013,O,2004-03-15,NN,,,2017-09-19T03:42:01,true,4,,36,,RUE,DU VILLAGE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,,64.20Z,NAFRev2,N,3.518944,48.57462,0.94,housenumber,36 Rue du Village 10400 Montpothier,10254_0085_00036,G,36 RUE DU VILLAGE,
479759334,00028,47975933400028,P,2005-04-18,NN,,,2006-11-25T19:40:20,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTPOTHIER,,[ND],10254,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-07-22,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
479773012,00022,47977301200022,O,2005-04-18,,,,2006-11-25T19:40:27,true,2,,437,,RUE,DE L'EGLISE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,52.6B,NAFRev1,N,3.519136,48.570799,0.94,housenumber,437 Rue de l'Eglise 10400 Montpothier,10254_0030_00437,G,437 RUE DE L EGLISE,
489205518,00025,48920551800025,O,2008-06-01,,,,2022-03-04T04:27:05,true,1,,700,,RUE,DE LA MAIRIE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,90.03A,NAFRev2,N,3.518399,48.577392,0.95,housenumber,700 Rue de la Mairie 10400 Montpothier,10254_0050_00700,G,700 RUE DE LA MAIRIE,
493149801,00018,49314980100018,O,2006-10-01,NN,,,2013-01-25T05:47:11,true,4,ZONE INDUSTRIELLE,136,,RUE,DES MARAIS,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,70.22Z,NAFRev2,O,3.514367,48.573533,0.78,housenumber,136 Rue du Marais 10400 Montpothier,10254_0055_00136,G,136 RUE DU MARAIS,
512931585,00032,51293158500032,O,2013-06-05,,,,2013-06-26T03:04:52,false,1,PARCELLE ZB13,,,,LIEU-DIT LES ARGENSOLLES,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,35.11Z,NAFRev2,N,4.2454217,44.199329,0.82,poi.information,Défile d'Argensol (Informations) Allègre-les-Fumades,https://osm.org/node/4722925557,G,,
513694844,00475,51369484400475,O,2009-12-14,,,,2009-12-23T15:29:14,false,1,SECTION ZA PARCELLE 41,,,,LE BRULIS,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,35.11Z,NAFRev2,N,3.512069,48.576347,0.93,street,Le Brulis 10400 Montpothier,10254_i4xhzs,G,LE BRULIS,
513741322,00012,51374132200012,O,2009-08-01,,,,2016-01-28T08:19:55,true,2,,73,,RUE,DU BOUT DE L ALLEE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,96.09Z,NAFRev2,N,3.524157,48.572266,0.94,housenumber,73 Rue du Bout de l'Allée 10400 Montpothier,10254_0010_00073,G,73 RUE DU BOUT DE L ALLEE,
523662013,00029,52366201300029,O,2010-09-01,,,,2013-08-12T08:38:01,false,2,SECTION ZA PARCELLE 41,,,,LE BRULIS,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,35.11Z,NAFRev2,N,3.512069,48.576347,0.93,street,Le Brulis 10400 Montpothier,10254_i4xhzs,G,LE BRULIS,
529641425,00010,52964142500010,O,2011-01-01,,,,2022-06-15T13:46:18,false,2,,177,,RUE,DES GRANDS JARDINS,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,62.01Z,NAFRev2,N,3.516303,48.577047,0.94,housenumber,177 Rue des Grands Jardins 10400 Montpothier,10254_0040_00177,G,177 RUE DES GRANDS JARDINS,
533970729,00018,53397072900018,O,2011-09-03,,,8129AZ,2021-02-23T15:55:10,true,3,,110,,RTE,DE COURTIOUX,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,PATRICK MULLER TAUPIER,81.29A,NAFRev2,N,3.516931,48.570961,0.85,housenumber,110 Route de Courtioux 10400 Montpothier,10254_0025_00110,G,110 ROUTE DE COURTIOUX,
537712432,00013,53771243200013,O,2011-11-20,,,,2022-02-15T09:24:09,true,2,,481,,RUE,GRANDE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2012-09-06,A,ANTOINE KORBUT,,,,62.01Z,NAFRev2,N,3.515529,48.575048,0.8,housenumber,481 Grande Rue 10400 Montpothier,10254_0035_00481,G,481 GRANDE RUE,
538261611,00015,53826161100015,P,2011-11-28,,,,2020-05-26T08:34:23,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MONTPOTHIER,,[ND],10254,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-20,F,[ND],[ND],[ND],[ND],74.90A,NAFRev2,N,,,0,,,,,,
562108233,00023,56210823300023,O,2010-10-29,00,2020,,2022-08-29T09:38:46,true,3,ZI,136,,RUE,DU MARAIS ZI,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,23.19Z,NAFRev2,O,,,0,,,,,,
572001196,00037,57200119600037,O,,NN,,,,true,1,,,,RTE,DU MARAIS Z I,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,1986-06-18,F,,,,,59.10,NAP,N,,,0,,,,,,
750153744,00016,75015374400016,O,2012-03-01,02,2020,,2023-09-22T08:43:49,true,3,,99,,RTE,DES VALLEES,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,74.90B,NAFRev2,N,3.521067,48.571281,0.84,housenumber,99 Route des Vallées 10400 Montpothier,10254_0080_00099,G,99 ROUTE DES VALLEES,
752541532,00012,75254153200012,O,2012-07-09,,,,2014-07-10T02:27:37,true,2,,80,,RUE,DE LODRE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2012-12-31,F,LR BATI,,,LR BATI,43.91B,NAFRev2,N,3.51744,48.575833,0.94,housenumber,80 Rue de Lodre 10400 Montpothier,10254_0047_00080,G,80 RUE DE LODRE,
753212505,00022,75321250500022,O,2018-07-01,,,4331ZB,2021-02-23T16:10:06,true,1,,56,,RUE,DE CHARDANE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,MIP 10,43.31Z,NAFRev2,N,3.520324,48.569869,0.89,housenumber,56 Rue de Chardanne 10400 Montpothier,10254_0020_00056,G,56 RUE DE CHARDANNE,
795272517,00017,79527251700017,O,2013-09-01,,,,2013-09-16T07:53:08,true,1,,385,,,LA GRANDE RUE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,PALTM,46.23Z,NAFRev2,N,3.516294,48.574141,0.76,housenumber,385 Grande Rue 10400 Montpothier,10254_0035_00385,G,385 GRANDE RUE,
798318382,00016,79831838200016,O,2013-01-01,,,,2013-11-06T08:38:49,true,1,,213,,RUE,DES BRULIS,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,3.511784,48.575847,0.94,housenumber,213 Rue des Brulis 10400 Montpothier,10254_0015_00213,G,213 RUE DES BRULIS,
799318258,00016,79931825800016,O,2013-12-01,,,,2013-12-24T09:37:38,true,1,,81,,RUE,DES BRULIS,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.61Z,NAFRev2,N,3.512597,48.575977,0.94,housenumber,81 Rue des Brulis 10400 Montpothier,10254_0015_00081,G,81 RUE DES BRULIS,
802083444,00017,80208344400017,O,2010-10-18,,,,2014-05-05T14:24:53,true,1,MAIRIE,,,PL,DE LA MAIRIE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,93.29Z,NAFRev2,N,3.519292,48.574792,0.77,street,Rue de la Mairie 10400 Montpothier,10254_0050,G,RUE DE LA MAIRIE,
802538272,00013,80253827200013,O,1996-05-29,,,,2014-05-27T16:50:13,true,1,MAIRIE,,,PL,DE LA MAIRIE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,1996-05-29,A,,,,,94.99Z,NAFRev2,N,3.519292,48.574792,0.77,street,Rue de la Mairie 10400 Montpothier,10254_0050,G,RUE DE LA MAIRIE,
809655178,00014,80965517800014,O,2010-05-17,,,,2015-02-17T15:26:43,true,1,MAIRIE,,,PL,DE LA MAIRIE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,93.19Z,NAFRev2,N,3.519292,48.574792,0.77,street,Rue de la Mairie 10400 Montpothier,10254_0050,G,RUE DE LA MAIRIE,
810627620,00018,81062762000018,O,2015-01-12,,,4321AB,2016-03-09T03:53:41,true,2,,280,,,GRANDE RUE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2015-12-31,F,IDEE SERVICE,,,IDEE SERVICE,43.21A,NAFRev2,N,3.516353,48.574227,0.95,housenumber,280 Grande Rue 10400 Montpothier,10254_0035_00280,G,280 GRANDE RUE,
812323905,00024,81232390500024,O,2021-12-01,,,,2022-02-05T13:45:51,true,1,,385,,,GRANDE RUE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.11Z,NAFRev2,N,3.516294,48.574141,0.95,housenumber,385 Grande Rue 10400 Montpothier,10254_0035_00385,G,385 GRANDE RUE,
819512294,00011,81951229400011,O,2016-03-19,,,,2016-04-06T08:39:51,true,1,,237,,RUE,DES BRULIS,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2016-03-19,A,,,,,47.99A,NAFRev2,N,3.511784,48.575847,0.94,housenumber,237 Rue des Brulis 10400 Montpothier,10254_0015_00237,G,237 RUE DES BRULIS,
821536331,00019,82153633100019,O,2015-08-06,,,,2018-04-06T18:05:58,true,1,,603,,RUE,DE LA MAIRIE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2015-08-06,A,APIGUIZZ,,,,01.49Z,NAFRev2,N,3.518389,48.576641,0.95,housenumber,603 Rue de la Mairie 10400 Montpothier,10254_0050_00603,G,603 RUE DE LA MAIRIE,
823899885,00011,82389988500011,O,2016-12-01,,,,2017-09-11T08:25:49,true,2,,481,,RUE,GRANDE RUE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,85.59B,NAFRev2,N,3.515529,48.575048,0.84,housenumber,481 Grande Rue 10400 Montpothier,10254_0035_00481,G,481 GRANDE RUE,
829057355,00010,82905735500010,O,2017-04-10,,,1072ZZ,2017-04-14T19:25:25,true,1,,241,,RUE,DES BRULIS,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,56.10C,NAFRev2,N,3.512015,48.575865,0.94,housenumber,241 Rue des Brulis 10400 Montpothier,10254_0015_00241,G,241 RUE DES BRULIS,
829278365,00012,82927836500012,O,2017-05-02,,,,2017-04-27T08:52:14,true,1,,241,,RUE,DES BRULIS,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,93.29Z,NAFRev2,N,3.512015,48.575865,0.94,housenumber,241 Rue des Brulis 10400 Montpothier,10254_0015_00241,G,241 RUE DES BRULIS,
834186140,00010,83418614000010,O,2017-12-22,01,2020,4322BB,2022-08-29T10:23:38,true,2,,224,,RUE,DES BRULIS,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,43.22B,NAFRev2,O,3.511644,48.57591,0.94,housenumber,224 Rue des Brulis 10400 Montpothier,10254_0015_00224,G,224 RUE DES BRULIS,
834323362,00014,83432336200014,O,2017-12-01,,,,2021-07-08T09:01:55,true,2,,256,,,GRANDE RUE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.10A,NAFRev2,N,3.517234,48.573216,0.95,housenumber,256 Grande Rue 10400 Montpothier,10254_0035_00256,G,256 GRANDE RUE,
834633935,00012,83463393500012,O,2018-01-01,,,9602BB,2018-01-16T09:39:16,true,1,,710,,RUE,DE LA MAIRIE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,ELODIE CONORT,96.02B,NAFRev2,N,3.518346,48.577632,0.95,housenumber,710 Rue de la Mairie 10400 Montpothier,10254_0050_00710,G,710 RUE DE LA MAIRIE,
835184854,00023,83518485400023,O,2018-03-03,,,,2019-01-15T04:52:06,false,2,,177,,RUE,DES GRANDS JARDINS,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2018-03-08,F,,,,,47.78C,NAFRev2,N,3.516303,48.577047,0.94,housenumber,177 Rue des Grands Jardins 10400 Montpothier,10254_0040_00177,G,177 RUE DES GRANDS JARDINS,
838179620,00011,83817962000011,O,2018-03-09,,,,2018-03-15T08:35:56,true,1,,80,,RUE,DE LODRE,10400,MONTPOTHIER,,,10254,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,,47.99A,NAFRev2,N,3.51744,48.575833,0.94,housenumber,80 Rue de Lodre 10400 Montpothier,10254_0047_00080,G,80 RUE DE LODRE,