id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1221413,2019-03-07,000002,Vente,400,,,LAYRELIE,B034,81350,81254,Saint-Jean-de-Marcel,81,,,81254000ZB0078,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.238451,44.057624
2019-1222342,2019-06-07,000002,Vente,500,5001,,SAINT JEAN,B055,81350,81254,Saint-Jean-de-Marcel,81,,,812540000B0678,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,83,2.244991,44.058602
2019-1222342,2019-06-07,000002,Vente,500,5001,,SAINT JEAN,B055,81350,81254,Saint-Jean-de-Marcel,81,,,812540000B0678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,2.244991,44.058602
2019-1222826,2019-06-29,000003,Vente,4700,,,LE VERN,B066,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C1626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,2.250068,44.048038
2019-1223644,2019-09-25,000001,Vente,411,,,LES IGARS,B030,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C0031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,822,2.275465,44.059368
2019-1223898,2019-11-02,000002,Vente,39000,,,GRAND JOUR,B028,81350,81254,Saint-Jean-de-Marcel,81,,,812540000A1128,,,,,,,,,,,,,0,,,,,S,sols,,,1398,2.246242,44.0597
2019-1223898,2019-11-02,000002,Vente,39000,,,GRAND JOUR,B028,81350,81254,Saint-Jean-de-Marcel,81,,,812540000A1129,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.24623,44.059608
2019-1223898,2019-11-02,000002,Vente,39000,,,CADAPEAU,B012,81350,81254,Saint-Jean-de-Marcel,81,,,812540000A1132,,,,,,,,,,,,,0,,,,,T,terres,,,242,2.24652,44.059919
2019-1223999,2019-10-29,000001,Vente,10000,,,LA COMBETTE,B019,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C1378,,,,,,,,,,,,,0,,,,,P,prés,,,8265,2.257643,44.055742
2019-1223999,2019-10-29,000001,Vente,10000,,,LA COMBETTE,B019,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C1381,,,,,,,,,,,,,0,,,,,T,terres,,,12398,2.257369,44.055395
