siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092195,00011,20009219500011,O,2020-01-01,01,2020,,2022-08-29T09:05:35,true,1,MAIRIE,,,PL,DE LA MAIRIE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,3.011903,48.735677,0.83,street,Place de la Mairie 77131 Touquin,77469_0140,G,PLACE DE LA MAIRIE,
217704691,00013,21770469100013,O,1983-03-01,11,2020,,2022-08-29T09:09:00,true,4,,6,,PL,DE LA MAIRIE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.012271,48.735722,0.85,housenumber,6 Place de la Mairie 77131 Touquin,77469_0140_00006,G,6 PLACE DE LA MAIRIE,
217704691,00021,21770469100021,O,1983-12-21,01,2020,,2022-08-29T09:09:00,false,3,,2,,RUE,DU PRESSOIR,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE SAINT ETIENNE,,,,85.20Z,NAFRev2,N,3.006584,48.73513,0.95,housenumber,2 Rue du Pressoir 77131 Touquin,77469_0193_00002,G,2 RUE DU PRESSOIR,
217704691,00039,21770469100039,O,1984-10-02,02,2020,,2022-08-29T09:09:00,false,3,,,,RUE,DE PROVINS,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.014138,48.733394,0.95,street,Rue de Provins 77131 Touquin,77469_0200,G,RUE DE PROVINS,
217704691,00047,21770469100047,O,2001-12-25,NN,,,2021-05-19T13:51:09,false,3,MAIRIE,6,,PL,DE LA MAIRIE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2020-09-21,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.012271,48.735722,0.85,housenumber,6 Place de la Mairie 77131 Touquin,77469_0140_00006,G,6 PLACE DE LA MAIRIE,
257700328,00012,25770032800012,O,1983-03-01,NN,,,2021-10-27T08:12:27,true,5,,,,,MAIRIE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,3.011903,48.735677,0.92,street,Place de la Mairie 77131 Touquin,77469_0140,G,PLACE DE LA MAIRIE,
257702134,00012,25770213400012,O,1983-03-01,11,2020,,2022-08-29T09:10:11,true,4,MAIRIE,,,,,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.011903,48.735677,0.92,street,Place de la Mairie 77131 Touquin,77469_0140,D,PLACE DE LA MAIRIE,
257703843,00017,25770384300017,O,1984-07-25,NN,,,2010-10-21T10:27:33,true,4,,,,,MAIRIE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1996-09-12,F,TOUQUIN-PEZARCHES,,,,75.1A,NAF1993,N,3.011903,48.735677,0.92,street,Place de la Mairie 77131 Touquin,77469_0140,G,PLACE DE LA MAIRIE,
257705004,00014,25770500400014,O,1994-11-15,NN,,,2012-01-26T10:29:16,true,5,MAIRIE,,,PL,DE LA MAIRIE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,84.13Z,NAFRev2,N,3.011903,48.735677,0.83,street,Place de la Mairie 77131 Touquin,77469_0140,G,PLACE DE LA MAIRIE,
267700789,00014,26770078900014,O,1983-03-01,NN,,,2010-06-26T03:15:49,true,3,,,,,MAIRIE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.011903,48.735677,0.92,street,Place de la Mairie 77131 Touquin,77469_0140,G,PLACE DE LA MAIRIE,
267704963,00011,26770496300011,O,1983-03-01,NN,,,2009-01-07T11:29:46,true,4,,,,,,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2008-09-26,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297700593,00017,29770059300017,O,1983-08-10,NN,,,2011-02-11T10:45:01,true,4,,,,,,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300496312,00020,30049631200020,O,1900-01-01,NN,,,2008-11-07T00:16:45,true,4,,5,,RUE,DU PRESSOIR,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.4J,NAFRev1,O,3.008113,48.734313,0.95,housenumber,5 Rue du Pressoir 77131 Touquin,77469_0193_00005,G,5 RUE DU PRESSOIR,
300579372,00024,30057937200024,O,,,,,,true,1,,,,LD,LES ETANGS FLEURIS,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.0473675,48.7308309,0.9,poi.camp_site,Les Etangs Fleuris (Camping) Touquin,https://osm.org/node/26858547,G,,
301182911,00018,30118291100018,O,1974-01-01,NN,,,2008-11-07T00:17:15,true,4,,,,,SENTE DES RELIGIEUSES,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,O,3.00469,48.735041,0.94,street,Sente des Religieuses 77131 Touquin,77469_0211,G,SENTE DES RELIGIEUSES,
301219861,00038,30121986100038,O,1984-01-01,NN,,,2009-10-09T04:46:56,false,4,,4,,IMP,DE LA GARENNE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90E,NAFRev2,N,3.012583,48.736116,0.85,housenumber,4 Impasse de la Garenne 77131 Touquin,77469_0121_00004,G,4 IMPASSE DE LA GARENNE,
301272027,00014,30127202700014,O,,,,,,true,1,,11,,RUE,DE PARIS,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.009756,48.735299,0.95,housenumber,11 Rue de Paris 77131 Touquin,77469_0180_00011,G,11 RUE DE PARIS,
301272035,00017,30127203500017,O,1900-01-01,NN,,,2007-10-27T08:18:07,false,4,,12,,PL,DE LA MAIRIE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,60.2B,NAFRev1,O,3.011903,48.735677,0.7,street,Place de la Mairie 77131 Touquin,77469_0140,G,PLACE DE LA MAIRIE,
302440102,00044,30244010200044,O,1988-04-01,NN,,,2011-05-25T14:10:52,false,4,,22,,RUE,DU BUISSON,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2011-05-19,F,,,,,47.89Z,NAFRev2,N,3.020119,48.737594,0.95,housenumber,22 Rue du Buisson 77131 Touquin,77469_0010_00022,G,22 RUE DU BUISSON,
302633516,00018,30263351600018,O,,,,,,true,1,,5,,RUE,DE MALVOISINE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,3.011082,48.735602,0.95,housenumber,5 Rue de Malvoisine 77131 Touquin,77469_0160_00005,G,5 RUE DE MALVOISINE,
303934939,00024,30393493900024,O,1900-01-01,NN,,3832ZA,2015-03-17T00:11:18,true,4,,,,,COMMUNE RATTACHEMENT,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
304483464,00018,30448346400018,O,,,,,,true,1,,,,,,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
305586646,00039,30558664600039,O,1994-01-01,NN,,,2009-02-17T11:35:34,true,4,,19,,RUE,DE PROVINS,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,70.22Z,NAFRev2,N,3.01379,48.733734,0.95,housenumber,19 Rue de Provins 77131 Touquin,77469_0200_00019,G,19 RUE DE PROVINS,
305812349,00028,30581234900028,O,1999-12-27,,,,,true,1,,12,,PL,DE LA MAIRIE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,60.2M,NAF1993,N,3.011903,48.735677,0.7,street,Place de la Mairie 77131 Touquin,77469_0140,G,PLACE DE LA MAIRIE,
305897449,00016,30589744900016,O,,,,,,true,1,,8,,RUE,COMMERCE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.011893,48.735323,0.89,housenumber,8 Rue du Commerce 77131 Touquin,77469_0040_00008,G,8 RUE DU COMMERCE,
306901646,00027,30690164600027,O,1900-01-01,,,,2014-06-14T00:11:12,true,5,,8,,RUE,MALVOISINE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,O,3.0115,48.736339,0.95,interpolation,8 Rue de Malvoisine 77131 Touquin,,G,6 RUE DE MALVOISINE,
307073866,00021,30707386600021,O,,,,,,true,1,,27,,RUE,DE PROVINS,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,55.60,NAP,N,3.015871,48.732188,0.95,housenumber,27 Rue de Provins 77131 Touquin,77469_0200_00027,G,27 RUE DE PROVINS,
307743880,00014,30774388000014,O,,NN,,,,true,1,,3,,RUE,DE LA FOSSE AUX SAINTS,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,69.23,NAP,N,3.013318,48.733594,0.75,housenumber,3 Rue Fosse aux Saints 77131 Touquin,77469_0080_00003,G,3 RUE FOSSE AUX SAINTS,
308259308,00010,30825930800010,O,,NN,,,,true,1,,,,,,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,64.25,NAP,N,,,0,,,,,,
310239850,00012,31023985000012,O,1900-01-01,NN,,,2008-01-04T19:59:45,true,3,,9,,RUE,DU COMMERCE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,3.012575,48.735343,0.95,housenumber,9 Rue du Commerce 77131 Touquin,77469_0040_00009,G,9 RUE DU COMMERCE,
311245534,00012,31124553400012,O,1900-01-01,NN,,,2012-07-28T09:15:03,true,4,,3,,RUE,DES BUISSONS,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,3.018339,48.737379,0.68,housenumber,3 Rue du Buisson 77131 Touquin,77469_0010_00003,G,3 RUE DU BUISSON,
312888811,00014,31288881100014,O,1978-01-01,NN,,,2012-01-24T05:20:57,true,4,,14,,RUE,DU COMMERCE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,3.012304,48.735339,0.95,housenumber,14 Rue du Commerce 77131 Touquin,77469_0040_00014,G,14 RUE DU COMMERCE,
313057473,00032,31305747300032,O,2000-05-01,NN,,,2022-01-27T04:14:33,true,6,,11,,RUE,COURNEREAU,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,71.12B,NAFRev2,N,3.028552,48.73197,0.75,housenumber,11 Rue du Courmereau 77131 Touquin,77469_0056_00011,G,11 RUE DU COURMEREAU,
313478125,00021,31347812500021,O,,,,,,true,1,,,,,,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
313969099,00016,31396909900016,O,,,,,,true,1,,1,B,RUE,DU CHATEAU D'EAU,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,3.010909,48.734359,0.87,housenumber,1bis Rue du Château d'Eau 77131 Touquin,77469_0020_00001_bis,G,1BIS RUE DU CHATEAU D EAU,
315512962,00020,31551296200020,O,1985-12-09,NN,,,,true,1,,7,,RUE,DE LA FOSSE AUX SAINTS,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,3.012616,48.732878,0.75,housenumber,7 Rue Fosse aux Saints 77131 Touquin,77469_0080_00007,G,7 RUE FOSSE AUX SAINTS,
316150192,00011,31615019200011,O,,,,,,true,1,,22,,RUE,DU COMMERCE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,45.4J,NAF1993,N,3.012724,48.735231,0.95,housenumber,22 Rue du Commerce 77131 Touquin,77469_0040_00022,G,22 RUE DU COMMERCE,
318121738,00013,31812173800013,O,,NN,,,,true,1,,1,,RUE,DE PARIS,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.08,NAP,N,3.010953,48.735247,0.95,housenumber,1 Rue de Paris 77131 Touquin,77469_0180_00001,G,1 RUE DE PARIS,
318354248,00011,31835424800011,O,,NN,,,,true,1,,8,,RUE,DU COMMERCE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.011893,48.735323,0.95,housenumber,8 Rue du Commerce 77131 Touquin,77469_0040_00008,G,8 RUE DU COMMERCE,
319044350,00019,31904435000019,O,1980-05-27,NN,,,2008-11-07T00:34:54,true,4,,6,,RTE,DE PROVINS,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,10.71C,NAFRev2,N,3.013152,48.73449,0.79,housenumber,6 Rue de Provins 77131 Touquin,77469_0200_00006,G,6 RUE DE PROVINS,
319080958,00014,31908095800014,O,,NN,,,2006-11-25T09:44:20,true,1,,1,,RUE,DE PARIS,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,55.1A,NAF1993,N,3.010953,48.735247,0.95,housenumber,1 Rue de Paris 77131 Touquin,77469_0180_00001,G,1 RUE DE PARIS,
321604100,00016,32160410000016,O,,NN,,,,true,1,,25,,RUE,DE MALVOISINE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.4B,NAF1993,N,3.011872,48.740367,0.95,housenumber,25 Rue de Malvoisine 77131 Touquin,77469_0160_00025,G,25 RUE DE MALVOISINE,
321737736,00090,32173773600090,O,1993-01-01,NN,,,2021-11-04T03:38:53,false,4,,,,,LES ETANGS FLEURIS,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2021-09-16,F,,,,,68.20B,NAFRev2,N,3.0473675,48.7308309,0.9,poi.camp_site,Les Etangs Fleuris (Camping) Touquin,https://osm.org/node/26858547,G,,
322098211,00012,32209821100012,O,1981-05-01,NN,,,2008-04-05T00:22:00,false,3,,12,,PL,DE LA MAIRIE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.011903,48.735677,0.7,street,Place de la Mairie 77131 Touquin,77469_0140,G,PLACE DE LA MAIRIE,
322332180,00023,32233218000023,O,1988-10-01,NN,,,2021-05-05T11:29:49,false,4,,7,,RUE,DE LUREAU,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2012-05-13,F,,,,,71.12B,NAFRev2,N,3.011305,48.73462,0.78,housenumber,7 Rue du Lureau 77131 Touquin,77469_0120_00007,G,7 RUE DU LUREAU,
322562927,00010,32256292700010,O,,NN,,,,true,1,,4,,RES,DES LUREAUX,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,3.011241,48.734997,0.48,housenumber,4 Rue du Lureau 77131 Touquin,77469_0120_00004,G,4 RUE DU LUREAU,
323274050,00042,32327405000042,O,1999-09-01,NN,,,2008-07-29T13:23:21,false,4,,14,,RUE,DE PROVINS,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,86.90D,NAFRev2,N,3.013658,48.733735,0.95,housenumber,14 Rue de Provins 77131 Touquin,77469_0200_00014,G,14 RUE DE PROVINS,
324115260,00022,32411526000022,O,,NN,,,,true,1,,29,,RUE,DE PARIS,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,74.1G,NAF1993,N,3.00573,48.735348,0.95,housenumber,29 Rue de Paris 77131 Touquin,77469_0180_00029,G,29 RUE DE PARIS,
324783299,00013,32478329900013,O,,,,,,true,1,,8,,RUE,DU COMMERCE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.011893,48.735323,0.95,housenumber,8 Rue du Commerce 77131 Touquin,77469_0040_00008,G,8 RUE DU COMMERCE,
325013118,00014,32501311800014,O,,,,,,true,1,,20,,RUE,DE LUREAU,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.010733,48.73327,0.79,housenumber,20 Rue du Lureau 77131 Touquin,77469_0120_00020,G,20 RUE DU LUREAU,
325491983,00012,32549198300012,O,,,,,,true,1,,8,,RUE,DU COMMERCE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.011893,48.735323,0.95,housenumber,8 Rue du Commerce 77131 Touquin,77469_0040_00008,G,8 RUE DU COMMERCE,
325904092,00054,32590409200054,O,2019-01-20,,,,2021-02-23T10:48:11,true,1,,5,,PL,DE LA MAIRIE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2019-01-20,A,,,,,86.21Z,NAFRev2,N,3.012041,48.736019,0.85,housenumber,5 Place de la Mairie 77131 Touquin,77469_0140_00005,G,5 PLACE DE LA MAIRIE,
326090677,00013,32609067700013,O,,NN,,,,true,1,,8,,RUE,DU COMMERCE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.011893,48.735323,0.95,housenumber,8 Rue du Commerce 77131 Touquin,77469_0040_00008,G,8 RUE DU COMMERCE,
326586344,00029,32658634400029,O,1995-03-09,NN,,,,false,3,,5,,RUE,DU BUISSON,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1997-11-06,F,CABINET D INFIRMIERES,,,,85.1G,NAF1993,N,3.018961,48.737339,0.95,housenumber,5 Rue du Buisson 77131 Touquin,77469_0010_00005,G,5 RUE DU BUISSON,
326586344,00037,32658634400037,O,1997-11-06,NN,,,,false,4,,14,,RUE,DE PROVINS,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,85.1G,NAF1993,N,3.013658,48.733735,0.95,housenumber,14 Rue de Provins 77131 Touquin,77469_0200_00014,G,14 RUE DE PROVINS,
327247938,00019,32724793800019,O,,,,,,true,1,,9,,RUE,DU CHATEAU D EAU,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.010266,48.73419,0.95,housenumber,9 Rue du Château d'Eau 77131 Touquin,77469_0020_00009,G,9 RUE DU CHATEAU D EAU,
327607883,00029,32760788300029,O,,NN,,,,true,1,,3,,RUE,DE COURMEREAU,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,62.41,NAP,N,3.027161,48.731825,0.81,housenumber,3 Rue du Courmereau 77131 Touquin,77469_0056_00003,G,3 RUE DU COURMEREAU,
328081278,00017,32808127800017,O,1983-07-02,NN,,,2008-01-04T19:34:50,true,3,,19,,RUE,DU COMMERCE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.013044,48.735008,0.95,housenumber,19 Rue du Commerce 77131 Touquin,77469_0040_00019,G,19 RUE DU COMMERCE,
328166186,00036,32816618600036,O,1900-01-01,NN,,,2011-04-28T00:23:53,false,4,,6,,RUE,DE LA MALVOISINE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,3.011459,48.736128,0.81,housenumber,6 Rue de Malvoisine 77131 Touquin,77469_0160_00006,G,6 RUE DE MALVOISINE,
328554894,00019,32855489400019,O,1984-01-01,,,,2008-11-07T00:46:26,true,4,,15,,RUE,DU COMMERCE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,52.6D,NAF1993,N,3.013004,48.735215,0.95,housenumber,15 Rue du Commerce 77131 Touquin,77469_0040_00015,G,15 RUE DU COMMERCE,
328554894,00027,32855489400027,O,1985-01-01,,,,,false,4,,15,,RUE,DU COMMERCE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,3.013004,48.735215,0.95,housenumber,15 Rue du Commerce 77131 Touquin,77469_0040_00015,G,15 RUE DU COMMERCE,
328777636,00031,32877763600031,O,2003-03-28,NN,,,2008-11-07T00:46:40,true,3,,13,,,ROCHES,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,45.4J,NAFRev1,N,3.015025,48.737266,0.93,housenumber,13 Rue des Roches 77131 Touquin,77469_0220_00013,G,13 RUE DES ROCHES,
328809637,00023,32880963700023,O,1900-01-01,NN,,,2012-01-19T09:12:48,false,2,,6,,RUE,DE LA MALVOISINE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,,,,3.011459,48.736128,0.81,housenumber,6 Rue de Malvoisine 77131 Touquin,77469_0160_00006,G,6 RUE DE MALVOISINE,
328823356,00014,32882335600014,O,,NN,,,,true,1,,,,,LE BUISSON,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,91.3E,NAF1993,N,3.023795,48.737689,0.94,street,le Buisson 77131 Touquin,77469_d6z1uf,G,LE BUISSON,
328942685,00012,32894268500012,O,,,,,,true,1,,7,,RUE,DE MALVOISINE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1988-06-05,F,,,,,58.01,NAP,N,3.011251,48.735681,0.95,housenumber,7 Rue de Malvoisine 77131 Touquin,77469_0160_00007,G,7 RUE DE MALVOISINE,
328956610,00021,32895661000021,O,,NN,,,,true,1,,10,B,RUE,DU CHATEAU D EAU,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,3.010517,48.734364,0.87,housenumber,10bis Rue du Château d'Eau 77131 Touquin,77469_0020_00010_bis,G,10BIS RUE DU CHATEAU D EAU,
330272337,00016,33027233700016,O,,,,,,true,1,,7,,RUE,DE MALVOISINE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.01,NAP,N,3.011251,48.735681,0.95,housenumber,7 Rue de Malvoisine 77131 Touquin,77469_0160_00007,G,7 RUE DE MALVOISINE,
331392720,00016,33139272000016,O,,NN,,,,true,1,,,,,LES ETANGS FLEURIS,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,3.0473675,48.7308309,0.9,poi.camp_site,Les Etangs Fleuris (Camping) Touquin,https://osm.org/node/26858547,G,,
332137587,00017,33213758700017,O,1985-01-01,NN,,,,false,4,,12,,PL,DE LA MAIRIE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,63.3Z,NAF1993,O,3.011903,48.735677,0.7,street,Place de la Mairie 77131 Touquin,77469_0140,G,PLACE DE LA MAIRIE,
332825249,00011,33282524900011,O,1985-05-10,NN,,,2016-05-12T03:20:49,true,3,,,,,FERME DE LUREAU,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.011136,48.733902,0.51,street,Rue du Lureau 77131 Touquin,77469_0120,G,RUE DU LUREAU,
333050235,00014,33305023500014,O,1985-01-01,NN,,,2006-10-27T02:25:47,true,4,,12,,PL,DE LA MAIRIE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,74.1J,NAFRev1,O,3.011903,48.735677,0.7,street,Place de la Mairie 77131 Touquin,77469_0140,G,PLACE DE LA MAIRIE,
333899904,00010,33389990400010,O,,NN,,,,true,1,,6,,RES,DES BLES D OR,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1988-09-24,F,,,,,62.46,NAP,N,3.009299,48.732402,0.83,housenumber,6 Residence les Bles d’Or 77131 Touquin,77469_a001_00006,G,6 RESIDENCE LES BLES D OR,
334856978,00013,33485697800013,O,,NN,,,,true,1,,8,,RUE,COMMERCE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,67.01,NAP,N,3.011893,48.735323,0.89,housenumber,8 Rue du Commerce 77131 Touquin,77469_0040_00008,G,8 RUE DU COMMERCE,
337508378,00037,33750837800037,O,1900-01-01,NN,,,2020-10-01T08:55:57,false,4,,8,,RES,DES BLES D'OR,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.8A,NAF1993,N,3.009265,48.732459,0.83,housenumber,8 Residence les Bles d’Or 77131 Touquin,77469_a001_00008,G,8 RESIDENCE LES BLES D OR,
338651169,00025,33865116900025,O,2005-02-01,,,,2015-02-13T03:47:31,true,2,,2,B,RUE,DU MARDEREAU,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.031912,48.728168,0.95,housenumber,2b Rue du Mardereau 77131 Touquin,77469_0163_00002_b,G,2B RUE DU MARDEREAU,
338782972,00024,33878297200024,O,1994-05-02,NN,,,,true,1,,5,,RUE,DE LUREAU,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6D,NAF1993,O,3.011333,48.734945,0.78,housenumber,5 Rue du Lureau 77131 Touquin,77469_0120_00005,G,5 RUE DU LUREAU,
338982366,00019,33898236600019,O,1900-01-01,NN,,,2011-04-28T00:31:22,false,3,,7,,RUE,DU CHATEAU D EAU,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,,,N,3.010194,48.734167,0.95,housenumber,7 Rue du Château d'Eau 77131 Touquin,77469_0020_00007,G,7 RUE DU CHATEAU D EAU,
339647240,00011,33964724000011,O,1900-01-01,NN,,,2011-04-28T00:31:57,false,4,,7,,RUE,CHATEAU D'EAU,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.07,NAP,N,3.010194,48.734167,0.9,housenumber,7 Rue du Château d'Eau 77131 Touquin,77469_0020_00007,G,7 RUE DU CHATEAU D EAU,
339962052,00017,33996205200017,O,1987-01-01,NN,,4322AZ,2016-01-13T12:23:05,true,6,,12,,RUE,ANGELE MERCIER,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,3.014691,48.732271,0.95,housenumber,12 Rue Angèle Mercier 77131 Touquin,77469_0002_00012,G,12 RUE ANGELE MERCIER,
341161412,00026,34116141200026,O,,NN,,,,true,1,,1,,RUE,DE PARIS,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1996-08-12,F,,,,,55.1A,NAF1993,O,3.010953,48.735247,0.95,housenumber,1 Rue de Paris 77131 Touquin,77469_0180_00001,G,1 RUE DE PARIS,
341668697,00020,34166869700020,O,1988-01-27,NN,,,2008-11-07T01:02:24,false,3,,18,,RUE,COMMERCE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,74.1J,NAF1993,,3.012527,48.735301,0.89,housenumber,18 Rue du Commerce 77131 Touquin,77469_0040_00018,G,18 RUE DU COMMERCE,
341681286,00025,34168128600025,O,1994-07-01,NN,,,,true,1,,14,,RUE,DES ROCHES,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,45.4D,NAF1993,N,3.014161,48.737308,0.95,housenumber,14 Rue des Roches 77131 Touquin,77469_0220_00014,G,14 RUE DES ROCHES,
341686723,00022,34168672300022,O,1987-11-23,NN,,,,false,3,,5,,RUE,DU BUISSON,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,3.018961,48.737339,0.95,housenumber,5 Rue du Buisson 77131 Touquin,77469_0010_00005,G,5 RUE DU BUISSON,
341868768,00019,34186876800019,O,1987-06-01,NN,,,2008-01-04T21:57:12,true,3,,31,,RUE,DU LUREAU,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.010758,48.733102,0.95,housenumber,31 Rue du Lureau 77131 Touquin,77469_0120_00031,G,31 RUE DU LUREAU,
344443619,00020,34444361900020,O,2015-09-28,,,2561ZB,2020-07-21T03:40:33,true,2,,11,,RUE,DES FRANCS BOURGEOIS,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,AERO SABLAGE 77,25.61Z,NAFRev2,N,3.015234,48.737564,0.95,housenumber,11 Rue des Francs Bourgeois 77131 Touquin,77469_0100_00011,G,11 RUE DES FRANCS BOURGEOIS,
344548516,00014,34454851600014,O,,NN,,,,true,1,,4,,RUE,VILLARCEAUX,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,3.01395,48.741394,0.94,housenumber,4 Rue de Villarceaux 77131 Touquin,77469_0260_00004,G,4 RUE DE VILLARCEAUX,
344823083,00011,34482308300011,O,1988-01-01,NN,,,,true,1,,16,,RUE,MALVOISINE,77131,TOUQUIN,,,77469,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,3.011665,48.739139,0.95,housenumber,16 Rue de Malvoisine 77131 Touquin,77469_0160_00016,G,16 RUE DE MALVOISINE,