siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703953,00019,21270395300019,O,1983-03-01,01,2020,,2022-08-29T09:06:34,true,3,,,,,LE VILLAGE,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.505276,48.913687,0.94,street,Le Village 27390 Mélicourt,27395_g8ge0l,G,LE VILLAGE,
252700901,00017,25270090100017,O,1983-03-01,NN,,,2015-05-14T03:46:24,true,4,,,,,,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262707102,00014,26270710200014,O,1995-12-25,,,,2016-11-20T14:03:33,true,3,MAIRIE,,,,LE VILLAGE,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.505276,48.913687,0.94,street,Le Village 27390 Mélicourt,27395_g8ge0l,G,LE VILLAGE,
303306773,00043,30330677300043,O,1998-06-30,NN,,,2016-02-01T10:42:51,true,4,,,,,LA HAVIERE,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,0.511544,48.914115,0.93,street,La Haviere 27390 Mélicourt,27395_zv8sq3,G,LA HAVIERE,
324697184,00012,32469718400012,O,,NN,,,,true,1,,,,,LE BOURG,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.506222,48.914101,0.61,street,Chemin du Bourg 27390 Mélicourt,27395_0010,G,CHEMIN DU BOURG,
328539168,00018,32853916800018,O,,,,,,true,1,,,,,,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328773023,00010,32877302300010,O,,NN,,,,true,1,,8,,RUE,ANDRE BOURVIL,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,79.06,NAP,N,6.8813603,48.0719905,0.75,poi.cinema,Salle André Bourvil (Cinéma) Gérardmer,https://osm.org/node/4177588495,G,,
328791926,00020,32879192600020,O,,,,,,true,1,,,,,,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
338757685,00031,33875768500031,O,2010-02-01,,,,2014-10-06T19:21:21,true,2,,,,,LIEUD DIT LE VALLET,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.89Z,NAFRev2,N,0.508151,48.918053,0.35,street,Chemin du Vallet 27390 Mélicourt,27395_0040,G,CHEMIN DU VALLET,
339221269,00030,33922126900030,O,1994-12-01,NN,,,2006-12-15T00:29:15,false,3,,,,,,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
380019653,00019,38001965300019,O,1986-04-01,NN,,,2008-01-29T13:26:21,false,4,,,,,,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
388634321,00011,38863432100011,O,,,,,,true,1,,,,,,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388634917,00016,38863491700016,O,,NN,,,,true,1,,,,,,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388635054,00017,38863505400017,O,1970-01-01,NN,,,2008-01-04T23:12:14,true,3,,,,,,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388635138,00018,38863513800018,O,1900-01-01,NN,,,2011-04-28T00:53:07,false,4,,,,,,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388694838,00011,38869483800011,O,,NN,,,,true,1,,,,,,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388971400,00014,38897140000014,O,1992-10-31,NN,,,2012-08-23T04:50:06,true,3,,,,,,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389092099,00016,38909209900016,O,1992-10-01,NN,,,2011-05-04T00:15:03,true,5,,,,,LA PILETTE,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.61Z,NAFRev2,N,0.486577,48.908454,0.93,street,La Pilette 27390 Mélicourt,27395_d9u7md,G,LA PILETTE,
389092099,00024,38909209900024,O,2021-08-15,,,,2021-07-16T09:45:37,false,1,,,,,LA PILETTE,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2021-08-15,A,,,,,01.11Z,NAFRev2,N,0.486577,48.908454,0.93,street,La Pilette 27390 Mélicourt,27395_d9u7md,G,LA PILETTE,
390517951,00021,39051795100021,O,1992-02-01,NN,,,,false,4,,,,,,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4L,NAF1993,O,,,0,,,,,,
398798215,00016,39879821500016,O,1993-01-01,NN,,,2009-10-08T05:25:57,true,3,,,,,,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
402853329,00017,40285332900017,O,1995-11-01,NN,,,2006-10-28T03:10:13,true,3,,,,,LA COIPELLIERE,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2004-01-07,F,,,,,01.1A,NAFRev1,N,0.520943,48.915066,0.93,street,La Coipelliere 27390 Mélicourt,27395_89r5tp,G,LA COIPELLIERE,
407919794,00013,40791979400013,O,1983-12-31,NN,,,2017-08-24T10:10:31,true,1,,,,,,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,1999-04-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407919802,00014,40791980200014,O,1995-01-01,NN,,,2011-01-17T20:04:00,true,4,LE VAL,,,,,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,0.486945,48.913709,0.93,street,Le Val 27390 Mélicourt,27395_nsl9wt,D,LE VAL,
411935646,00017,41193564600017,O,1991-06-26,NN,,,2016-01-12T00:18:46,true,3,,,,,LE MOULIN,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.505208,48.914899,0.37,street,Place de Montulle 27390 Mélicourt,27395_0025,G,PLACE DE MONTULLE,
421510413,00014,42151041300014,O,1974-05-01,NN,,,2006-10-30T23:38:01,true,3,,,,,,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
424244895,00019,42424489500019,O,1999-04-01,NN,,,2009-05-12T15:39:53,true,4,,,,,FERME DE MELICOURT,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,0.508135,48.910424,0.93,street,La Ferme de Mélicourt 27390 Mélicourt,27395_B008,G,LA FERME DE MELICOURT,
424245876,00018,42424587600018,O,1999-09-15,00,2020,,2022-08-29T09:05:40,true,4,,,,,LA PILETTE,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,0.486577,48.908454,0.93,street,La Pilette 27390 Mélicourt,27395_d9u7md,G,LA PILETTE,
427841416,00014,42784141600014,O,1989-01-01,NN,,,2008-01-05T20:48:54,true,3,M.DUCHANGE DOMINIQUE,,,,,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430339622,00010,43033962200010,O,1999-04-04,NN,,,2018-01-26T12:00:51,true,4,,,,,LE CHENE HAUT ACRE,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,0.528544,48.910424,0.83,street,Le Chene Haute Acre 27390 Mélicourt,27395_B005,G,LE CHENE HAUTE ACRE,
430940791,00014,43094079100014,O,1984-01-01,NN,,,2008-01-05T01:57:29,true,3,,,,,,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
441133998,00019,44113399800019,O,1987-05-01,NN,,,2013-09-18T14:34:23,true,4,,,,,,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
479643330,00059,47964333000059,O,2017-02-10,NN,,,2021-10-27T08:14:59,true,3,LA MONTAGNE,172,,RTE,DE VERNEUSSES,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,85.51Z,NAFRev2,N,0.501228,48.91449,0.85,housenumber,172 Route de Verneusses 27390 Mélicourt,27395_0045_00172,G,172 ROUTE DE VERNEUSSES,
497954669,00048,49795466900048,O,2021-04-01,,,,2022-08-09T09:57:22,false,2,CHEZ M. ZAKOIC FLORIAN,47,,RTE,DE LA FOSSE POULAIN,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,96.09Z,NAFRev2,N,0.510875,48.913857,0.87,housenumber,47 Route de la Fosse Poulain 27390 Mélicourt,27395_0020_00047,G,47 ROUTE DE LA FOSSE POULAIN,
499867430,00013,49986743000013,O,2007-09-01,,,,2010-02-15T17:16:14,true,2,,,,,LE VALLET,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.508151,48.918053,0.64,street,Chemin du Vallet 27390 Mélicourt,27395_0040,G,CHEMIN DU VALLET,
504593344,00022,50459334400022,O,2013-02-02,,,,2021-02-23T14:17:40,true,1,,,,,LA MONTAGNE,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2013-02-02,A,,,,,68.20B,NAFRev2,N,0.501671,48.916575,0.93,street,La Montagne 27390 Mélicourt,27395_rg2w1b,G,LA MONTAGNE,
510837396,00017,51083739600017,O,2009-02-15,,,,2016-01-09T00:11:50,false,2,,,,CHE,DU VALLET,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2011-06-26,F,,,,,70.10Z,NAFRev2,N,0.508151,48.918053,0.8,street,Chemin du Vallet 27390 Mélicourt,27395_0040,G,CHEMIN DU VALLET,
510837396,00025,51083739600025,O,2009-02-15,,,,2021-02-23T15:18:38,false,2,LE VILLAGE,,,,CHEMIN DU VALLET,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2011-06-26,A,,,,,82.99Z,NAFRev2,N,0.508151,48.918053,0.93,street,Chemin du Vallet 27390 Mélicourt,27395_0040,G,CHEMIN DU VALLET,
513657536,00019,51365753600019,O,2009-05-01,,,,2009-07-10T20:18:59,true,1,,,,,LA PILETTE,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.61Z,NAFRev2,N,0.486577,48.908454,0.93,street,La Pilette 27390 Mélicourt,27395_d9u7md,G,LA PILETTE,
513657536,00027,51365753600027,O,2021-08-15,,,,2021-08-07T08:45:22,false,1,,,,,LA COIPELLIERE,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2021-08-15,A,,,,,01.41Z,NAFRev2,N,0.520943,48.915066,0.93,street,La Coipelliere 27390 Mélicourt,27395_89r5tp,G,LA COIPELLIERE,
518437454,00011,51843745400011,O,2009-12-28,02,2020,,2023-06-06T10:13:22,true,2,HARAS DE LA BELLETIERE,,,,LA MONTAGNE,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,01.62Z,NAFRev2,O,0.501671,48.916575,0.93,street,La Montagne 27390 Mélicourt,27395_rg2w1b,G,LA MONTAGNE,
525066106,00010,52506610600010,O,2010-06-17,,,,2019-04-17T08:16:49,false,2,,,,,LA MONTAGNE,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,47.99A,NAFRev2,N,0.501671,48.916575,0.93,street,La Montagne 27390 Mélicourt,27395_rg2w1b,G,LA MONTAGNE,
567010665,00055,56701066500055,O,1997-04-01,NN,,,,true,1,,,,,,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
780826491,00018,78082649100018,O,,,,,,true,1,,,,,MAIRIE,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,57.05,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
818578494,00010,81857849400010,O,2016-02-01,,,,2016-02-22T09:53:34,true,1,,,,,LE VALLET,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,0.508151,48.918053,0.64,street,Chemin du Vallet 27390 Mélicourt,27395_0040,G,CHEMIN DU VALLET,
830724043,00013,83072404300013,O,2017-07-01,,,,2017-07-06T19:40:56,true,1,,662,,CHE,DU VALET,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,47.72B,NAFRev2,N,0.509432,48.918542,0.77,housenumber,662 Chemin du Vallet 27390 Mélicourt,27395_0040_00662,G,662 CHEMIN DU VALLET,
894761766,00019,89476176600019,O,2021-02-23,,,,2022-01-24T19:42:04,false,4,,172,,RTE,DE VERNEUSSES,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,B-ALEZANE,47.64Z,NAFRev2,O,0.501228,48.91449,0.85,housenumber,172 Route de Verneusses 27390 Mélicourt,27395_0045_00172,G,172 ROUTE DE VERNEUSSES,
913038436,00014,91303843600014,O,2022-05-01,,,,2022-05-03T03:50:26,true,1,,139,,RTE,DE LA FOSSE POULAIN,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,DUCHANGE ELAGAGE,81.30Z,NAFRev2,N,0.511992,48.914252,0.87,housenumber,139 Route de la Fosse Poulain 27390 Mélicourt,27395_0020_00139,G,139 ROUTE DE LA FOSSE POULAIN,
918347659,00016,91834765900016,O,1970-07-06,,,,2022-08-12T13:43:02,true,1,MARIE,2,,PL,DE MONTULLE,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,1970-07-06,A,,,,,94.99Z,NAFRev2,N,0.505183,48.914704,0.82,housenumber,2 Place de Montulle 27390 Mélicourt,27395_0025_00002,G,2 PLACE DE MONTULLE,
920545670,00019,92054567000019,O,2022-10-09,,,,2022-11-24T09:58:35,true,1,,172,,RTE,DE VERNEUSSES,27390,MELICOURT,,,27395,,,,,,,,,,,,,,,,,,,2022-10-09,A,,,,FRANCOIS CLEMENT,70.22Z,NAFRev2,N,0.501228,48.91449,0.85,housenumber,172 Route de Verneusses 27390 Mélicourt,27395_0045_00172,G,172 ROUTE DE VERNEUSSES,
951664887,00019,95166488700019,P,2023-04-16,,,,2023-05-06T15:44:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MELICOURT,,[ND],27395,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-16,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
