siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300851,00016,21030085100016,O,1983-03-01,03,2019,,2021-10-27T08:06:25,true,4,,10,,PL,DU BOURG,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.255779,46.550927,0.82,housenumber,10 Place du Bourg 03000 Coulandon,03085_0010_00010,G,10 PLACE DU BOURG,
210300851,00024,21030085100024,O,1983-12-21,02,2019,,2021-10-27T08:06:25,false,3,,4,,RUE,RAMEAUX,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.255264,46.553128,0.87,housenumber,4 Rue des Rameaux 03000 Coulandon,03085_0330_00004,G,4 RUE DES RAMEAUX,
210300851,00032,21030085100032,O,1996-01-01,NN,,,2008-01-04T18:23:56,false,3,MAIRIE,10,,PL,DU BOURG,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.255779,46.550927,0.82,housenumber,10 Place du Bourg 03000 Coulandon,03085_0010_00010,G,10 PLACE DU BOURG,
210300851,00040,21030085100040,O,1996-10-01,NN,,,2015-02-27T10:37:47,false,4,MAIRIE,10,,PL,DU BOURG,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2014-12-25,F,ATELIER-RELAIS,,,,68.20B,NAFRev2,N,3.255779,46.550927,0.82,housenumber,10 Place du Bourg 03000 Coulandon,03085_0010_00010,G,10 PLACE DU BOURG,
210300851,00057,21030085100057,O,1998-01-01,NN,,,2008-01-04T18:23:57,false,4,MAIRIE,10,,PL,DU BOURG,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL AUBERGE,,,,68.20B,NAFRev2,N,3.255779,46.550927,0.82,housenumber,10 Place du Bourg 03000 Coulandon,03085_0010_00010,G,10 PLACE DU BOURG,
220300016,00163,22030001600163,O,1997-03-18,NN,,,2017-05-04T01:31:33,false,3,,,,,LA BRUYERE,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE DEPARTEMENTALE DE PRET,,,,91.01Z,NAFRev2,N,3.264125,46.550923,0.93,street,Rue de la Bruyère 03000 Coulandon,03085_0020,G,RUE DE LA BRUYERE,
260301114,00013,26030111400013,O,1983-03-01,NN,,,2010-06-26T03:03:07,true,4,MAIRIE,10,,PL,DU BOURG,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.255779,46.550927,0.82,housenumber,10 Place du Bourg 03000 Coulandon,03085_0010_00010,G,10 PLACE DU BOURG,
260304860,00018,26030486000018,O,1985-02-18,21,2019,,2021-10-27T08:12:35,true,4,,36,,RUE,DE LA BRUYERE,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10B,NAFRev2,O,3.264827,46.548183,0.95,housenumber,36 Rue de la Bruyère 03000 Coulandon,03085_0020_00036,G,36 RUE DE LA BRUYERE,
260304860,00034,26030486000034,O,2003-01-01,NN,,,2008-01-04T18:55:03,false,3,,,,CHE,DU BEL AIR,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTRES SERVICES,,,,87.90B,NAFRev2,N,3.261754,46.551301,0.64,street,Chemin de Bel - Air 03000 Coulandon,03085_0005,G,CHEMIN DE BEL  AIR,
301508313,00014,30150831300014,O,1974-01-01,NN,,,2008-11-07T00:17:35,false,4,,,,,LE JARDINET,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,-1.5283299,47.1956802,0.89,poi.allotments,Le Jardinet (Jardins familiaux) Nantes,https://osm.org/way/370882360,G,,
301508313,00022,30150831300022,O,1999-11-01,NN,,,2006-11-25T09:13:14,true,4,,,,,BEL AIR,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,70.3A,NAF1993,N,3.261754,46.551301,0.92,street,Chemin de Bel - Air 03000 Coulandon,03085_0005,G,CHEMIN DE BEL  AIR,
301938932,00029,30193893200029,O,,NN,,,,true,1,,,,RTE,DE BOURBON L ARCHAMBAULT,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,3.0592968,46.5897561,0.84,poi.information,Info la Forteresse de Bourbon l'Archambault (Informations) Bourbon-l'Archambault,https://osm.org/node/3750891397,G,,
303577225,00012,30357722500012,O,1979-01-01,NN,,4332BB,2015-03-17T00:11:14,true,7,,,,,BOURG,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,43.32B,NAFRev2,N,3.255978,46.550811,0.91,street,Place du Bourg 03000 Coulandon,03085_0010,G,PLACE DU BOURG,
303577225,00020,30357722500020,O,2010-05-28,,,,2021-02-23T10:36:32,false,1,,4,,,RUE SAINT MARTIN,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2010-05-28,A,,,,,01.49Z,NAFRev2,N,3.257348,46.550546,0.95,housenumber,4 Rue Saint Martin 03000 Coulandon,03085_0350_00004,G,4 RUE SAINT MARTIN,
304839327,00026,30483932700026,O,1900-01-01,,,,2007-01-18T09:11:25,true,2,,,,,,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
308044882,00030,30804488200030,O,2000-06-30,NN,,,2006-11-25T09:22:46,false,3,,,,,LA GRANDE POTERIE,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.6C,NAF1993,N,3.245022,46.541651,0.94,locality,La Grande Poterie 03000 Coulandon,03085_B064,G,LA GRANDE POTERIE,
308044882,00048,30804488200048,O,2003-01-01,,,,2008-01-04T19:48:56,true,3,,,,,LA GRANDE POTERIE,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.245022,46.541651,0.94,locality,La Grande Poterie 03000 Coulandon,03085_B064,G,LA GRANDE POTERIE,
309937001,00019,30993700100019,O,1977-01-01,NN,,,2008-11-07T00:24:51,true,4,,,,,LA PETITE POTERIE,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,O,3.248413,46.541419,0.94,locality,La Petite Poterie 03000 Coulandon,03085_B083,G,LA PETITE POTERIE,
311655641,00042,31165564100042,O,,NN,,,,true,1,,,,,LA MONTEE,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,3.244957,46.550396,0.46,street,Route de Montegut 03000 Coulandon,03085_0250,G,ROUTE DE MONTEGUT,
313465601,00018,31346560100018,O,,NN,,,,true,1,,,,,LA CARRIERE,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.241395,46.548005,0.63,street,Rue des Carrières 03000 Coulandon,03085_0030,G,RUE DES CARRIERES,
313788564,00042,31378856400042,O,,NN,,,,true,1,,,,,,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,02.20,NAP,N,,,0,,,,,,
313953259,00014,31395325900014,O,,,,,,true,1,,,,,LES GREVES,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,3.237367,46.569769,0.91,locality,Les Grèves des Rafignaux 03000 Coulandon,03085_B069,G,LES GREVES DES RAFIGNAUX,
316056878,00010,31605687800010,O,,NN,,,,true,1,,,,,LE BOURG,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.255978,46.550811,0.63,street,Place du Bourg 03000 Coulandon,03085_0010,G,PLACE DU BOURG,
317590388,00011,31759038800011,O,,,,,,true,1,,,,,ROUTE NATIONALE,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.245317,46.551435,0.43,street,Route du Chalet 03000 Coulandon,03085_0050,G,ROUTE DU CHALET,
319607412,00016,31960741200016,O,1980-07-15,NN,,,2009-06-27T04:16:51,true,4,,,,LD,LES BOISCHOUX,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,01.50Z,NAFRev2,N,3.233287,46.568867,0.35,locality,Le Champ du Bois 03000 Coulandon,03085_B030,G,LE CHAMP DU BOIS,
320627862,00016,32062786200016,O,1981-01-05,NN,,,,true,1,,,,,LA GRANGE DE LA MAISON,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3F,NAF1993,N,3.237266,46.545825,0.58,street,Chemin de la Maison Huilier 03000 Coulandon,03085_0200,G,CHEMIN DE LA MAISON HUILIER,
324839463,00027,32483946300027,O,,NN,,,,true,1,,,,,LA CURE,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.12,NAP,N,3.264125,46.550923,0.46,street,Rue de la Bruyère 03000 Coulandon,03085_0020,G,RUE DE LA BRUYERE,
325414738,00014,32541473800014,O,,,,,,true,1,,,,,LE CHAMBON,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.233287,46.568867,0.67,locality,Le Champ du Bois 03000 Coulandon,03085_B030,G,LE CHAMP DU BOIS,
325886760,00017,32588676000017,O,,NN,,,,true,1,,,,RTE,NATIONALE L ESPERANCE,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.01,NAP,N,,,0,,,,,,
328322995,00031,32832299500031,O,1995-01-01,NN,,,,true,1,,,,,LES DOUETS,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,3.237367,46.569769,0.43,locality,Les Grèves des Rafignaux 03000 Coulandon,03085_B069,G,LES GREVES DES RAFIGNAUX,
329384358,00019,32938435800019,O,,,,,,true,1,,,,,LA GRANDE POTERIE,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,3.245022,46.541651,0.94,locality,La Grande Poterie 03000 Coulandon,03085_B064,G,LA GRANDE POTERIE,
329861389,00016,32986138900016,O,,NN,,,,true,1,,,,,LES SARCELLES,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,01.00,NAP,N,3.255656,46.550219,0.84,street,Route des Sarcelles 03000 Coulandon,03085_0370,G,ROUTE DES SARCELLES,
330925975,00014,33092597500014,O,,NN,,,,true,1,,,,,LA REPUBLIQUE,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.07,NAP,N,6.1733111,49.0991997,0.9,poi.bar,La République (Bar) Metz,https://osm.org/node/4011390055,G,,
331322065,00045,33132206500045,O,2004-01-15,NN,,,2016-10-17T08:14:06,false,5,,,,LD,LA CHASSAGNE,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,46.19B,NAFRev2,N,3.265713,46.546269,0.44,street,Impasse de la Pièce du Chêne 03000 Coulandon,03085_0300,G,IMPASSE DE LA PIECE DU CHENE,
332362375,00021,33236237500021,O,1995-03-01,NN,,,2008-11-07T00:51:33,false,3,,,,,LE GRAND BOIS DE MONTEGUT,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,74.7Z,NAFRev1,N,3.244957,46.550396,0.48,street,Route de Montegut 03000 Coulandon,03085_0250,G,ROUTE DE MONTEGUT,
332362375,00047,33236237500047,O,2007-04-30,NN,,,2010-04-18T04:30:08,true,3,,66,,RTE,DE SOUVIGNY,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2008-03-31,F,ENTREPRISE BENARD,,,,43.33Z,NAFRev2,O,3.240384,46.549013,0.85,housenumber,66 Route de Souvigny 03000 Coulandon,03085_0380_00066,G,66 ROUTE DE SOUVIGNY,
333024669,00025,33302466900025,O,1989-10-01,02,2019,4332AA,2021-10-27T08:29:34,false,5,,,,,LES CARRIERES,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2021-02-09,F,,,,,16.23Z,NAFRev2,O,3.241395,46.548005,0.79,street,Rue des Carrières 03000 Coulandon,03085_0030,G,RUE DES CARRIERES,
333024669,00033,33302466900033,O,2021-02-09,,,4332AA,2021-06-19T11:43:13,true,2,,,,,LA CALVARDIERE,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,43.32A,NAFRev2,O,3.239673,46.546831,0.39,locality,Le Champ de la Riviere 03000 Coulandon,03085_B028,G,LE CHAMP DE LA RIVIERE,
333024677,00028,33302467700028,O,1989-10-01,NN,,,2008-11-07T00:52:35,false,4,,,,,LA CURE,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.3Z,NAF1993,O,3.264125,46.550923,0.46,street,Rue de la Bruyère 03000 Coulandon,03085_0020,G,RUE DE LA BRUYERE,
334101946,00021,33410194600021,O,,NN,,,,true,1,,,,,LES GARCEAUX,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,93.0N,NAF1993,N,3.237367,46.569769,0.51,locality,Les Grèves des Rafignaux 03000 Coulandon,03085_B069,G,LES GREVES DES RAFIGNAUX,
334891967,00021,33489196700021,O,1989-07-04,NN,,,,true,3,,,,,LE BOURBONNAIS,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8F,NAF1993,N,3.233287,46.568867,0.33,locality,Le Champ du Bois 03000 Coulandon,03085_B030,G,LE CHAMP DU BOIS,
338672074,00022,33867207400022,O,2009-01-01,NN,,,2017-05-04T05:04:26,true,3,LA BRUYERE,,,,,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,94.99Z,NAFRev2,N,3.264125,46.550923,0.93,street,Rue de la Bruyère 03000 Coulandon,03085_0020,D,RUE DE LA BRUYERE,
343168910,00028,34316891000028,O,2011-03-24,,,,2021-02-23T10:58:29,true,1,,14,,RUE,SAINT MARTIN,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2011-03-24,A,,,,,68.20A,NAFRev2,N,3.258948,46.550291,0.95,housenumber,14 Rue Saint Martin 03000 Coulandon,03085_0350_00014,G,14 RUE SAINT MARTIN,
343438479,00010,34343847900010,O,1988-01-01,NN,,,2006-10-27T03:21:44,true,3,,,,,LA CALVARDIERE,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,3.239673,46.546831,0.39,locality,Le Champ de la Riviere 03000 Coulandon,03085_B028,G,LE CHAMP DE LA RIVIERE,
343713699,00019,34371369900019,O,1988-01-01,NN,,,2006-11-25T10:49:02,true,3,,,,,LA DISPUTE,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.3Z,NAFRev1,N,3.247216,46.541732,0.35,street,Rue de la Petite Poterie 03000 Coulandon,03085_0290,G,RUE DE LA PETITE POTERIE,
347599904,00021,34759990400021,O,1991-02-01,NN,,,2006-12-15T00:33:36,false,3,,,,,LA MAISON NEUVE,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,3.237266,46.545825,0.59,street,Chemin de la Maison Huilier 03000 Coulandon,03085_0200,G,CHEMIN DE LA MAISON HUILIER,
348466152,00025,34846615200025,O,1990-05-15,NN,,,2008-11-08T00:22:51,false,4,,,,,LE PRE CLAIR,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,3.247655,46.543597,0.73,street,Route du Pré Clair 03000 Coulandon,03085_0315,G,ROUTE DU PRE CLAIR,
350766465,00024,35076646500024,O,1995-01-01,,,,,false,3,,,,,LES PERRAUDS,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.7C,NAF1993,N,3.237367,46.569769,0.31,locality,Les Grèves des Rafignaux 03000 Coulandon,03085_B069,G,LES GREVES DES RAFIGNAUX,
350766465,00032,35076646500032,O,1995-01-01,NN,,,2015-04-16T04:20:31,true,5,,,,LD,LES PERRAUDS,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.43Z,NAFRev2,N,3.237367,46.569769,0.31,locality,Les Grèves des Rafignaux 03000 Coulandon,03085_B069,G,LES GREVES DES RAFIGNAUX,
352039887,00018,35203988700018,O,,,,,,true,1,,,,,LES GARCEAUX,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.3Z,NAF1993,N,3.237367,46.569769,0.51,locality,Les Grèves des Rafignaux 03000 Coulandon,03085_B069,G,LES GREVES DES RAFIGNAUX,
353962756,00030,35396275600030,O,1996-01-01,NN,,,2009-09-15T05:17:12,false,4,,,,,LES ROMPAINS,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.237367,46.569769,0.37,locality,Les Grèves des Rafignaux 03000 Coulandon,03085_B069,G,LES GREVES DES RAFIGNAUX,
379516503,00016,37951650300016,O,,NN,,,,true,1,,,,,LE PRE GAUTHIER,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,55.3A,NAF1993,N,3.239673,46.546831,0.32,locality,Le Champ de la Riviere 03000 Coulandon,03085_B028,G,LE CHAMP DE LA RIVIERE,
379529126,00011,37952912600011,O,1990-05-25,NN,,,,false,3,,,,,LE PRE CLAIR,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1C,NAF1993,N,3.247655,46.543597,0.73,street,Route du Pré Clair 03000 Coulandon,03085_0315,G,ROUTE DU PRE CLAIR,
380344259,00011,38034425900011,O,,NN,,,,true,1,,,,,LES DOUETS,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,3.237367,46.569769,0.43,locality,Les Grèves des Rafignaux 03000 Coulandon,03085_B069,G,LES GREVES DES RAFIGNAUX,
380390146,00013,38039014600013,O,1991-01-02,NN,,4334ZC,2016-04-26T01:57:43,true,7,,11,,RUE,DE LA BRUYERE,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.34Z,NAFRev2,O,3.263639,46.551723,0.95,housenumber,11 Rue de la Bruyère 03000 Coulandon,03085_0020_00011,G,11 RUE DE LA BRUYERE,
380390146,00021,38039014600021,O,2008-03-28,,,,2008-07-21T13:52:34,false,2,,11,,RUE,DE LA BRUYERE,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,43.34Z,NAFRev2,O,3.263639,46.551723,0.95,housenumber,11 Rue de la Bruyère 03000 Coulandon,03085_0020_00011,G,11 RUE DE LA BRUYERE,
383092079,00011,38309207900011,O,,NN,,,,true,1,,,,,LES GREVES,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,3.237367,46.569769,0.91,locality,Les Grèves des Rafignaux 03000 Coulandon,03085_B069,G,LES GREVES DES RAFIGNAUX,
383117298,00018,38311729800018,O,1991-10-01,NN,,,2018-03-28T14:42:04,true,3,,,,,LA PLAIN,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.25455,46.560759,0.51,locality,Moulin de la Presle 03000 Coulandon,03085_B078,G,MOULIN DE LA PRESLE,
384393708,00019,38439370800019,O,1991-12-27,NN,,,2019-07-05T08:08:17,true,3,,,,,BEL AIR,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.261754,46.551301,0.92,street,Chemin de Bel - Air 03000 Coulandon,03085_0005,G,CHEMIN DE BEL  AIR,
384600821,00019,38460082100019,O,1992-01-01,NN,,,2007-05-19T11:12:20,true,4,,,,,LE CHALET,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,55.1A,NAFRev1,O,3.245317,46.551435,0.65,street,Route du Chalet 03000 Coulandon,03085_0050,G,ROUTE DU CHALET,
385404447,00018,38540444700018,O,1992-01-01,NN,,,2007-01-18T09:30:53,true,3,,,,,LES SARCELLES,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.255656,46.550219,0.84,street,Route des Sarcelles 03000 Coulandon,03085_0370,G,ROUTE DES SARCELLES,
388988586,00011,38898858600011,O,1992-10-05,NN,,,2008-01-04T23:17:36,true,3,,,,,LE CHALET,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.245317,46.551435,0.65,street,Route du Chalet 03000 Coulandon,03085_0050,G,ROUTE DU CHALET,
388999849,00010,38899984900010,O,1900-01-01,NN,,,2011-04-28T00:53:31,false,3,,,,,LA DISPUTE,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,92.7C,NAF1993,N,3.247216,46.541732,0.35,street,Rue de la Petite Poterie 03000 Coulandon,03085_0290,G,RUE DE LA PETITE POTERIE,
389833773,00010,38983377300010,O,1991-01-01,,,,2018-04-27T03:36:28,true,3,LES GREVES,,,,,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.237367,46.569769,0.91,locality,Les Grèves des Rafignaux 03000 Coulandon,03085_B069,D,LES GREVES DES RAFIGNAUX,
390113298,00041,39011329800041,O,2016-01-01,,,,2021-02-23T11:16:02,true,1,,44,,RTE,DU PRE CLAIR,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,90.03A,NAFRev2,N,3.247992,46.544166,0.86,housenumber,44 Route du Pré Clair 03000 Coulandon,03085_0315_00044,G,44 ROUTE DU PRE CLAIR,
390607174,00013,39060717400013,O,,NN,,,,true,1,,,,,MONTMOUCHE,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391508207,00019,39150820700019,O,1993-01-01,NN,,,2014-10-10T04:12:22,true,4,,,,,LES GARCEAUX,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,01.43Z,NAFRev2,N,3.237367,46.569769,0.51,locality,Les Grèves des Rafignaux 03000 Coulandon,03085_B069,G,LES GREVES DES RAFIGNAUX,
391907276,00011,39190727600011,O,1993-08-01,11,2019,,2021-10-27T08:19:43,true,5,,20,,IMP,DU PONT DE BORD,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,52.29A,NAFRev2,O,3.247212,46.548921,0.86,housenumber,20 Impasse du Pont de Bord 03000 Coulandon,03085_0310_00020,G,20 IMPASSE DU PONT DE BORD,
392225298,00018,39222529800018,O,,,,,2006-11-25T12:11:04,true,1,,,,,LE CHALET,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,3.245317,46.551435,0.65,street,Route du Chalet 03000 Coulandon,03085_0050,G,ROUTE DU CHALET,
392461729,00015,39246172900015,O,,NN,,,,true,1,,,,,LES GARCEAUX,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.7C,NAF1993,N,3.237367,46.569769,0.51,locality,Les Grèves des Rafignaux 03000 Coulandon,03085_B069,G,LES GREVES DES RAFIGNAUX,
392937926,00013,39293792600013,O,1993-11-01,NN,,,,true,3,ROUTE NATIONALE,,,,LE PRE GAUTHIER,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,3.239673,46.546831,0.32,locality,Le Champ de la Riviere 03000 Coulandon,03085_B028,G,LE CHAMP DE LA RIVIERE,
393319173,00026,39331917300026,O,1998-07-01,NN,,,2021-02-23T11:19:04,true,5,,,,,LA CARMONE,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.257577,46.551917,0.35,street,Rue de la Correspondance 03000 Coulandon,03085_0070,G,RUE DE LA CORRESPONDANCE,
393448865,00013,39344886500013,O,1993-01-01,NN,,,2007-01-18T09:34:59,true,3,,,,,LES DOUETS,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,3.237367,46.569769,0.43,locality,Les Grèves des Rafignaux 03000 Coulandon,03085_B069,G,LES GREVES DES RAFIGNAUX,
393469135,00015,39346913500015,O,1994-01-01,NN,,,,false,4,,,,,LA GRANDE POTERIE,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,3.245022,46.541651,0.94,locality,La Grande Poterie 03000 Coulandon,03085_B064,G,LA GRANDE POTERIE,
393469135,00023,39346913500023,O,1999-06-01,NN,,,2008-12-18T13:37:51,true,6,,,,,LA POMMERAIE,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.18Z,NAFRev2,N,3.247216,46.541732,0.44,street,Rue de la Petite Poterie 03000 Coulandon,03085_0290,G,RUE DE LA PETITE POTERIE,
393660154,00013,39366015400013,O,,NN,,,,true,1,,,,,LES GARCEAUX,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,92.7C,NAF1993,O,3.237367,46.569769,0.51,locality,Les Grèves des Rafignaux 03000 Coulandon,03085_B069,G,LES GREVES DES RAFIGNAUX,
393966346,00016,39396634600016,O,1994-01-01,NN,,,2016-02-16T04:16:46,true,4,,,,,LA REPUBLIQUE,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,6.1733111,49.0991997,0.9,poi.bar,La République (Bar) Metz,https://osm.org/node/4011390055,G,,
395009996,00012,39500999600012,O,1994-04-21,NN,,,2011-11-08T05:04:15,true,3,,,,,LA GRANDE VIGNE,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.243336,46.541386,0.37,street,Chemin des Vignes 03000 Coulandon,03085_0400,G,CHEMIN DES VIGNES,
399006345,00017,39900634500017,O,1900-01-01,NN,,,2018-02-05T08:02:56,false,3,,,,,LES GARCEAUX,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.4W,NAF1993,N,3.237367,46.569769,0.51,locality,Les Grèves des Rafignaux 03000 Coulandon,03085_B069,G,LES GREVES DES RAFIGNAUX,
400043576,00026,40004357600026,O,2012-01-19,,,,2017-08-07T07:52:13,true,2,,6,,RTE,DE MONTGARNAUD,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2014-09-16,A,,,,,47.99B,NAFRev2,N,3.264794,46.558333,0.86,housenumber,6 Route de Montgarnaud 03000 Coulandon,03085_0270_00006,G,6 ROUTE DE MONTGARNAUD,
400305066,00047,40030506600047,O,2016-01-01,,,,2016-02-02T11:12:53,true,1,,,,LD,LES GARCEAUX,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.13Z,NAFRev2,N,3.237367,46.569769,0.51,locality,Les Grèves des Rafignaux 03000 Coulandon,03085_B069,G,LES GREVES DES RAFIGNAUX,
401239157,00019,40123915700019,O,1900-01-01,NN,,,2011-05-03T00:22:01,false,3,,,,,LES GARCEAUX,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,92.7C,NAF1993,N,3.237367,46.569769,0.51,locality,Les Grèves des Rafignaux 03000 Coulandon,03085_B069,G,LES GREVES DES RAFIGNAUX,
401294673,00025,40129467300025,O,2004-12-17,11,2019,,2021-10-27T08:27:38,true,5,,,,LD,LE CHALET,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,55.10Z,NAFRev2,N,3.245317,46.551435,0.65,street,Route du Chalet 03000 Coulandon,03085_0050,G,ROUTE DU CHALET,
401696760,00024,40169676000024,O,1999-06-01,NN,,,2008-11-08T01:11:53,true,3,,,,,LES GREVES,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,3.237367,46.569769,0.91,locality,Les Grèves des Rafignaux 03000 Coulandon,03085_B069,G,LES GREVES DES RAFIGNAUX,
402567226,00012,40256722600012,O,1995-10-23,NN,,,2008-11-08T01:13:49,false,4,,,,,MONTEGUT,03000,COULANDON,,,03085,,,,,,,,,,,,,,,,,,,2001-09-01,F,S M B,,,,45.4D,NAF1993,N,3.244957,46.550396,0.92,street,Route de Montegut 03000 Coulandon,03085_0250,G,ROUTE DE MONTEGUT,