siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039044268,00017,03904426800017,O,,,,,2019-11-14T14:01:05,true,1,,40,,AV,DE GANAY,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.469577,48.405369,0.82,housenumber,40 Avenue de Ganay 91490 Milly-la-Forêt,91405_0140_00040,G,40 AVENUE DE GANAY,
043901214,00015,04390121400015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,32,,GR,GRANDE RUE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.468482,48.402988,0.84,housenumber,32 Grande Rue 91490 Milly-la-Forêt,91405_0400_00032,G,32 GRANDE RUE,
043903384,00014,04390338400014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,1,,AV,DE GANAY,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.470193,48.403467,0.81,housenumber,1 Avenue de Ganay 91490 Milly-la-Forêt,91405_0140_00001,G,1 AVENUE DE GANAY,
086080645,00020,08608064500020,O,1985-01-01,NN,,,2019-11-14T14:01:05,false,4,,35,,RUE,DU FAUBOURG DE MELUN,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,O,2.465725,48.405324,0.95,housenumber,35 Rue du Faubourg de Melun 91490 Milly-la-Forêt,91405_0100_00035,G,35 RUE DU FAUBOURG DE MELUN,
086080645,00038,08608064500038,O,1995-01-01,NN,,,2019-11-14T14:01:05,true,5,ZAC DU CHESNAY,,,,ZAC DU CHESNAY,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,49.39A,NAFRev2,O,,,0,,,,,,
179102116,00169,17910211600169,O,1983-04-22,NN,,,2019-11-14T14:01:05,false,3,,16,,BD,FOCH,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE MILLY-LA-FORET,,,,84.11Z,NAFRev2,N,2.470832,48.404555,0.43,street,Boulevard du Marechal Foch 91490 Milly-la-Forêt,91405_0260,G,BOULEVARD DU MARECHAL FOCH,
199114042,00013,19911404200013,O,1983-03-01,21,2017,,2019-11-14T14:01:05,true,4,,,,RUE,DE L HERMITE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,85.31Z,NAFRev2,O,2.472532,48.400801,0.95,street,Rue de l'Hermite 91490 Milly-la-Forêt,91405_0080,G,RUE DE L HERMITE,
200083111,00019,20008311100019,O,2018-10-04,,,,2020-06-16T15:10:21,true,1,MAIRIE DE MILLY-LA-FORET,,,PL,DE LA REPUBLIQUE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2018-10-04,A,,,,,85.52Z,NAFRev2,O,2.467035,48.403137,0.85,street,Place de la République 91490 Milly-la-Forêt,91405_0375,G,PLACE DE LA REPUBLIQUE,
219104056,00011,21910405600011,O,1983-03-01,21,2017,,2019-11-14T14:01:05,true,4,,,,PL,DE LA REPUBLIQUE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.467035,48.403137,0.85,street,Place de la République 91490 Milly-la-Forêt,91405_0375,G,PLACE DE LA REPUBLIQUE,
219104056,00029,21910405600029,O,1983-12-21,11,2017,,2019-11-14T14:01:05,false,3,,4,,BD,SADI CARNOT,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB J COCTEAU,,,,85.20Z,NAFRev2,N,2.466351,48.40187,0.83,housenumber,4 Boulevard Sadi Carnot 91490 Milly-la-Forêt,91405_0415_00004,G,4 BOULEVARD SADI CARNOT,
219104056,00037,21910405600037,O,1983-12-21,12,2017,,2019-11-14T14:01:05,false,3,,29,,RUE,DE L ERMITE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JULIE DAUBIE,,,,85.20Z,NAFRev2,N,2.476208,48.400949,0.85,housenumber,29 Rue de l'Hermite 91490 Milly-la-Forêt,91405_0080_00029,G,29 RUE DE L HERMITE,
219104056,00045,21910405600045,O,1983-12-21,11,2017,,2019-11-14T14:01:05,false,3,,10,,BD,MARECHAL LYAUTEY,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,N,2.466426,48.404304,0.82,housenumber,10 Boulevard du Maréchal Lyautey 91490 Milly-la-Forêt,91405_0263_00010,G,10 BOULEVARD DU MARECHAL LYAUTEY,
219104056,00052,21910405600052,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.467035,48.403137,0.85,street,Place de la République 91490 Milly-la-Forêt,91405_0375,G,PLACE DE LA REPUBLIQUE,
219104056,00060,21910405600060,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,,,PL,DE LA REPUBLIQUE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.467035,48.403137,0.85,street,Place de la République 91490 Milly-la-Forêt,91405_0375,G,PLACE DE LA REPUBLIQUE,
249100157,00018,24910015700018,O,1983-03-01,NN,,,2019-11-14T14:01:05,false,5,,,,PL,DE LA REPUBLIQUE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,84.11Z,NAFRev2,O,2.467035,48.403137,0.85,street,Place de la République 91490 Milly-la-Forêt,91405_0375,G,PLACE DE LA REPUBLIQUE,
249100157,00026,24910015700026,O,2010-03-16,12,2017,,2019-11-14T14:01:05,true,1,,23,,RUE,DE LA CHAPELLE SAINT BLAISE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2010-03-16,A,,,,,84.11Z,NAFRev2,O,2.476354,48.399442,0.95,housenumber,23 Rue de la Chapelle Saint Blaise 91490 Milly-la-Forêt,91405_0016_00023,G,23 RUE DE LA CHAP SAINT BLAISE,
259100840,00018,25910084000018,O,1983-03-01,03,2017,,2019-11-14T14:01:05,true,4,MAIRIE,,,RUE,DE LA REPUBLIQUE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.467035,48.403137,0.85,street,Place de la République 91490 Milly-la-Forêt,91405_0375,G,PLACE DE LA REPUBLIQUE,
259101707,00018,25910170700018,O,1984-07-02,11,2017,,2019-11-14T14:01:05,true,5,MAIRIE,,,PL,DE LA REPUBLIQUE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2018-10-04,F,,,,,85.59B,NAFRev2,O,2.467035,48.403137,0.85,street,Place de la République 91490 Milly-la-Forêt,91405_0375,G,PLACE DE LA REPUBLIQUE,
259102143,00015,25910214300015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,MAIRIE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1995-02-02,F,,,,,75.1A,NAF1993,O,2.463962,48.423192,0.39,locality,Le Moulin de la Maitrise 91490 Milly-la-Forêt,91405_b087,G,LE MOULIN DE LA MAITRISE,
259102283,00019,25910228300019,O,1995-02-02,NN,,,2019-11-14T14:01:05,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2004-06-28,F,PARC NATUREL REGIONAL GATINAIS,,,,75.1C,NAFRev1,N,2.467035,48.403137,0.85,street,Place de la République 91490 Milly-la-Forêt,91405_0375,G,PLACE DE LA REPUBLIQUE,
259102408,00012,25910240800012,O,1997-01-29,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1A,NAFRev1,N,2.467035,48.403137,0.85,street,Place de la République 91490 Milly-la-Forêt,91405_0375,G,PLACE DE LA REPUBLIQUE,
259102564,00012,25910256400012,O,1999-06-18,NN,,,2019-11-14T14:01:05,false,5,,,,PL,DE LA REPUBLIQUE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,84.12Z,NAFRev2,O,2.467035,48.403137,0.85,street,Place de la République 91490 Milly-la-Forêt,91405_0375,G,PLACE DE LA REPUBLIQUE,
259102564,00046,25910256400046,O,2013-04-30,12,2017,,2019-11-14T14:01:05,true,1,MAISON DU PARC,20,,BD,DU MARECHAL LYAUTEY,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,84.12Z,NAFRev2,O,2.467935,48.404473,0.87,housenumber,20 Boulevard du Maréchal Lyautey 91490 Milly-la-Forêt,91405_0263_00020,G,20 BOULEVARD DU MARECHAL LYAUTEY,
269100095,00075,26910009500075,O,1983-03-01,,,,2019-11-14T14:01:05,false,4,,1,,PL,DE LA REPUBLIQUE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2017-10-25,A,CMP 91I01 MILLY-LA-FORET,,,,88.99B,NAFRev2,N,2.467035,48.403137,0.77,street,Place de la République 91490 Milly-la-Forêt,91405_0375,G,PLACE DE LA REPUBLIQUE,
269100764,00019,26910076400019,O,1983-03-01,01,2017,,2019-11-14T14:01:05,true,3,,,,PL,DE LA REPUBLIQUE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.467035,48.403137,0.85,street,Place de la République 91490 Milly-la-Forêt,91405_0375,G,PLACE DE LA REPUBLIQUE,
269104162,00012,26910416200012,O,1994-02-01,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.467035,48.403137,0.85,street,Place de la République 91490 Milly-la-Forêt,91405_0375,G,PLACE DE LA REPUBLIQUE,
300062098,00029,30006209800029,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,SABLONNEL,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,69.23,NAP,N,,,0,,,,,,
300113966,00026,30011396600026,O,,NN,,,2019-11-14T14:01:05,true,1,,18,,PL,DU MARCHE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,52.1B,NAF1993,N,2.470132,48.402455,0.83,housenumber,18 Place du Marché 91490 Milly-la-Forêt,91405_0268_00018,G,18 PLACE DU MARCHE,
300474608,00027,30047460800027,O,1981-05-01,NN,,,2019-11-14T14:01:05,false,6,,,,,MAIRIE DE MILLY LA FORET,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2016-06-22,F,,,,,88.10A,NAFRev2,O,2.423516,48.398819,0.79,street,Rue de la Montagne de Maisse 91490 Milly-la-Forêt,91405_0322,G,RUE DE LA MONTAGNE DE MAISSE,
301291928,00010,30129192800010,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,RTE,DE FONTAINEBLEAU,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1A,NAF1993,O,2.481157,48.401898,0.86,street,Route de Fontainebleau 91490 Milly-la-Forêt,91405_0115,G,ROUTE DE FONTAINEBLEAU,
301543450,00011,30154345000011,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,FARNAULT,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.466616,48.403195,0.95,housenumber,2 Rue Farnault 91490 Milly-la-Forêt,91405_0095_00002,G,2 RUE FARNAULT,
301637724,00032,30163772400032,O,1998-09-06,NN,,,2019-11-14T14:01:05,false,4,CHANTIER 732,,,,DEVIATION MILLY LA FORET,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,43.12B,NAFRev2,N,2.460187,48.401477,0.73,street,Rue de Chatillon 91490 Milly-la-Forêt,91405_0045,G,RUE DE CHATILLON,
301726154,00026,30172615400026,O,,NN,,,2019-11-14T14:01:05,true,1,,57,,RTE,DE FONTAINEBLEAU,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.4A,NAF1993,O,2.491492,48.400936,0.87,housenumber,57 Route de Fontainebleau 91490 Milly-la-Forêt,91405_0115_00057,G,57 ROUTE DE FONTAINEBLEAU,
302061999,00025,30206199900025,O,,,,,2019-11-14T14:01:05,true,1,,20,,,VOIE DESTAILLEUR,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.473172,48.396224,0.9,housenumber,20 Voie Destailleurs 91490 Milly-la-Forêt,91405_0530_00020,G,20 VOIE DESTAILLEURS,
302095203,00014,30209520300014,O,,NN,,,2019-11-14T14:01:05,true,1,,45,,RUE,LANGLOIS,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,2.469474,48.403286,0.95,housenumber,45 Rue Langlois 91490 Milly-la-Forêt,91405_0218_00045,G,45 RUE LANGLOIS,
302488275,00017,30248827500017,O,1975-01-01,NN,,,2019-11-14T14:01:05,true,5,,25,,PL,DU MARCHE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,47.73Z,NAFRev2,O,2.470421,48.402492,0.83,housenumber,25 Place du Marché 91490 Milly-la-Forêt,91405_0268_00025,G,25 PLACE DU MARCHE,
302490677,00044,30249067700044,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,IMP,LAUNEY,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,33.3Z,NAF1993,O,2.466111,48.397798,0.59,housenumber,1 Impasse de Launay 91490 Milly-la-Forêt,91405_0224_00001,G,1 IMPASSE DE LAUNAY,
302526322,00037,30252632200037,O,1986-07-01,,,,2019-11-14T14:01:05,false,4,,16,,RUE,ST JACQUES,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2A,NAF1993,N,2.468951,48.402384,0.84,housenumber,16 Rue Saint-jacques 91490 Milly-la-Forêt,91405_0420_00016,G,16 RUE SAINT JACQUES,
302654652,00056,30265465200056,O,2000-06-02,NN,,,2019-11-14T14:01:05,true,5,ZA,28,,RUE,DU CHENET,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,43.12A,NAFRev2,O,2.416557,48.397784,0.95,housenumber,28 Rue du Chenet 91490 Milly-la-Forêt,91405_0063_00028,G,28 RUE DU CHENET,
303006779,00704,30300677900704,O,1999-01-01,,,,2019-11-14T14:01:05,false,3,,38,,,GRANDE RUE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,66.0E,NAFRev1,N,2.469164,48.402881,0.95,housenumber,38 Grande Rue 91490 Milly-la-Forêt,91405_0400_00038,G,38 GRANDE RUE,
303372205,00011,30337220500011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,PAN L'OREILLE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1995-07-17,F,,,,,52.4C,NAF1993,N,2.461858,48.405438,0.93,street,Rue du Pan l'Oreille 91490 Milly-la-Forêt,91405_0343,G,RUE DU PAN L OREILLE,
303435093,00016,30343509300016,O,1972-01-01,NN,,,2019-11-14T14:01:05,false,4,,48,,RUE,JEAN COCTEAU,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4T,NAF1993,O,2.470363,48.401562,0.95,housenumber,48 Rue Jean Cocteau 91490 Milly-la-Forêt,91405_0210_00048,G,48 RUE JEAN COCTEAU,
303584197,00022,30358419700022,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RTE,DES GRANDES VALLEES,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,70.2C,NAF1993,N,2.507639,48.39599,0.86,locality,Route des Grandes Vallees 91490 Milly-la-Forêt,91405_0205,G,ROUTE DES GRANDES VALLEES,
303714786,00017,30371478600017,O,,NN,,,2019-11-14T14:01:05,true,1,,12,,RUE,DU GENERAL DE BELLAVENE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3F,NAF1993,N,2.456506,48.404936,0.95,housenumber,12 Rue du General de Bellavene 91490 Milly-la-Forêt,91405_0165_00012,G,12 RUE DU GENERAL DE BELLAVENE,
304631765,00043,30463176500043,O,,NN,,,2019-11-14T14:01:05,true,1,,25,,RUE,GRANDE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.2Z,NAF1993,N,2.468463,48.403056,0.79,housenumber,25 Grande Rue 91490 Milly-la-Forêt,91405_0400_00025,G,25 GRANDE RUE,
304899339,00010,30489933900010,O,,,,,2019-11-14T14:01:05,true,1,,52,,RUE,ST PIERRE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3C,NAF1993,N,2.453516,48.401297,0.84,housenumber,52 Rue Saint-pierre 91490 Milly-la-Forêt,91405_0460_00052,G,52 RUE SAINT PIERRE,
305025215,00024,30502521500024,O,1980-05-27,,,,2019-11-14T14:01:05,false,4,,10,,PL,DU MARCHE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,2.470094,48.402708,0.83,housenumber,10 Place du Marché 91490 Milly-la-Forêt,91405_0268_00010,G,10 PLACE DU MARCHE,
305104630,00010,30510463000010,O,,NN,,,2019-11-14T14:01:05,true,1,,44,,RUE,JEAN COCTEAU,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,62.41,NAP,N,2.470077,48.401772,0.95,housenumber,44 Rue Jean Cocteau 91490 Milly-la-Forêt,91405_0210_00044,G,44 RUE JEAN COCTEAU,
305141194,00020,30514119400020,O,,,,,2019-11-14T14:01:05,true,1,,9,,PL,DU MARCHE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.470488,48.40292,0.82,housenumber,9 Place du Marché 91490 Milly-la-Forêt,91405_0268_00009,G,9 PLACE DU MARCHE,
305224818,00024,30522481800024,O,,,,,2019-11-14T14:01:05,true,1,,3,,BD,MARECHAL LYAUTEY,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.466119,48.404433,0.82,housenumber,3 Boulevard du Maréchal Lyautey 91490 Milly-la-Forêt,91405_0263_00003,G,3 BOULEVARD DU MARECHAL LYAUTEY,
305427940,00039,30542794000039,O,,,,,2019-11-14T14:01:05,true,1,,,,IMP,DE LAUNAY,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.08,NAP,N,2.466111,48.397798,0.81,street,Impasse de Launay 91490 Milly-la-Forêt,91405_0224,G,IMPASSE DE LAUNAY,
305634487,00030,30563448700030,O,,NN,,,2019-11-14T14:01:05,true,1,,23,,PL,DU MARCHE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,O,2.470438,48.402575,0.83,housenumber,23 Place du Marché 91490 Milly-la-Forêt,91405_0268_00023,G,23 PLACE DU MARCHE,
305685893,00011,30568589300011,O,,NN,,,2019-11-14T14:01:05,true,1,,31,,RUE,ST JACQUES,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.2V,NAF1993,O,2.469042,48.401726,0.84,housenumber,31 Rue Saint-jacques 91490 Milly-la-Forêt,91405_0420_00031,G,31 RUE SAINT JACQUES,
305928863,00011,30592886300011,O,1900-01-01,01,2017,,2019-11-14T14:01:05,true,5,,50,,RUE,JEAN COCTEAU,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,71.11Z,NAFRev2,N,2.470768,48.40132,0.95,housenumber,50 Rue Jean Cocteau 91490 Milly-la-Forêt,91405_0210_00050,G,50 RUE JEAN COCTEAU,
305929267,00014,30592926700014,O,,,,,2019-11-14T14:01:05,true,1,,50,,RUE,JEAN COCTEAU,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,2.470768,48.40132,0.95,housenumber,50 Rue Jean Cocteau 91490 Milly-la-Forêt,91405_0210_00050,G,50 RUE JEAN COCTEAU,
306035528,00018,30603552800018,O,,NN,,,2019-11-14T14:01:05,true,1,,47,,RUE,LANGLOIS,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1986-07-30,F,,,,,67.04,NAP,N,2.469639,48.40328,0.95,housenumber,47 Rue Langlois 91490 Milly-la-Forêt,91405_0218_00047,G,47 RUE LANGLOIS,
306089624,00010,30608962400010,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,LEOPOLD BEDU,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1986-01-21,F,,,,,81.21,NAP,N,2.463794,48.404314,0.95,street,Rue Léopold Bedu 91490 Milly-la-Forêt,91405_0240,G,RUE LEOPOLD BEDU,
306308180,00026,30630818000026,O,,NN,,,2019-11-14T14:01:05,true,1,,18,,RUE,DE MELUN,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,64.11,NAP,N,2.465818,48.405211,0.93,housenumber,18 Rue du Faubourg de Melun 91490 Milly-la-Forêt,91405_0100_00018,G,18 RUE DU FAUBOURG DE MELUN,
306442609,00013,30644260900013,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,PL,DU MARCHE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.470491,48.403027,0.82,housenumber,5 Place du Marché 91490 Milly-la-Forêt,91405_0268_00005,G,5 PLACE DU MARCHE,
306815291,00019,30681529100019,O,1968-01-01,NN,,,2019-11-14T14:01:05,true,1,,53,,PL,DU MARCHE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,15.8C,NAF1993,O,2.470441,48.401689,0.83,housenumber,53 Place du Marché 91490 Milly-la-Forêt,91405_0268_00053,G,53 PLACE DU MARCHE,
307184762,00044,30718476200044,O,1985-09-30,,,,2019-11-14T14:01:05,false,4,,28,B,RUE,DES FONTAINES,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.6Z,NAF1993,N,2.466275,48.407185,0.82,housenumber,28 bis Rue des Fontaines 91490 Milly-la-Forêt,91405_0120_00028_bis,G,28 BIS RUE DES FONTAINES,
307184762,00051,30718476200051,O,1992-10-01,NN,,,2019-11-14T14:01:05,true,4,,38,,RUE,LANGLOIS,91490,MILLY-LA-FORET,,BP 57,91405,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.6Z,NAF1993,O,2.469496,48.403225,0.95,housenumber,38 Rue Langlois 91490 Milly-la-Forêt,91405_0218_00038,G,38 RUE LANGLOIS,
307383158,00036,30738315800036,O,1989-08-21,NN,,,2019-11-14T14:01:05,true,1,,50,,RUE,DE LA PORTE AU ROY,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,19.2Z,NAF1993,N,2.454486,48.399134,0.95,housenumber,50 Rue de la Porte au Roy 91490 Milly-la-Forêt,91405_0364_00050,G,50 RUE DE LA PORTE AU ROY,
307563825,00032,30756382500032,O,1988-11-07,NN,,,2019-11-14T14:01:05,true,1,,11,,PL,MARCHE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4X,NAF1993,O,2.470487,48.402872,0.8,housenumber,11 Place du Marché 91490 Milly-la-Forêt,91405_0268_00011,G,11 PLACE DU MARCHE,
307820589,00017,30782058900017,O,,NN,,,2019-11-14T14:01:05,true,1,,47,,RUE,LANGLOIS,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.469639,48.40328,0.95,housenumber,47 Rue Langlois 91490 Milly-la-Forêt,91405_0218_00047,G,47 RUE LANGLOIS,
307820811,00015,30782081100015,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,5,,22,,PL,DU MARCHE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,O,2.470158,48.40229,0.83,housenumber,22 Place du Marché 91490 Milly-la-Forêt,91405_0268_00022,G,22 PLACE DU MARCHE,
307820829,00017,30782082900017,O,1900-01-01,,,,2019-11-14T14:01:05,true,3,,,,RTE,DE FONTAINEBLEAU,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.481157,48.401898,0.86,street,Route de Fontainebleau 91490 Milly-la-Forêt,91405_0115,G,ROUTE DE FONTAINEBLEAU,
307820837,00010,30782083700010,O,,NN,,,2019-11-14T14:01:05,true,1,,13,,RUE,ST PIERRE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.07,NAP,N,2.462569,48.402655,0.84,housenumber,13 Rue Saint-pierre 91490 Milly-la-Forêt,91405_0460_00013,G,13 RUE SAINT PIERRE,
307838789,00013,30783878900013,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,AMIRAL DE GRAVILLE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1986-07-27,F,,,,,62.41,NAP,N,2.474575,48.398721,0.9,street,Rue de l'Amiral de Graville 91490 Milly-la-Forêt,91405_0005,G,RUE DE L AMIRAL DE GRAVILLE,
307858977,00019,30785897700019,O,1973-01-01,NN,,,2019-11-14T14:01:05,true,4,,23,,RUE,JEAN COCTEAU,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.76Z,NAFRev2,N,2.468582,48.402368,0.95,housenumber,23 Rue Jean Cocteau 91490 Milly-la-Forêt,91405_0210_00023,G,23 RUE JEAN COCTEAU,
307865634,00025,30786563400025,O,1988-01-01,NN,,,2019-11-14T14:01:05,false,3,,18,,,GRANDE RUE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.46766,48.40295,0.95,housenumber,18 Grande Rue 91490 Milly-la-Forêt,91405_0400_00018,G,18 GRANDE RUE,
308005784,00019,30800578400019,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DE L ANCIENNE GARE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.474575,48.398721,0.48,street,Rue de l'Amiral de Graville 91490 Milly-la-Forêt,91405_0005,G,RUE DE L AMIRAL DE GRAVILLE,
308278092,00017,30827809200017,O,,NN,,,2019-11-14T14:01:05,true,1,,37,,,GRANDE RUE,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,67.2Z,NAF1993,O,2.469407,48.40296,0.95,housenumber,37 Grande Rue 91490 Milly-la-Forêt,91405_0400_00037,G,37 GRANDE RUE,
308287846,00023,30828784600023,O,1981-11-01,NN,,,2019-11-14T14:01:05,true,1,,83,,AV,DE GANAY,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,45.2V,NAF1993,O,2.465914,48.410857,0.82,housenumber,83 Avenue de Ganay 91490 Milly-la-Forêt,91405_0140_00083,G,83 AVENUE DE GANAY,
308287911,00017,30828791100017,O,,,,,2019-11-14T14:01:05,true,1,,,,BD,MAL LYAUTEY,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,87.07,NAP,N,2.466119,48.404433,0.7,street,Boulevard du Maréchal Lyautey 91490 Milly-la-Forêt,91405_0263,G,BOULEVARD DU MARECHAL LYAUTEY,
308686013,00043,30868601300043,O,1986-12-29,,,,2019-11-14T14:01:05,false,3,,14,B,RUE,LANGLOIS,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,67.2Z,NAF1993,N,2.467841,48.403377,0.95,interpolation,14 Rue Langlois 91490 Milly-la-Forêt,,G,12 RUE LANGLOIS,
308686013,00050,30868601300050,O,1993-01-20,01,2017,,2019-11-14T14:01:05,true,4,,10,,AV,GANAY,91490,MILLY-LA-FORET,,,91405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,O,2.470715,48.403875,0.78,housenumber,10 Avenue de Ganay 91490 Milly-la-Forêt,91405_0140_00010,G,10 AVENUE DE GANAY,