siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201810,00012,21020181000012,O,1983-03-01,02,2021,,2023-11-27T13:19:06,true,4,,2,,RUE,HAUTE,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.832518,49.738335,0.94,housenumber,2 Rue Haute 02250 Cilly,02194_0027_00002,G,2 RUE HAUTE,
210201810,00020,21020181000020,O,1983-12-21,NN,,,2013-05-18T02:11:24,false,3,,2,,RUE,HAUTE,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.832518,49.738335,0.94,housenumber,2 Rue Haute 02250 Cilly,02194_0027_00002,G,2 RUE HAUTE,
250203551,00016,25020355100016,O,1983-03-01,NN,,,2011-04-23T04:19:04,false,5,MAIRIE,2,,RUE,HAUTE,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,84.12Z,NAFRev2,O,3.832518,49.738335,0.94,housenumber,2 Rue Haute 02250 Cilly,02194_0027_00002,G,2 RUE HAUTE,
260201926,00011,26020192600011,O,1983-03-01,NN,,,2017-08-06T14:06:00,true,4,MAIRIE,2,,RUE,HAUTE,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.832518,49.738335,0.94,housenumber,2 Rue Haute 02250 Cilly,02194_0027_00002,G,2 RUE HAUTE,
301056800,00016,30105680000016,O,1974-01-01,NN,,,,true,1,,14,,RUE,DU MOULIN,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2000-01-27,F,,,,,45.2J,NAF1993,O,3.831576,49.73684,0.94,housenumber,14 Rue du Moulin 02250 Cilly,02194_0045_00014,G,14 RUE DU MOULIN,
301714911,00015,30171491100015,O,,,,,,true,1,,14,,RUE,DU MOULIN,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.831576,49.73684,0.94,housenumber,14 Rue du Moulin 02250 Cilly,02194_0045_00014,G,14 RUE DU MOULIN,
301805412,00022,30180541200022,O,1993-11-11,,,,2008-01-04T19:16:50,false,4,,,,RUE,DE MARLE,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.829364,49.738517,0.94,street,Rue de Marle 02250 Cilly,02194_0041,G,RUE DE MARLE,
302727755,00019,30272775500019,O,1900-01-01,,,,2007-01-18T09:10:51,true,2,,,,RUE,DE MARLE,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.829364,49.738517,0.94,street,Rue de Marle 02250 Cilly,02194_0041,G,RUE DE MARLE,
321091928,00010,32109192800010,O,,,,,,true,1,,,,,,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
327610382,00019,32761038200019,O,,,,,,true,1,,,,,,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,67.06,NAP,N,,,0,,,,,,
334412046,00016,33441204600016,O,1985-12-01,NN,,,2014-06-14T02:50:27,false,5,,,,RUE,DU MOULIN,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,46.23Z,NAFRev2,O,3.831326,49.736139,0.94,street,Rue du Moulin 02250 Cilly,02194_0045,G,RUE DU MOULIN,
335077301,00018,33507730100018,O,,NN,,,,true,1,,,,RUE,DE VERVINS,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,1987-09-19,F,,,,,62.42,NAP,N,3.829364,49.738517,0.45,street,Rue de Marle 02250 Cilly,02194_0041,G,RUE DE MARLE,
341456226,00016,34145622600016,O,1987-04-30,01,2021,,2023-11-27T13:54:04,true,4,,,,,,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
341456226,00024,34145622600024,O,2022-12-01,,,,2022-12-09T11:08:58,false,1,,,,LD,MONTAVA,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,35.11Z,NAFRev2,N,3.834211,49.736657,0.34,street,Rue de Bosmont 02250 Cilly,02194_0010,G,RUE DE BOSMONT,
343163366,00010,34316336600010,O,1987-01-01,NN,,,2007-01-18T09:24:41,true,3,,,,,,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350696282,00010,35069628200010,O,1989-03-15,NN,,,2023-04-25T03:47:46,true,4,,,,RTE,DE MARLE,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,3.829364,49.738517,0.73,street,Rue de Marle 02250 Cilly,02194_0041,G,RUE DE MARLE,
353845365,00017,35384536500017,O,,NN,,,,true,1,,8,,RUE,DE BOSMONT,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,1992-04-08,F,,,,,05.0C,NAF1993,N,3.833135,49.737166,0.94,housenumber,8 Rue de Bosmont 02250 Cilly,02194_0010_00008,G,8 RUE DE BOSMONT,
378020515,00011,37802051500011,O,1990-04-23,NN,,4332BB,2018-10-03T08:43:33,true,5,,21,,RUE,DE BALTHAZAR,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,M.G.I.S.,43.32B,NAFRev2,N,3.836389,49.739447,0.94,housenumber,21 Rue de Balthazar 02250 Cilly,02194_0007_00021,G,21 RUE DE BALTHAZAR,
384315032,00019,38431503200019,O,1992-01-18,NN,,,,true,1,,2,,RUE,DE MARLE,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,55.4B,NAF1993,N,3.831795,49.73801,0.94,housenumber,2 Rue de Marle 02250 Cilly,02194_0041_00002,G,2 RUE DE MARLE,
385125695,00010,38512569500010,O,1992-04-09,NN,,,2007-03-20T09:10:49,true,2,,8,,RUE,DE BOSMONT,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,3.833135,49.737166,0.94,housenumber,8 Rue de Bosmont 02250 Cilly,02194_0010_00008,G,8 RUE DE BOSMONT,
400385894,00029,40038589400029,O,2005-06-16,NN,,,2008-11-30T10:55:29,true,4,,2,,RUE,DE MARLE,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,56.30Z,NAFRev2,N,3.831795,49.73801,0.94,housenumber,2 Rue de Marle 02250 Cilly,02194_0041_00002,G,2 RUE DE MARLE,
400739793,00042,40073979300042,O,2008-01-02,,,,2021-02-23T11:24:43,true,1,,8,,RUE,DE BOSMONT,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2008-01-02,A,LES ETANGS DE CILLY,,,,93.29Z,NAFRev2,N,3.833135,49.737166,0.94,housenumber,8 Rue de Bosmont 02250 Cilly,02194_0010_00008,G,8 RUE DE BOSMONT,
408868370,00011,40886837000011,O,1970-01-01,NN,,,,true,1,,,,RUE,DE BALTHAZAR,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,3.83576,49.738862,0.94,street,Rue de Balthazar 02250 Cilly,02194_0007,G,RUE DE BALTHAZAR,
408868388,00013,40886838800013,O,1981-01-01,NN,,,2021-02-23T11:31:00,true,3,,,,DOM,STE MARIE,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.840901,49.7349,0.67,street,Domaine Sainte Marie 02250 Cilly,02194_B071,G,DOMAINE SAINTE MARIE,
418300885,00013,41830088500013,O,1998-04-14,,,,,true,1,,19,,RUE,BALTHAZAR,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,60.2L,NAF1993,N,3.835801,49.73906,0.94,housenumber,19 Rue de Balthazar 02250 Cilly,02194_0007_00019,G,19 RUE DE BALTHAZAR,
418479770,00020,41847977000020,O,2015-12-01,,,,2016-07-01T03:46:58,true,2,,17,,RUE,DE MARLE,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.50Z,NAFRev2,N,3.82783,49.738842,0.94,housenumber,17 Rue de Marle 02250 Cilly,02194_0041_00017,G,17 RUE DE MARLE,
419685730,00014,41968573000014,P,1998-07-23,NN,,,2021-02-15T13:45:19,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CILLY,,[ND],02194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
419685730,00022,41968573000022,P,2008-01-01,,,,2021-03-06T09:09:09,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CILLY,,[ND],02194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
420047003,00017,42004700300017,O,1997-01-01,NN,,,2007-01-18T09:40:32,true,3,,1,,RUE,DU MOULIN,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,3.831959,49.737384,0.94,housenumber,1 Rue du Moulin 02250 Cilly,02194_0045_00001,G,1 RUE DU MOULIN,
421827981,00026,42182798100026,O,2000-11-01,NN,,,2006-10-30T23:43:28,true,3,,2,,RUE,DE MARLE,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,55.4B,NAFRev1,N,3.831795,49.73801,0.94,housenumber,2 Rue de Marle 02250 Cilly,02194_0041_00002,G,2 RUE DE MARLE,
441638962,00015,44163896200015,O,2002-02-26,NN,,,2011-08-25T08:26:08,true,4,,3,,RUE,DE BALTHAZAR,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,64.20Z,NAFRev2,N,3.833575,49.737645,0.94,housenumber,3 Rue de Balthazar 02250 Cilly,02194_0007_00003,G,3 RUE DE BALTHAZAR,
446220188,00028,44622018800028,O,1982-11-01,NN,,,2014-11-04T10:23:20,false,5,,,,,USINE,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2013-07-25,F,,,,,10.91Z,NAFRev2,O,3.840901,49.7349,0.42,street,Domaine Sainte Marie 02250 Cilly,02194_B071,G,DOMAINE SAINTE MARIE,
449156009,00010,44915600900010,O,2003-07-07,NN,,,2016-07-13T09:32:28,false,7,,3,,RUE,BALTHAZAR,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2010-05-31,F,STEPHISA FERMETURES,,,,43.32A,NAFRev2,O,3.833575,49.737645,0.93,housenumber,3 Rue de Balthazar 02250 Cilly,02194_0007_00003,G,3 RUE DE BALTHAZAR,
453874620,00017,45387462000017,O,2004-06-07,NN,,,2013-04-18T03:36:07,true,3,,1,,RUE,DE MARLE,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.831168,49.738078,0.94,housenumber,1 Rue de Marle 02250 Cilly,02194_0041_00001,G,1 RUE DE MARLE,
482112471,00016,48211247100016,O,2005-04-09,,,,2008-11-08T02:51:30,true,2,,,,RUE,DU MOULIN,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2006-03-08,F,,,,,74.1J,NAFRev1,N,3.831326,49.736139,0.94,street,Rue du Moulin 02250 Cilly,02194_0045,G,RUE DU MOULIN,
491624003,00019,49162400300019,O,2006-08-25,NN,,,2014-06-14T05:50:44,false,4,,,,RUE,DU MOULIN,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,01.46Z,NAFRev2,O,3.831326,49.736139,0.94,street,Rue du Moulin 02250 Cilly,02194_0045,G,RUE DU MOULIN,
493324768,00016,49332476800016,O,2007-01-02,,,,2014-07-10T00:41:03,true,3,,2,,RUE,BALTHAZAR,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,31.09B,NAFRev2,N,3.8332,49.737355,0.93,housenumber,2 Rue de Balthazar 02250 Cilly,02194_0007_00002,G,2 RUE DE BALTHAZAR,
494940356,00012,49494035600012,O,2007-02-24,,,,2012-09-21T11:41:44,true,4,,8,,RUE,DE BOSMONT,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2012-08-26,F,,,,,47.89Z,NAFRev2,N,3.833135,49.737166,0.94,housenumber,8 Rue de Bosmont 02250 Cilly,02194_0010_00008,G,8 RUE DE BOSMONT,
495293953,00016,49529395300016,O,2007-03-21,,,,2014-06-14T07:41:01,true,2,,,,RUE,DU MOULIN,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.831326,49.736139,0.94,street,Rue du Moulin 02250 Cilly,02194_0045,G,RUE DU MOULIN,
514765494,00018,51476549400018,O,2009-08-31,NN,,,2019-01-09T04:39:56,true,1,,2,,,FERME DE BALTHAZAR,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,01.11Z,NAFRev2,N,3.867679,49.75833,0.93,housenumber,2 Ferme de Balthazar 02250 Cilly,02194_vof4z1_00002,G,2 FERME DE BALTHAZAR,
519873517,00014,51987351700014,O,2010-01-30,,,,2012-11-10T01:43:58,true,2,,9,,RUE,HAUTE,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2010-08-19,F,,,,,62.02B,NAFRev2,N,3.833407,49.739125,0.94,housenumber,9 Rue Haute 02250 Cilly,02194_0027_00009,G,9 RUE HAUTE,
524074606,00012,52407460600012,O,2010-08-29,,,,2015-11-30T09:37:31,false,2,,14,,RUE,HAUTE,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,47.99A,NAFRev2,N,3.83415,49.739898,0.94,housenumber,14 Rue Haute 02250 Cilly,02194_0027_00014,G,14 RUE HAUTE,
533088738,00018,53308873800018,O,2011-06-16,,,,2023-01-30T10:54:30,false,2,,11,,RUE,DE MARLE,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,64.20Z,NAFRev2,N,3.828708,49.738656,0.94,housenumber,11 Rue de Marle 02250 Cilly,02194_0041_00011,G,11 RUE DE MARLE,
533088738,00026,53308873800026,O,2022-06-01,,,,2023-01-30T10:54:30,true,1,,12,,RUE,DE MARLE,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,64.20Z,NAFRev2,N,3.828782,49.738749,0.94,housenumber,12 Rue de Marle 02250 Cilly,02194_0041_00012,G,12 RUE DE MARLE,
533367074,00010,53336707400010,O,2011-06-20,,,,2020-06-23T03:39:53,true,2,,2,,RUE,DE MARLE,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,68.20B,NAFRev2,N,3.831795,49.73801,0.94,housenumber,2 Rue de Marle 02250 Cilly,02194_0041_00002,G,2 RUE DE MARLE,
572025526,03379,57202552603379,O,2000-12-25,NN,,,2008-01-05T02:29:42,false,2,LE GROSEILLER RN14,,,,,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
581680535,00019,58168053500019,O,1958-01-01,NN,,,2010-09-02T10:01:43,true,4,,,,RUE,MOULIN,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.831326,49.736139,0.85,street,Rue du Moulin 02250 Cilly,02194_0045,G,RUE DU MOULIN,
601670656,00011,60167065600011,O,,,,,,true,1,,,,,,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,1992-01-18,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
750162810,00014,75016281000014,O,2012-03-10,,,,2015-05-19T03:33:14,true,2,,19,,RUE,BALTHAZAR,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,93.29Z,NAFRev2,N,3.835801,49.73906,0.94,housenumber,19 Rue de Balthazar 02250 Cilly,02194_0007_00019,G,19 RUE DE BALTHAZAR,
780158937,00034,78015893700034,O,1900-01-01,NN,,,2011-05-03T00:13:05,false,3,,,,RUE,DE BALTHAZAR,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,,,N,3.83576,49.738862,0.94,street,Rue de Balthazar 02250 Cilly,02194_0007,G,RUE DE BALTHAZAR,
797742566,00012,79774256600012,O,2013-09-04,,,,2018-04-06T18:00:21,true,1,,11,,RUE,DE MARLE,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2013-09-04,A,,,,,68.20B,NAFRev2,N,3.828708,49.738656,0.94,housenumber,11 Rue de Marle 02250 Cilly,02194_0041_00011,G,11 RUE DE MARLE,
798067898,00014,79806789800014,O,2013-11-04,NN,,,2016-04-26T06:16:00,true,2,,8,,RUE,DE BALTHAZAR,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2014-03-16,A,,,,PROTEC VITRE LAROCHE DANIEL,43.32B,NAFRev2,O,3.834473,49.737846,0.94,housenumber,8 Rue de Balthazar 02250 Cilly,02194_0007_00008,G,8 RUE DE BALTHAZAR,
799933940,00014,79993394000014,O,2014-01-22,,,,2018-04-06T18:00:45,true,1,,12,,RUE,DE MARLE,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2014-01-22,A,,,,,68.20B,NAFRev2,N,3.828782,49.738749,0.94,housenumber,12 Rue de Marle 02250 Cilly,02194_0041_00012,G,12 RUE DE MARLE,
807841945,00015,80784194500015,O,2014-10-28,,,,2021-08-30T10:57:31,false,2,,17,,RUE,BALTHAZAR,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.99A,NAFRev2,N,3.835604,49.738906,0.94,housenumber,17 Rue de Balthazar 02250 Cilly,02194_0007_00017,G,17 RUE DE BALTHAZAR,
821251410,00014,82125141000014,O,2016-05-31,,,,2016-06-30T07:22:50,true,1,,17,,RUE,DE MARLE,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,01.11Z,NAFRev2,N,3.82783,49.738842,0.94,housenumber,17 Rue de Marle 02250 Cilly,02194_0041_00017,G,17 RUE DE MARLE,
828754358,00012,82875435800012,O,2017-03-15,,,,2017-04-03T09:44:28,true,1,,2,,,FRM DE BALTHAZAR,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,70.10Z,NAFRev2,N,3.867679,49.75833,0.75,housenumber,2 Ferme de Balthazar 02250 Cilly,02194_vof4z1_00002,G,2 FERME DE BALTHAZAR,
840084503,00019,84008450300019,P,2018-05-29,,,,2018-06-05T08:33:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CILLY,,[ND],02194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-29,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
844895953,00017,84489595300017,O,2018-12-17,,,,2018-12-28T08:34:17,true,1,,2,,,FRM DE BALTHAZAR,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,64.20Z,NAFRev2,N,3.867679,49.75833,0.75,housenumber,2 Ferme de Balthazar 02250 Cilly,02194_vof4z1_00002,G,2 FERME DE BALTHAZAR,
853983971,00013,85398397100013,P,2019-09-09,,,,2022-09-16T10:25:19,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CILLY,,[ND],02194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
903907632,00025,90390763200025,O,2018-09-17,,,,2021-10-07T07:58:21,false,1,,2,,RUE,DU MOULIN,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,68.20A,NAFRev2,N,3.831924,49.73777,0.94,housenumber,2 Rue du Moulin 02250 Cilly,02194_0045_00002,G,2 RUE DU MOULIN,
919370122,00013,91937012200013,O,2022-07-25,,,,2022-09-19T09:04:51,true,1,,22,,RUE,HAUTE,02250,CILLY,,,02194,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,,35.11Z,NAFRev2,N,3.83461,49.740899,0.94,housenumber,22 Rue Haute 02250 Cilly,02194_0027_00022,G,22 RUE HAUTE,
