id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-103275,2019-04-08,000001,Vente,154100,9,,CHE DES VIEUX MOULINS,0075,10600,10409,Villacerf,10,,,104090000C1650,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,620,3.984447,48.404186
2019-103275,2019-04-08,000001,Vente,154100,9,,CHE DES VIEUX MOULINS,0075,10600,10409,Villacerf,10,,,104090000C1650,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,925,3.984447,48.404186
2019-103275,2019-04-08,000001,Vente,154100,,,CUL DES VIEUX MOULINS,B024,10600,10409,Villacerf,10,,,104090000C2004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,63,3.983873,48.403964
2019-103503,2019-04-25,000002,Vente,100000,,,LE VILLAGE,B072,10600,10409,Villacerf,10,,,104090000C2012,,,,,,,,,,,,,0,,,,,VE,vergers,,,905,3.992592,48.396787
2019-103503,2019-04-25,000002,Vente,100000,,,LE VILLAGE,B072,10600,10409,Villacerf,10,,,104090000C2014,,,,,,,,,,,,,0,,,,,VE,vergers,,,1406,3.992216,48.397122
2019-103770,2019-05-13,000002,Vente,140,,,LE VILLAGE,B072,10600,10409,Villacerf,10,,,104090000C2011,,,,,,,,,,,,,0,,,,,T,terres,,,14,3.991609,48.398163
2019-105206,2019-07-25,000001,Vente,374800,,,VIGNE DU PARC,B070,10600,10409,Villacerf,10,,,104090000C1123,,,,,,,,,,,,,0,,,,,B,bois,,,2083,3.996545,48.391491
2019-105206,2019-07-25,000001,Vente,374800,,,VIGNE DU PARC,B070,10600,10409,Villacerf,10,,,104090000C1123,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,521,3.996545,48.391491
2019-105206,2019-07-25,000001,Vente,374800,,,VIGNE DU PARC,B070,10600,10409,Villacerf,10,,,104090000C1125,,,,,,,,,,,,,0,,,,,B,bois,,,935,3.996957,48.39126
2019-105206,2019-07-25,000001,Vente,374800,39,,RUE LOUIS HESSELIN,0039,10600,10409,Villacerf,10,,,104090000C2006,,,,,,,,,,,,,0,1,Maison,298,6,T,terres,,,2075,3.997608,48.391996
2019-105206,2019-07-25,000001,Vente,374800,39,,RUE LOUIS HESSELIN,0039,10600,10409,Villacerf,10,,,104090000C2006,,,,,,,,,,,,,0,1,Maison,298,6,S,sols,,,1000,3.997608,48.391996
2019-105206,2019-07-25,000001,Vente,374800,,,VIGNE DU PARC,B070,10600,10409,Villacerf,10,,,104090000C2009,,,,,,,,,,,,,0,,,,,T,terres,,,999,3.997191,48.391635
2019-106218,2019-09-09,000001,Vente,1000,,,LES CRAIS,B022,10600,10409,Villacerf,10,,,104090000C1837,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,740,3.97817,48.40765
2019-106750,2019-10-04,000001,Vente,196000,6,,RUE DANTON,0018,10600,10409,Villacerf,10,,,104090000C1861,,,,,,,,,,,,,0,1,Maison,117,2,S,sols,,,983,3.989049,48.401552
2019-107427,2019-10-31,000001,Vente,224885,1,,IMP DU MIROIR,0042,10600,10409,Villacerf,10,,,10409000ZA0079,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1204,3.985282,48.406229
