siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304702,00011,21330470200011,O,1983-03-01,11,2019,,2021-10-27T08:07:56,true,4,,2,,PL,DE LA MAIRIE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.400206,44.965637,0.84,housenumber,2 Place de la Mairie 33240 Saint-Romain-la-Virvée,33470_0150_00002,G,2 PLACE DE LA MAIRIE,
213304702,00029,21330470200029,O,1983-12-21,02,2019,,2021-10-27T08:07:56,false,3,,65,,RUE,MILONIS,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.400835,44.963654,0.94,housenumber,65 Rue de Milonis 33240 Saint-Romain-la-Virvée,33470_0158_00065,G,65 RUE DE MILONIS,
213304702,00037,21330470200037,O,2005-01-12,,,,2019-11-14T14:00:33,false,2,MAIRIE,2,,PL,DE LA MAIRIE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-0.400206,44.965637,0.84,housenumber,2 Place de la Mairie 33240 Saint-Romain-la-Virvée,33470_0150_00002,G,2 PLACE DE LA MAIRIE,
253304711,00018,25330471100018,O,1995-09-01,01,2019,,2021-10-27T08:12:07,true,5,MAIRIE,2,,PL,DE LA MAIRIE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.400206,44.965637,0.84,housenumber,2 Place de la Mairie 33240 Saint-Romain-la-Virvée,33470_0150_00002,G,2 PLACE DE LA MAIRIE,
263304594,00017,26330459400017,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,3,MAIRIE,2,,PL,DE LA MAIRIE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.400206,44.965637,0.84,housenumber,2 Place de la Mairie 33240 Saint-Romain-la-Virvée,33470_0150_00002,G,2 PLACE DE LA MAIRIE,
293302733,00010,29330273300010,O,2002-01-01,,,,2019-11-14T14:00:33,true,3,,,,,,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
304061450,00025,30406145000025,O,2001-06-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,BOURSEREAU,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,22.2J,NAFRev1,N,-0.392744,44.965902,0.94,street,Boursereau 33240 Saint-Romain-la-Virvée,33470_zwpczc,G,BOURSEREAU,
304821531,00015,30482153100015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
306224114,00018,30622411400018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
308370576,00024,30837057600024,O,1986-10-14,NN,,,2021-02-23T10:37:56,true,3,,,,LD,MEILLAC,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.394974,44.966547,0.58,street,Route de Cadillac 33240 Saint-Romain-la-Virvée,33470_0080,G,ROUTE DE CADILLAC,
309665701,00012,30966570100012,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,GUINAUD,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1G,NAF1993,N,-0.396669,44.972078,0.69,street,Guinaut 33240 Saint-Romain-la-Virvée,33470_ur3b1f,G,GUINAUT,
310985890,00014,31098589000014,O,,,,,2019-11-14T14:00:33,true,1,,,,,FONTENELLE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.405276,44.962289,0.94,street,Fontenelle 33240 Saint-Romain-la-Virvée,33470_tyy9sa,G,FONTENELLE,
311151096,00022,31115109600022,O,1990-10-12,NN,,,2019-11-14T14:00:33,true,4,,,,LOT,FONTENELLE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,-0.405276,44.962289,0.72,street,Fontenelle 33240 Saint-Romain-la-Virvée,33470_tyy9sa,G,FONTENELLE,
311430730,00037,31143073000037,O,2001-06-01,NN,,,2019-11-14T14:00:33,true,3,,19,,RUE,DU BOURG,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1G,NAFRev1,N,-0.398904,44.965011,0.79,street,Rue du Bourg 33240 Saint-Romain-la-Virvée,33470_0055,G,RUE DU BOURG,
314458662,00017,31445866200017,O,1978-01-01,,,,2019-11-14T14:00:33,true,3,,,,LD,LE BOURDIEU,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,-0.39867,44.965571,0.57,street,Le Bourg 33240 Saint-Romain-la-Virvée,33470_4269rk,G,LE BOURG,
315568600,00011,31556860000011,O,1979-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,MAZETTE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.405517,44.96603,0.92,street,La Mazette 33240 Saint-Romain-la-Virvée,33470_59o6dq,G,LA MAZETTE,
316239581,00010,31623958100010,O,1900-01-01,,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU LA MAZETTE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.405517,44.96603,0.59,street,La Mazette 33240 Saint-Romain-la-Virvée,33470_59o6dq,G,LA MAZETTE,
317548261,00021,31754826100021,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,LA MOUTARDE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,-0.396677,44.96955,0.55,street,Route de Mouluire 33240 Saint-Romain-la-Virvée,33470_0168,G,ROUTE DE MOULUIRE,
317870681,00010,31787068100010,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,LD,GONIN,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,-0.394594,44.965769,0.94,street,Gonin 33240 Saint-Romain-la-Virvée,33470_fywmaq,G,GONIN,
320106891,00015,32010689100015,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,FONTENELLE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.405276,44.962289,0.94,street,Fontenelle 33240 Saint-Romain-la-Virvée,33470_tyy9sa,G,FONTENELLE,
320219736,00016,32021973600016,O,1980-11-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,MEILHAC SUD,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
320997984,00010,32099798400010,O,1980-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,DROGUET,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,-0.398244,44.970147,0.92,street,Chemin de Droguet 33240 Saint-Romain-la-Virvée,33470_0100,G,CHEMIN DE DROGUET,
321476004,00023,32147600400023,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LE BOURG,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.39867,44.965571,0.94,street,Le Bourg 33240 Saint-Romain-la-Virvée,33470_4269rk,G,LE BOURG,
323056168,00079,32305616800079,O,1999-10-01,NN,,,2019-11-14T14:00:33,false,5,,,,,CHATEAU MEILLAC,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2011-02-22,F,LE MARCHE AUX VINS,,,,46.34Z,NAFRev2,N,-0.383325,44.959697,0.49,street,Rue du Chateau 33240 Saint-Romain-la-Virvée,33470_0090,G,RUE DU CHATEAU,
323496893,00021,32349689300021,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LE BOURG,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,-0.39867,44.965571,0.94,street,Le Bourg 33240 Saint-Romain-la-Virvée,33470_4269rk,G,LE BOURG,
323813022,00064,32381302200064,O,2007-07-01,02,2019,,2021-10-27T08:23:39,true,2,,305,,,RTE DU CHEMIN COURT,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,-0.39394,44.960816,0.87,housenumber,305 Route du Chemin Court 33240 Saint-Romain-la-Virvée,33470_0093_00305,G,305 ROUTE DU CHEMIN COURT,
324534619,00014,32453461900014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,MAIRIE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,1992-05-13,F,,,,,01.4A,NAF1993,N,-0.400131,44.965676,0.91,street,Place de la Mairie 33240 Saint-Romain-la-Virvée,33470_0150,G,PLACE DE LA MAIRIE,
325072957,00021,32507295700021,O,2000-01-28,NN,,,2019-11-14T14:00:33,true,4,,1,,,MEILLAC SUD,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,-0.394974,44.966547,0.49,street,Route de Cadillac 33240 Saint-Romain-la-Virvée,33470_0080,G,ROUTE DE CADILLAC,
326412764,00010,32641276400010,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
326539665,00017,32653966500017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,PRADINOS,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,1993-03-09,F,,,,,15.8D,NAF1993,N,-0.410144,44.960247,0.94,street,À Pradinos 33240 Saint-Romain-la-Virvée,33470_ikvhx6,G,A PRADINOS,
326806007,00026,32680600700026,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,BOUEY,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,45.4J,NAF1993,N,-0.391848,44.965275,0.44,street,Chemin de Boursereau 33240 Saint-Romain-la-Virvée,33470_0058,G,CHEMIN DE BOURSEREAU,
328756523,00036,32875652300036,O,1997-09-03,NN,,,2019-11-14T14:00:33,true,1,,1,,,TERTRE DE CUT,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
329585228,00011,32958522800011,O,1984-03-30,NN,,,2019-11-14T14:00:33,true,5,,,,,LA NAUZE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.385005,44.956611,0.72,street,La Bassenauze 33240 Saint-Romain-la-Virvée,33470_g7c9n3,G,LA BASSENAUZE,
330278797,00031,33027879700031,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,LE SUDRE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.60,NAP,N,-0.390197,44.971923,0.94,street,Le Sudre 33240 Saint-Romain-la-Virvée,33470_nslurn,G,LE SUDRE,
331237966,00014,33123796600014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LA GARDE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.396679,44.96201,0.71,street,Chateau de Lagarde 33240 Saint-Romain-la-Virvée,33470_B019,G,CHATEAU DE LAGARDE,
331508283,00073,33150828300073,O,2020-07-01,,,,2020-08-25T10:06:51,false,1,,285,,RTE,DE BEAUSOLEIL,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,-0.44861,44.952806,0.86,housenumber,285 Route de Beausoleil 33240 Saint-Romain-la-Virvée,33470_0040_00285,G,285 ROUTE DE BEAUSOLEIL,
334013695,00021,33401369500021,O,1996-12-25,,,,2019-11-14T14:00:33,false,2,,,,,LE BOURG,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,85.1G,NAF1993,N,-0.39867,44.965571,0.94,street,Le Bourg 33240 Saint-Romain-la-Virvée,33470_4269rk,G,LE BOURG,
335011151,00016,33501115100016,O,1986-03-01,NN,,,2019-11-14T14:00:33,true,5,,365,,RTE,DE CADILLAC,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,O,-0.395113,44.966346,0.86,housenumber,365 Route de Cadillac 33240 Saint-Romain-la-Virvée,33470_0080_00365,G,365 ROUTE DE CADILLAC,
335322681,00016,33532268100016,O,1986-04-10,NN,,,2019-11-14T14:00:33,true,4,,,,LD,LE TERTRE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,45.4F,NAFRev1,O,-0.390197,44.971923,0.38,street,Le Sudre 33240 Saint-Romain-la-Virvée,33470_nslurn,G,LE SUDRE,
337727770,00014,33772777000014,O,1986-05-02,NN,,,2019-11-14T14:00:33,false,3,,,,LD,LES FONTENELLE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,28.3C,NAFRev1,N,-0.405276,44.962289,0.72,street,Fontenelle 33240 Saint-Romain-la-Virvée,33470_tyy9sa,G,FONTENELLE,
337727770,00022,33772777000022,O,2015-12-01,,,3320AZ,2021-02-23T10:54:29,true,1,,31,,CHE,DE PERINIEVRE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,PIREAU ALAIN,33.20A,NAFRev2,N,-0.402465,44.961849,0.86,housenumber,31 Chemin de Périnièvre 33240 Saint-Romain-la-Virvée,33470_0190_00031,G,31 CHEMIN DE PERINIEVRE,
339396897,00011,33939689700011,O,1986-11-18,NN,,,2019-11-14T14:00:33,true,5,,,,LD,LE TERTRE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,33.20C,NAFRev2,O,-0.390197,44.971923,0.38,street,Le Sudre 33240 Saint-Romain-la-Virvée,33470_nslurn,G,LE SUDRE,
341757391,00030,34175739100030,O,1997-09-03,NN,,,2019-11-14T14:00:33,false,5,,455,,RTE,DE MOULUIRE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,46.34Z,NAFRev2,O,-0.397762,44.969477,0.86,housenumber,455 Route de Mouluire 33240 Saint-Romain-la-Virvée,33470_0168_00455,G,455 ROUTE DE MOULUIRE,
342221959,00014,34222195900014,O,1900-01-01,,,,2019-11-14T14:00:33,false,4,,,,,BOURSEAU,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2006-05-06,F,,,,,70.2C,NAFRev1,N,-0.392744,44.965902,0.83,street,Boursereau 33240 Saint-Romain-la-Virvée,33470_zwpczc,G,BOURSEREAU,
344312533,00013,34431253300013,O,1984-01-01,NN,,,2019-11-14T14:00:33,false,5,,,,,,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344312533,00021,34431253300021,O,2014-04-01,,,,2019-11-14T14:00:33,true,1,,,,,,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348688599,00011,34868859900011,O,1984-07-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,LA MAZETTE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,-0.405517,44.96603,0.94,street,La Mazette 33240 Saint-Romain-la-Virvée,33470_59o6dq,G,LA MAZETTE,
349146100,00012,34914610000012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LE BOURG,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,52.1B,NAF1993,N,-0.39867,44.965571,0.94,street,Le Bourg 33240 Saint-Romain-la-Virvée,33470_4269rk,G,LE BOURG,
349169490,00019,34916949000019,O,1975-01-01,,,,2019-11-14T14:00:33,true,4,,,,,,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349756536,00018,34975653600018,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,5,,250,,RTE,DU STADE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,68.20B,NAFRev2,N,-0.410141,44.966766,0.84,housenumber,250 Route du Stade 33240 Saint-Romain-la-Virvée,33470_0220_00250,G,250 ROUTE DU STADE,
349853374,00016,34985337400016,O,1989-02-20,NN,,,2019-11-14T14:00:33,true,4,,,,,,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352058093,00019,35205809300019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
352467922,00022,35246792200022,O,2004-04-01,NN,,,2019-11-14T14:00:33,false,3,LE BOURG,45,,RTE,,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2004-12-25,F,L'EPICERIE,,,,52.1B,NAFRev1,N,-0.399054,44.965561,0.66,housenumber,45 Route de Cadillac 33240 Saint-Romain-la-Virvée,33470_0080_00045,G,45 ROUTE DE CADILLAC,
352467922,00030,35246792200030,O,2004-08-16,NN,,,2019-11-14T14:00:33,true,4,,30,,RTE,D'ASQUES,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,47.11B,NAFRev2,N,-0.39956,44.965047,0.83,housenumber,30 Route d’’Asques 33240 Saint-Romain-la-Virvée,33470_0010_00030,G,30 ROUTE D ASQUES,
353202716,00018,35320271600018,O,1990-01-02,NN,,,2019-11-14T14:00:33,true,4,,,,,,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353239866,00018,35323986600018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LE BOURG,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,62.11,NAP,N,-0.39867,44.965571,0.94,street,Le Bourg 33240 Saint-Romain-la-Virvée,33470_4269rk,G,LE BOURG,
353295157,00013,35329515700013,O,1990-01-29,NN,,,2019-11-14T14:00:33,true,3,,,,LD,LE TERTRE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,51.3J,NAFRev1,N,-0.390197,44.971923,0.38,street,Le Sudre 33240 Saint-Romain-la-Virvée,33470_nslurn,G,LE SUDRE,
353473309,00014,35347330900014,O,1990-01-01,01,2019,,2021-10-27T08:04:09,true,4,,,,,LA MICHELIERE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.406343,44.964059,0.36,street,Chemin des Menuisiers 33240 Saint-Romain-la-Virvée,33470_0155,G,CHEMIN DES MENUISIERS,
353539950,00025,35353995000025,O,1998-05-25,01,2019,,2021-10-27T08:04:13,true,5,,,,,DROGUET,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,46.34Z,NAFRev2,O,-0.398244,44.970147,0.92,street,Chemin de Droguet 33240 Saint-Romain-la-Virvée,33470_0100,G,CHEMIN DE DROGUET,
353874845,00012,35387484500012,O,,,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU LAGARDE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.1G,NAF1993,N,-0.396679,44.96201,0.88,street,Chateau de Lagarde 33240 Saint-Romain-la-Virvée,33470_B019,G,CHATEAU DE LAGARDE,
356000729,04309,35600072904309,O,1991-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,BOURG,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2004-11-01,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,-0.39867,44.965571,0.93,street,Le Bourg 33240 Saint-Romain-la-Virvée,33470_4269rk,G,LE BOURG,
378584767,00016,37858476700016,O,1985-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381012012,00013,38101201200013,O,,,,,2019-11-14T14:00:33,true,1,,4,,,LE BOURG,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,1992-04-05,F,,,,,74.8K,NAF1993,N,-0.39867,44.965571,0.94,street,Le Bourg 33240 Saint-Romain-la-Virvée,33470_4269rk,G,LE BOURG,
382496727,00027,38249672700027,O,2009-07-01,,,,2019-11-14T14:00:33,true,2,,8,,RUE,DE LA CHAPELLE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2010-06-30,F,DEPAN  RAPID  COUVERTURE,,,,43.91B,NAFRev2,N,-0.400334,44.965378,0.95,housenumber,8 Rue de la Chapelle 33240 Saint-Romain-la-Virvée,33470_0085_00008,G,8 RUE DE LA CHAPELLE,
382693604,00011,38269360400011,O,1991-07-08,NN,,,2019-11-14T14:00:33,true,3,,,,LD,LE TERTRE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.390197,44.971923,0.38,street,Le Sudre 33240 Saint-Romain-la-Virvée,33470_nslurn,G,LE SUDRE,
384099644,00013,38409964400013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,ROULLET,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,N,-0.406289,44.967343,0.94,street,Roullet 33240 Saint-Romain-la-Virvée,33470_ayym1q,G,ROULLET,
384641775,00018,38464177500018,O,1992-01-02,NN,,,2019-11-14T14:00:33,true,4,,,,LD,MONEDINE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
384641775,00026,38464177500026,O,1994-01-01,NN,,,2019-11-14T14:00:33,false,4,LE BOURG,,,,,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,1998-03-31,F,L'EPICERIE,,,,52.1B,NAF1993,N,-0.39867,44.965571,0.94,street,Le Bourg 33240 Saint-Romain-la-Virvée,33470_4269rk,D,LE BOURG,
385262142,00016,38526214200016,O,1992-04-23,NN,,,2019-11-14T14:00:33,true,1,,,,LD,GRANGOUILLEY,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1G,NAF1993,N,-0.392102,44.965935,0.72,street,Route de Gangouilley 33240 Saint-Romain-la-Virvée,33470_0125,G,ROUTE DE GANGOUILLEY,
387752629,00015,38775262900015,O,1992-06-01,NN,,,2019-11-14T14:00:33,false,4,,25,,LOT,FONTENELLE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,45.3F,NAF1993,O,-0.405276,44.962289,0.62,street,Fontenelle 33240 Saint-Romain-la-Virvée,33470_tyy9sa,G,FONTENELLE,
388040883,00026,38804088300026,O,1992-05-01,NN,,,2019-11-14T14:00:33,false,4,,,,,LE BOURG,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90D,NAFRev2,N,-0.39867,44.965571,0.94,street,Le Bourg 33240 Saint-Romain-la-Virvée,33470_4269rk,G,LE BOURG,
388152076,00013,38815207600013,O,1992-06-30,NN,,,2019-11-14T14:00:33,true,4,,,,,CLOS DENIS,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-0.401239,44.96414,0.35,street,Rue de Milonis 33240 Saint-Romain-la-Virvée,33470_0158,G,RUE DE MILONIS,
388211336,00010,38821133600010,O,1992-05-01,,,,2019-11-14T14:00:33,true,3,,,,,PEYCHIROLLE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388211336,00028,38821133600028,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,PEYCHERROLLE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.404429,44.968955,0.51,street,Chemin de Peychevrol 33240 Saint-Romain-la-Virvée,33470_0194,G,CHEMIN DE PEYCHEVROL,
388244782,00016,38824478200016,O,1960-01-01,,,,2019-11-14T14:00:33,true,6,,,,,,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389038936,00016,38903893600016,O,1992-08-12,,,,2019-11-14T14:00:33,true,1,,,,LD,LE POUYAU,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1G,NAF1993,N,-0.387255,44.961568,0.94,street,Le Pouyau 33240 Saint-Romain-la-Virvée,33470_ilv2sz,G,LE POUYAU,
389974700,00012,38997470000012,O,1993-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,LE BEAU SOLEIL,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,-0.448707,44.94904,0.78,street,Beau Soleil 33240 Saint-Romain-la-Virvée,33470_B005,G,BEAU SOLEIL,
390502540,00029,39050254000029,O,2017-04-14,,,,2021-02-23T11:16:25,true,1,,320,,RTE,DE LA VIRVEE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,,71.12B,NAFRev2,N,-0.409136,44.967566,0.86,housenumber,320 Route de la Virvée 33240 Saint-Romain-la-Virvée,33470_0245_00320,G,320 ROUTE DE LA VIRVEE,
392498382,00010,39249838200010,O,1993-10-11,NN,,,2019-11-14T14:00:33,true,1,,,,LD,MILONIS,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3F,NAF1993,N,-0.401239,44.96414,0.92,street,Rue de Milonis 33240 Saint-Romain-la-Virvée,33470_0158,G,RUE DE MILONIS,
392595575,00052,39259557500052,O,1998-01-01,,,,2019-11-14T14:00:33,false,3,,3,,,FONTENELLE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,45.4J,NAF1993,N,-0.406566,44.962884,0.87,housenumber,3 Rue de Fontenelle 33240 Saint-Romain-la-Virvée,33470_0120_00003,G,3 RUE DE FONTENELLE,
395356546,00048,39535654600048,O,1997-09-01,,,,2019-11-14T14:00:33,false,3,,2,,,PUYMORIN,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,-0.400206,44.965637,0.35,housenumber,2 Place de la Mairie 33240 Saint-Romain-la-Virvée,33470_0150_00002,G,2 PLACE DE LA MAIRIE,
398043778,00016,39804377800016,O,1994-07-15,03,2019,,2021-10-27T08:24:10,true,4,,,,,CHATEAU LAGARDE,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,O,-0.396679,44.96201,0.88,street,Chateau de Lagarde 33240 Saint-Romain-la-Virvée,33470_B019,G,CHATEAU DE LAGARDE,
398571315,00017,39857131500017,O,1994-10-13,NN,,,2019-11-14T14:00:33,false,3,,,,LD,BOURSEREAU,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2004-05-20,F,,,,,70.2A,NAFRev1,N,-0.392744,44.965902,0.94,street,Boursereau 33240 Saint-Romain-la-Virvée,33470_zwpczc,G,BOURSEREAU,
399291061,00014,39929106100014,O,1995-01-02,NN,,,2019-11-14T14:00:33,true,4,,,,,LE BOURG,33240,SAINT-ROMAIN-LA-VIRVEE,,,33470,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,O,-0.39867,44.965571,0.94,street,Le Bourg 33240 Saint-Romain-la-Virvée,33470_4269rk,G,LE BOURG,