siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006410161,00027,00641016100027,O,,NN,,,,true,1,,7,,RUE,DE L HOTEL DE VILLE,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4C,NAF1993,O,2.099367,49.050285,0.97,housenumber,7 Rue de l’Hôtel de Ville 95300 Pontoise,95500_0900_00007,G,7 RUE DE L HOTEL DE VILLE,
015650088,02473,01565008802473,O,1994-09-28,NN,,,,false,4,LIEU DIT  LA MARE,92,,RUE,DE GISORS,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT,,,,50.3B,NAF1993,O,2.091173,49.059257,0.97,housenumber,92 Rue de Gisors 95300 Pontoise,95500_0770_00092,G,92 RUE DE GISORS,
038782777,00015,03878277700015,O,1995-12-25,01,2020,,2022-08-29T09:01:00,true,2,,14,,RUE,VICTOR HUGO,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.101315,49.053287,0.97,housenumber,14 Rue Victor Hugo 95300 Pontoise,95500_1940_00014,G,14 RUE VICTOR HUGO,
038783270,00010,03878327000010,O,,,,,,true,1,,73,,RUE,DES COTEAUX,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.123641,49.064589,0.97,housenumber,73 Rue des Côteaux 95300 Pontoise,95500_0460_00073,G,73 RUE DES COTEAUX,
038833661,00010,03883366100010,O,1995-12-25,02,2020,,2022-08-29T09:01:06,true,2,EP PAR,4,B,PL,NOTRE DAME,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.093098,49.049472,0.76,housenumber,4bis Place Notre-Dame 95300 Pontoise,95500_1270_00004_bis,G,4BIS PLACE NOTRE DAME,
038836078,00014,03883607800014,O,1995-12-25,,,,2008-01-04T17:57:04,true,2,REP PAR,4,B,PL,NOTRE DAME,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.093098,49.049472,0.76,housenumber,4bis Place Notre-Dame 95300 Pontoise,95500_1270_00004_bis,G,4BIS PLACE NOTRE DAME,
038836102,00012,03883610200012,O,1995-12-25,,,,2008-01-04T17:57:04,true,2,,4,B,PL,NOTRE DAME,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.093098,49.049472,0.76,housenumber,4bis Place Notre-Dame 95300 Pontoise,95500_1270_00004_bis,G,4BIS PLACE NOTRE DAME,
038836110,00015,03883611000015,O,1995-12-25,NN,,,2008-01-04T17:57:04,true,3,,58,B,RUE,DE GISORS,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.09452,49.053378,0.87,housenumber,58bis Rue de Gisors 95300 Pontoise,95500_0770_00058_bis,G,58BIS RUE DE GISORS,
038836136,00010,03883613600010,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,2,ONTOISE REP PAR,14,,RUE,DE LA COUTELLERIE,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.09573,49.050709,0.97,housenumber,14 Rue de la Coutellerie 95300 Pontoise,95500_0490_00014,G,14 RUE DE LA COUTELLERIE,
038836151,00019,03883615100019,O,1995-12-25,NN,,,2011-04-23T04:02:16,true,3,,12,,RUE,SERE DEPOIN,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,81.10Z,NAFRev2,N,2.097387,49.047498,0.97,housenumber,12 Rue Sérè-Depoin 95300 Pontoise,95500_1770_00012,G,12 RUE SERE DEPOIN,
038836169,00011,03883616900011,O,1995-12-25,NN,,,2008-01-04T17:57:04,true,2,ISE REP PAR,12,,RUE,ERIC DE MARTIMPREY,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.089729,49.045617,0.97,housenumber,12 Rue Eric de Martimprey 95300 Pontoise,95500_0620_00012,G,12 RUE ERIC DE MARTIMPREY,
038836177,00014,03883617700014,O,1995-12-25,NN,,,2018-09-29T12:00:45,true,3,,12,,RUE,ERIC DE MARTIMPREY,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2017-02-04,A,,,,,81.10Z,NAFRev2,N,2.089729,49.045617,0.97,housenumber,12 Rue Eric de Martimprey 95300 Pontoise,95500_0620_00012,G,12 RUE ERIC DE MARTIMPREY,
038836185,00017,03883618500017,O,1995-12-25,,,,2008-01-04T17:57:04,true,2,S 95 PONTOISE REP PA,16,,RUE,MARIA DERAISMES,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.107012,49.055372,0.97,housenumber,16 Rue Maria Deraismes 95300 Pontoise,95500_1150_00016,G,16 RUE MARIA DERAISMES,
038836235,00010,03883623500010,O,1995-12-25,,,,2008-01-04T17:57:04,true,2,95 PONTOISE REP PAR,27,,PL,NOTRE DAME,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.091649,49.049321,0.86,housenumber,27 Place Notre-Dame 95300 Pontoise,95500_1270_00027,G,27 PLACE NOTRE DAME,
038836250,00019,03883625000019,O,1995-12-25,,,,2008-01-04T17:57:04,true,2,ISE REP PAR,4,B,PL,NOTRE DAME,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.093098,49.049472,0.76,housenumber,4bis Place Notre-Dame 95300 Pontoise,95500_1270_00004_bis,G,4BIS PLACE NOTRE DAME,
038836276,00014,03883627600014,O,1997-12-25,NN,,,2014-06-13T23:04:35,true,3,,102,,RUE,PIERRE BUTIN,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,81.10Z,NAFRev2,N,2.093949,49.049552,0.97,housenumber,102 Rue Pierre Butin 95300 Pontoise,95500_1440_00102,G,102 RUE PIERRE BUTIN,
038836292,00011,03883629200011,O,1997-12-25,,,,2008-01-04T17:57:04,true,2,,8,,RUE,DE LA CITADELLE,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.096331,49.053545,0.96,housenumber,8 Rue de la Citadelle 95300 Pontoise,95500_0350_00008,G,8 RUE DE LA CITADELLE,
038836300,00012,03883630000012,O,1997-12-25,,,,2008-01-04T17:57:04,true,2,,1,,RUE,DE L HOTEL DE VILLE,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.099819,49.050401,0.97,housenumber,1 Rue de l’Hôtel de Ville 95300 Pontoise,95500_0900_00001,G,1 RUE DE L HOTEL DE VILLE,
038836326,00017,03883632600017,O,1995-12-25,NN,,,2017-05-04T01:03:41,true,2,RIE 95 PONTOISE REP,20,,RUE,DE LA COUTELLERIE,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.095308,49.050603,0.97,housenumber,20 Rue de la Coutellerie 95300 Pontoise,95500_0490_00020,G,20 RUE DE LA COUTELLERIE,
038844684,00019,03884468400019,O,1995-12-25,NN,,,2011-04-23T04:02:17,true,2,ISE REP PAR SARL CIC,4,B,PL,NOTRE DAME,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.093098,49.049472,0.76,housenumber,4bis Place Notre-Dame 95300 Pontoise,95500_1270_00004_bis,G,4BIS PLACE NOTRE DAME,
038863577,00011,03886357700011,O,1995-12-25,01,2020,,2022-08-29T09:01:08,true,2,,,,,LES LARRIS VERTS,95000,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.091142,49.035038,0.96,street,Les Larris Verts 95000 Pontoise,95500_A422,G,LES LARRIS VERTS,
038863585,00014,03886358500014,O,1995-12-25,01,2020,,2022-08-29T09:01:08,true,2,,2,,PL,DE GASPERI,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.085679,49.059181,0.84,housenumber,2 Place de Gasperi 95300 Pontoise,95500_0725_00002,G,2 PLACE DE GASPERI,
038863627,00014,03886362700014,O,1995-12-25,NN,,,2014-06-13T23:04:38,true,3,,3,,BD,DES CORDELIERS,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2012-08-20,A,,,,,81.10Z,NAFRev2,N,2.097327,49.056398,0.87,housenumber,3 Boulevard des Cordeliers 95300 Pontoise,95500_0410_00003,G,3 BOULEVARD DES CORDELIERS,
038899431,00019,03889943100019,O,1995-12-25,01,2020,,2022-08-29T09:01:14,true,2,,10,,CHE,DES BOURGOGNES,95000,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.08566,49.034499,0.87,housenumber,10 Chemin des Bourgognes 95000 Pontoise,95500_0181_00010,G,10 CHEMIN DES BOURGOGNES,
038937306,00017,03893730600017,O,1995-12-25,01,2020,,2022-08-29T09:01:19,true,2,FLANS SAINTE HONORIN,4,B,PL,NOTRE DAME,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.093098,49.049472,0.76,housenumber,4bis Place Notre-Dame 95300 Pontoise,95500_1270_00004_bis,G,4BIS PLACE NOTRE DAME,
038937447,00019,03893744700019,O,1995-12-25,NN,,,2011-04-23T04:02:38,true,3,REP PAR,12,,RUE,ERIC DE MARTIMPREY,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2009-06-28,A,,,,,81.10Z,NAFRev2,O,2.089729,49.045617,0.97,housenumber,12 Rue Eric de Martimprey 95300 Pontoise,95500_0620_00012,G,12 RUE ERIC DE MARTIMPREY,
038940011,00018,03894001100018,O,1995-12-25,NN,,,2008-01-04T17:58:01,true,2,ONGUES RAYES 2'95 ER,14,,RUE,ERIC DE MARTIMPREY,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.0896,49.045715,0.97,housenumber,14 Rue Eric de Martimprey 95300 Pontoise,95500_0620_00014,G,14 RUE ERIC DE MARTIMPREY,
038940060,00015,03894006000015,O,1995-12-25,NN,,,2009-04-02T16:21:17,true,3,E PISCINE 95 PONTOIS,4,,PL,NOTRE DAME,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.10Z,NAFRev2,N,2.093238,49.049517,0.85,housenumber,4 Place Notre-Dame 95300 Pontoise,95500_1270_00004,G,4 PLACE NOTRE DAME,
038940078,00017,03894007800017,O,1995-12-25,NN,,,2008-01-04T17:58:01,true,2,,22,,RUE,CEZANNE,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.096151,49.05792,0.89,housenumber,22 Rue Paul Cezanne 95300 Pontoise,95500_0230_00022,G,22 RUE PAUL CEZANNE,
038940086,00010,03894008600010,O,1995-12-25,,,,2008-01-04T17:58:01,true,2,POTHUIS 95 PONTOISE,4,,PL,NOTRE DAME,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.093238,49.049517,0.85,housenumber,4 Place Notre-Dame 95300 Pontoise,95500_1270_00004,G,4 PLACE NOTRE DAME,
038940094,00014,03894009400014,O,1995-12-25,NN,,,2018-10-22T19:00:12,true,3,,4,,RUE,TRUFFAUT,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.098422,49.046836,0.96,housenumber,4 Rue Truffaut 95300 Pontoise,95500_1880_00004,G,4 RUE TRUFFAUT,
038940102,00015,03894010200015,O,1997-12-25,,,,2008-01-04T17:58:01,true,2,,17,,QUAI,DU POTHUIS,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.103007,49.049608,0.96,housenumber,17 Quai du Pothuis 95300 Pontoise,95500_1520_00017,G,17 QUAI DU POTHUIS,
038940110,00018,03894011000018,O,1995-12-25,NN,,,2008-04-26T08:06:37,true,3,,2,B,PL,PARC AUX CHARRETTES,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.095182,49.048334,0.82,housenumber,2bis Place du Parc aux Charrettes 95300 Pontoise,95500_1350_00002_bis,G,2BIS PL DU PARC AUX CHARRETTES,
038940136,00013,03894013600013,O,1995-12-25,NN,,,2012-05-05T00:09:19,true,2,,1,,BD,JEAN JAURES,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.103136,49.049902,0.85,housenumber,1 Boulevard Jean Jaurès 95300 Pontoise,95500_0960_00001,G,1 BOULEVARD JEAN JAURES,
038940151,00012,03894015100012,O,1995-12-25,NN,,,2010-04-18T03:02:16,true,2,,7,,RUE,ALEXANDRE PRACHAY,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.0988,49.049103,0.97,housenumber,7 Rue Alexandre Prachay 95300 Pontoise,95500_0040_00007,G,7 RUE ALEXANDRE PRACHAY,
038940177,00017,03894017700017,O,1995-12-25,NN,,,2011-04-23T04:02:39,true,3,REP PAR,14,,RUE,THIERS,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.096186,49.048519,0.97,housenumber,14 Rue Thiers 95300 Pontoise,95500_1820_00014,G,14 RUE THIERS,
038940193,00014,03894019300014,O,1995-12-25,NN,,,2018-09-29T12:00:50,true,3,,5,,RUE,DE LA COUTELLERIE,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,81.10Z,NAFRev2,N,2.096133,49.050666,0.97,housenumber,5 Rue de la Coutellerie 95300 Pontoise,95500_0490_00005,G,5 RUE DE LA COUTELLERIE,
038940201,00015,03894020100015,O,1995-12-25,NN,,,2012-05-05T00:09:19,true,2,,4,,RUE,BERTHELOT,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,2.091399,49.044676,0.96,housenumber,4 Rue Berthelot 95300 Pontoise,95500_0100_00004,G,4 RUE BERTHELOT,
038940219,00017,03894021900017,O,,,,,,true,1,,7,,PL,DU GRAND MARTROY,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.097919,49.050864,0.88,housenumber,7 Place du Grand Martroy 95300 Pontoise,95500_0790_00007,G,7 PLACE DU GRAND MARTROY,
038940227,00010,03894022700010,O,1997-12-25,,,,2008-01-04T17:58:01,true,2,,77,,RUE,PIERRE BUTIN,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.095869,49.049408,0.97,housenumber,77 Rue Pierre Butin 95300 Pontoise,95500_1440_00077,G,77 RUE PIERRE BUTIN,
038940235,00013,03894023500013,O,1997-12-25,,,,2008-01-04T17:58:01,true,2,,3,,RUE,LEMERCIER,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.099357,49.050657,0.97,housenumber,3 Rue Lemercier 95300 Pontoise,95500_1040_00003,G,3 RUE LEMERCIER,
038940763,00014,03894076300014,O,1995-12-25,NN,,,2018-09-29T12:00:50,true,2,,2,,PL,DE L HOTEL DE VILLE,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.100696,49.050386,0.92,housenumber,2 Place de l’Hotel de Ville 95300 Pontoise,95500_0890_00002,G,2 PLACE DE L HOTEL DE VILLE,
038940789,00019,03894078900019,O,1995-12-25,01,2020,,2022-08-29T09:01:20,true,2,UEN L AUMONE REP PAR,4,B,PL,NOTRE DAME,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.093098,49.049472,0.76,housenumber,4bis Place Notre-Dame 95300 Pontoise,95500_1270_00004_bis,G,4BIS PLACE NOTRE DAME,
039074422,00013,03907442200013,O,1995-12-25,NN,,,2018-10-22T19:00:13,true,3,,1,,AV,DU GENERAL SCHMITZ,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.087177,49.044437,0.81,street,Avenue du General Schmitz 95000 Pontoise,95500_0760,G,AVENUE DU GENERAL SCHMITZ,
039155940,00016,03915594000016,O,1995-12-25,NN,,,2006-10-26T23:35:16,false,2,95 ERAGNY REP PAR,14,,RUE,ERIC DE MARTIMPREY,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.3C,NAFRev1,N,2.0896,49.045715,0.97,housenumber,14 Rue Eric de Martimprey 95300 Pontoise,95500_0620_00014,G,14 RUE ERIC DE MARTIMPREY,
039163308,00016,03916330800016,O,1995-12-25,,,,2008-01-04T18:00:35,true,2,ROSERAIE 78 ANDRESY,4,B,PL,NOTRE DAME,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.093098,49.049472,0.76,housenumber,4bis Place Notre-Dame 95300 Pontoise,95500_1270_00004_bis,G,4BIS PLACE NOTRE DAME,
039343207,00013,03934320700013,O,1995-12-25,01,2020,,2022-08-29T09:02:29,true,2,NT REP PAR,4,B,PL,NOTRE DAME,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.093098,49.049472,0.76,housenumber,4bis Place Notre-Dame 95300 Pontoise,95500_1270_00004_bis,G,4BIS PLACE NOTRE DAME,
039343561,00013,03934356100013,O,1995-12-25,01,2020,,2022-08-29T09:02:29,true,2,95 PONTOISE REP PAR,4,B,PL,NOTRE DAME,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.093098,49.049472,0.76,housenumber,4bis Place Notre-Dame 95300 Pontoise,95500_1270_00004_bis,G,4BIS PLACE NOTRE DAME,
039348271,00014,03934827100014,O,1995-12-25,01,2020,,2022-08-29T09:02:29,true,3,ILLE REP PAR,14,,RUE,ERIC DE MARTIMPREY,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.0896,49.045715,0.97,housenumber,14 Rue Eric de Martimprey 95300 Pontoise,95500_0620_00014,G,14 RUE ERIC DE MARTIMPREY,
039355268,00010,03935526800010,O,1997-12-25,NN,,,2008-01-04T18:02:54,true,2,,4,,IMP,JEAN CLAUDE CHABANNE,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.101237,49.05245,0.73,housenumber,4 Impasse Claude Chabanne 95300 Pontoise,95500_0950_00004,G,4 IMPASSE CLAUDE CHABANNE,
039374400,00016,03937440000016,O,1995-12-25,01,2020,,2022-08-29T09:02:31,true,2,CLOS DES LOUVRAIS,9,,RUE,DE TOURAINE,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.090194,49.063703,0.97,housenumber,9 Rue de Touraine 95300 Pontoise,95500_1855_00009,G,9 RUE DE TOURAINE,
043831692,00017,04383169200017,O,,,,,,true,1,,24,,RUE,THIERS,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.096442,49.049074,0.97,housenumber,24 Rue Thiers 95300 Pontoise,95500_1820_00024,G,24 RUE THIERS,
043838168,00011,04383816800011,O,1995-12-25,NN,,,2018-09-29T12:01:21,true,3,RESIDENCE DES LOUVRAIS,3,,PL,DE LA PAIX,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,81.10Z,NAFRev2,N,2.089898,49.058457,0.85,housenumber,3 Place de la Paix 95300 Pontoise,95500_1325_00003,G,3 PLACE DE LA PAIX,
043856178,00017,04385617800017,O,1997-12-25,,,,2008-01-04T18:05:32,true,2,,24,,RUE,ALEXANDRE PRACHAY,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.09955,49.049596,0.97,housenumber,24 Rue Alexandre Prachay 95300 Pontoise,95500_0040_00024,G,24 RUE ALEXANDRE PRACHAY,
043856194,00014,04385619400014,O,1995-12-25,01,2020,,2022-08-29T09:02:46,true,2,ISE REP PAR,4,B,PL,NOTRE DAME,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.093098,49.049472,0.76,housenumber,4bis Place Notre-Dame 95300 Pontoise,95500_1270_00004_bis,G,4BIS PLACE NOTRE DAME,
043857275,00010,04385727500010,O,1995-12-25,,,,2008-01-04T18:05:32,true,2,,104,,BD,JACQUES TETE,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.100803,49.061365,0.87,housenumber,104 Boulevard Jacques Tête 95300 Pontoise,95500_0930_00104,G,104 BOULEVARD JACQUES TETE,
043858349,00012,04385834900012,O,1997-12-25,01,2020,,2022-08-29T09:02:46,true,2,,7,,PL,DE L HOTEL DE VILLE,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.100096,49.050435,0.92,housenumber,7 Place de l’Hotel de Ville 95300 Pontoise,95500_0890_00007,G,7 PLACE DE L HOTEL DE VILLE,
043858398,00019,04385839800019,O,1995-12-25,NN,,,2008-01-04T18:05:36,true,2,FIEF ST MELLON,1,,PL,DE LA HARENGERIE,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.098786,49.049713,0.63,housenumber,1 Place de l’Harangerie 95300 Pontoise,95500_0840_00001,G,1 PLACE DE L HARANGERIE,
043884386,00012,04388438600012,O,1995-12-25,,,,2008-01-04T18:05:51,true,2,,33,,RUE,ALEXANDRE PRACHAY,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.100145,49.049958,0.97,housenumber,33 Rue Alexandre Prachay 95300 Pontoise,95500_0040_00033,G,33 RUE ALEXANDRE PRACHAY,
043885045,00013,04388504500013,O,,,,,,true,1,,2,,RUE,PIERRE AUX POISSONS,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.097884,49.050315,0.92,housenumber,2 Rue de la Pierre aux Poissons 95300 Pontoise,95500_1430_00002,G,2 RUE DE LA PIERRE AUX POISSONS,
043892843,00012,04389284300012,O,1995-12-25,01,2020,,2022-08-29T09:02:48,true,2,,26,,RUE,SERE DEPOIN,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.096423,49.047723,0.97,housenumber,26 Rue Sérè-Depoin 95300 Pontoise,95500_1770_00026,G,26 RUE SERE DEPOIN,
043897040,00010,04389704000010,O,1997-12-25,,,,2008-01-04T18:05:59,true,2,E REP PAR SA VANDAMME,45,,RUE,DE LA ROCHE,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.100713,49.050149,0.97,housenumber,45 Rue de la Roche 95300 Pontoise,95500_1630_00045,G,45 RUE DE LA ROCHE,
043908987,00019,04390898700019,O,1995-12-25,NN,,,2012-05-05T00:14:12,true,3,,60,,CHE,DE LA COTE LEZARD,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.10Z,NAFRev2,O,2.11405,49.060018,0.85,housenumber,60 Chemin de la Cote Lezards 95300 Pontoise,95500_0470_00060,G,60 CHEMIN DE LA COTE LEZARDS,
043914050,00018,04391405000018,O,1995-12-25,NN,,,2018-10-22T19:00:15,true,3,TOISE,40,,RUE,DES PATIS,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.079181,49.053494,0.97,housenumber,40 Rue des Pâtis 95300 Pontoise,95500_1370_00040,G,40 RUE DES PATIS,
055803951,00239,05580395100239,O,1987-12-31,NN,,,,false,4,,26,,RUE,DE L HOTEL DE VILLE,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,1999-01-01,F,VIA VOYAGES,,,,63.3Z,NAF1993,O,2.098408,49.05013,0.97,housenumber,26 Rue de l’Hôtel de Ville 95300 Pontoise,95500_0900_00026,G,26 RUE DE L HOTEL DE VILLE,
068502376,03420,06850237603420,O,1998-03-01,NN,,,2012-05-05T00:15:34,false,4,,21,,RUE,THIERS,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,2.09634,49.049228,0.97,housenumber,21 Rue Thiers 95300 Pontoise,95500_1820_00021,G,21 RUE THIERS,
120046149,01096,12004614901096,O,1996-06-07,,,,2008-05-07T15:36:40,false,4,,36,,RUE,ALEXANDRE PRACHAY,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-07-01,F,SCE DEP ARCHITECTURE ET PATRIMOINE,,,,84.12Z,NAFRev2,N,2.100204,49.049909,0.97,housenumber,36 Rue Alexandre Prachay 95300 Pontoise,95500_0040_00036,G,36 RUE ALEXANDRE PRACHAY,
120046149,01591,12004614901591,O,2008-07-01,NN,,,2015-05-14T03:11:46,false,1,,37,,RUE,DE LA COUTELLERIE,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2008-07-01,A,SCE DEP ARCHITECTURE PATRIMOINE,,,,84.12Z,NAFRev2,N,2.094551,49.050093,0.97,housenumber,37 Rue de la Coutellerie 95300 Pontoise,95500_0490_00037,G,37 RUE DE LA COUTELLERIE,
130008014,00081,13000801400081,O,2010-04-01,21,2020,,2022-08-29T09:03:27,false,3,,2,,AV,DE LA PALETTE,95000,PONTOISE,,,95500,95011,CERGY PONTOISE CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,DD 95 VAL D'OISE,,,,84.12Z,NAFRev2,O,2.087938,49.033877,0.87,housenumber,2 Avenue de la Palette 95000 Pontoise,95500_1332_00002,G,2 AVENUE DE LA PALETTE,
130012859,00299,13001285900299,O,2010-11-01,11,2020,,2022-08-29T09:03:36,false,1,,2,,AV,DE L ILE DE FRANCE,95300,PONTOISE,,BP 70079,95500,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE PONTOISE CENTRE HOSP,,,,84.11Z,NAFRev2,N,2.093963,49.062859,0.88,housenumber,2 Avenue de l’Ile de France 95300 Pontoise,95500_0912_00002,G,2 AVENUE DE L ILE DE FRANCE,
130017270,00377,13001727000377,O,2013-01-01,21,2020,,2022-08-29T09:03:42,false,2,CCI REGION PARIS ILE DE FRANCE,8,,RUE,PIERRE DE COUBERTIN,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2015-01-01,A,ITESCIA,,,,85.42Z,NAFRev2,O,2.081926,49.043554,0.96,housenumber,8 Rue Pierre de Coubertin 95300 Pontoise,95500_1455_00008,G,8 RUE PIERRE DE COUBERTIN,
130017650,00016,13001765000016,O,2012-10-25,,,,2013-01-02T10:30:46,true,2,CENTRE HOSPITALIER RENE DUBOIS,6,,AV,DE L ILE DE FRANCE,95300,PONTOISE,,BP 79,95500,,,,,,,,,,,,,,,,,,,2012-12-26,A,,,,,86.90B,NAFRev2,O,2.094428,49.064959,0.88,housenumber,6 Avenue de l’Ile de France 95300 Pontoise,95500_0912_00006,G,6 AVENUE DE L ILE DE FRANCE,
130021983,00064,13002198300064,O,2016-01-01,,,,2022-10-14T17:11:51,false,1,,5,,BD,DE L HAUTIL,95000,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,2016-01-01,A,POLE JUDICIAIRE DE LA GENDARMERIE NATIONALE,,,,84.22Z,NAFRev2,N,2.086773,49.037449,0.84,housenumber,5 Boulevard de l’Hautil 95000 Pontoise,95500_0854_00005,G,5 BOULEVARD DE L HAUTIL,
130025976,00031,13002597600031,O,2019-11-01,41,2020,,2022-08-29T09:03:47,false,1,,2,,AV,ADOLPHE CHAUVIN,95300,PONTOISE,,BP 222,95500,95302,CERGY PONTOISE CEDEX,,,,,,,,,,,,,,,,,2019-11-01,A,SITE DE SAINT MARTIN,,,,85.42Z,NAFRev2,N,2.086078,49.043078,0.87,housenumber,2 Avenue Adolphe Chauvin 95300 Pontoise,95500_0018_00002,G,2 AVENUE ADOLPHE CHAUVIN,
160022018,00693,16002201800693,O,1983-10-01,,,,,false,3,,6,,RUE,DE L OISE,95300,PONTOISE,,,95500,,,,,,,,,,,,,,,,,,,1997-02-05,F,CIRCONSCRIPTION DE CONTROLE DE PONTOISE,,,,75.1A,NAF1993,N,2.101787,49.049371,0.96,housenumber,6 Rue de l’Oise 95300 Pontoise,95500_1315_00006,G,6 RUE DE L OISE,