siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302745,00015,21630274500015,O,1983-03-01,02,2018,,2020-08-25T10:18:24,true,4,ANCIEN PRESBYTERE,,,,LE BOURG,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.771682,45.681349,0.59,locality,Bourg de Perpezat 63210 Perpezat,63274_b122,G,BOURG DE PERPEZAT,
216302745,00023,21630274500023,O,1983-12-21,01,2018,,2020-08-25T10:18:24,false,3,,,,,LE BOURG,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.771682,45.681349,0.59,locality,Bourg de Perpezat 63210 Perpezat,63274_b122,G,BOURG DE PERPEZAT,
216302745,00031,21630274500031,O,1995-12-25,01,2018,,2020-08-25T10:18:24,false,3,MAIRIE-ANCIENPRESBYTERE,,,,LE BOURG,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,O,2.771682,45.681349,0.59,locality,Bourg de Perpezat 63210 Perpezat,63274_b122,G,BOURG DE PERPEZAT,
216302745,00049,21630274500049,O,1995-12-25,NN,,,2008-01-04T18:38:52,false,2,MAIRIE-ANCIEN PRESBYTERE,,,,LE BOURG,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,2.771682,45.681349,0.59,locality,Bourg de Perpezat 63210 Perpezat,63274_b122,G,BOURG DE PERPEZAT,
216302745,00056,21630274500056,O,2006-03-24,,,,2008-01-04T18:38:52,false,2,MAIRIE,,,,LE BOURG,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.771682,45.681349,0.59,locality,Bourg de Perpezat 63210 Perpezat,63274_b122,G,BOURG DE PERPEZAT,
216309617,00019,21630961700019,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.771682,45.681349,0.59,locality,Bourg de Perpezat 63210 Perpezat,63274_b122,G,BOURG DE PERPEZAT,
216309625,00012,21630962500012,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.771682,45.681349,0.59,locality,Bourg de Perpezat 63210 Perpezat,63274_b122,G,BOURG DE PERPEZAT,
216309633,00016,21630963300016,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2008-01-01,A,VERMINISSE LE TRONC,,,,84.11Z,NAFRev2,N,2.771682,45.681349,0.59,locality,Bourg de Perpezat 63210 Perpezat,63274_b122,G,BOURG DE PERPEZAT,
216309641,00019,21630964100019,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE TRONC,,,,84.11Z,NAFRev2,N,2.771682,45.681349,0.59,locality,Bourg de Perpezat 63210 Perpezat,63274_b122,G,BOURG DE PERPEZAT,
266302850,00018,26630285000018,O,1983-03-01,NN,,,2018-08-28T10:35:55,true,4,MAIRIE-ANCIEN PRESBYTERE,,,,LE BOURG,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2015-10-27,F,CCAS,,,,88.99B,NAFRev2,N,2.771682,45.681349,0.59,locality,Bourg de Perpezat 63210 Perpezat,63274_b122,G,BOURG DE PERPEZAT,
276301157,00018,27630115700018,O,,,,,,true,1,,,,,MAIRIE,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276303369,00017,27630336900017,O,,NN,,,,true,1,,,,,MAIRIE,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296303027,00019,29630302700019,O,1953-06-01,NN,,,2008-01-04T19:07:27,true,3,MAIRIE-ANCIEN PRESBYTERE,,,,LE BOURG,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.771682,45.681349,0.59,locality,Bourg de Perpezat 63210 Perpezat,63274_b122,G,BOURG DE PERPEZAT,
307389429,00027,30738942900027,O,1988-03-02,NN,,4334ZC,2015-07-01T21:52:14,true,6,,,,,BUGHES,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.34Z,NAFRev2,N,3.0839563,45.7879489,0.88,poi.bus_stop,Bughes (Arrêt de bus) Clermont-Ferrand,https://osm.org/node/1850329984,G,,
309383917,00031,30938391700031,O,2010-02-10,,,,2010-12-19T05:13:16,true,1,,,,,LUC BAS CHEZ ALAIN FAYDIT,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2010-02-10,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
313364788,00015,31336478800015,O,1978-01-01,NN,,,2012-12-21T19:56:58,true,4,,,,,,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
314137472,00010,31413747200010,O,,,,,,true,1,,,,,TARAVANT,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.50,NAP,N,,,0,,,,,,
314219239,00014,31421923900014,O,1978-01-01,NN,,,2010-07-02T20:04:53,true,4,,,,,BUGHES,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2010-06-24,F,,,,,43.34Z,NAFRev2,N,3.0839563,45.7879489,0.88,poi.bus_stop,Bughes (Arrêt de bus) Clermont-Ferrand,https://osm.org/node/1850329984,G,,
321458903,00028,32145890300028,O,2010-01-20,,,,2010-04-07T13:49:56,true,1,CHEZ PIERRE MARIE MEGEMONT,,,,TARAVANT,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
322072224,00023,32207222400023,O,2005-07-01,,,,2008-01-04T18:32:26,true,2,ANGLE BAS,,,,,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.40Z,NAFRev2,N,2.769966,45.712975,0.91,locality,Lieu Dit Angle Bas 63210 Perpezat,63274_b001,D,LIEU DIT ANGLE BAS,
326784790,00015,32678479000015,O,1983-03-11,NN,,,2008-01-04T19:20:38,true,3,,,,,BUGHES,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0839563,45.7879489,0.88,poi.bus_stop,Bughes (Arrêt de bus) Clermont-Ferrand,https://osm.org/node/1850329984,G,,
328811575,00013,32881157500013,O,1984-01-02,NN,,,2011-11-02T16:36:14,true,4,,,,,,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
329820641,00010,32982064100010,O,,NN,,,,true,1,,,,,LES BIOTS DE LA PLANE,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329820658,00014,32982065800014,O,1983-08-11,NN,,,2006-12-15T00:25:02,false,3,,,,,LES BIOTS DE LA PLANE,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329822217,00017,32982221700017,O,1983-08-11,03,2018,1610AQ,2020-08-25T10:34:02,true,4,,,,,,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
329822225,00010,32982222500010,O,,NN,,,,true,1,,,,,LES BIOTS DE LA PLANE,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330739939,00016,33073993900016,O,,NN,,,2006-11-25T10:14:48,true,1,,,,,VERMINISSE,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
332123157,00049,33212315700049,O,2020-10-08,,,,2020-11-02T15:49:17,true,1,ANGLE HAUT,,,,,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,01.61Z,NAFRev2,N,2.75803,45.711312,0.93,locality,Angle Haut 63210 Perpezat,63274_b002,D,ANGLE HAUT,
332464627,00014,33246462700014,O,1985-04-01,NN,,,,true,1,,,,,,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
334026986,00011,33402698600011,O,1985-10-01,01,2018,,2020-08-25T10:36:30,true,6,PERPEZAT,,,,BUGHES,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.23Z,NAFRev2,O,2.769966,45.712975,0.59,locality,Lieu Dit Angle Bas 63210 Perpezat,63274_b001,D,LIEU DIT ANGLE BAS,
335039475,00017,33503947500017,O,1986-03-01,NN,,,,true,3,,,,,TARAVANT,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
335168068,00021,33516806800021,O,,,,,,true,1,,,,,LE BARRY,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,2.792849,45.658339,0.93,street,Le Barry 63210 Perpezat,63274_tugm2i,G,LE BARRY,
335267894,00012,33526789400012,O,1986-04-01,NN,,,,false,4,,,,,FRAISSE,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2001-03-13,F,,,,,60.2L,NAF1993,N,4.4347889,45.4898637,0.9,poi.park,Parc Fraisse Sorbiers,https://osm.org/way/454531861,G,,
338048010,00015,33804801000015,O,1986-07-01,NN,,,2015-06-16T04:25:14,true,3,,,,,ANGLE HAUT,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.75803,45.711312,0.93,locality,Angle Haut 63210 Perpezat,63274_b002,G,ANGLE HAUT,
342413549,00011,34241354900011,O,1987-09-25,NN,,,2015-03-30T04:08:38,true,3,,,,,BOURG,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.771682,45.681349,0.9,locality,Bourg de Perpezat 63210 Perpezat,63274_b122,G,BOURG DE PERPEZAT,
343305439,00014,34330543900014,O,1988-01-02,NN,,,2008-11-08T00:17:32,true,5,,,,,,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,25.11Z,NAFRev2,N,,,0,,,,,,
344625801,00032,34462580100032,O,2011-03-01,NN,,,2015-05-14T07:34:10,true,1,,,,,BOURG DE PERPEZAT,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2011-03-01,A,BERCEAU DE LA FOURME,,,,56.10A,NAFRev2,O,2.771682,45.681349,0.93,locality,Bourg de Perpezat 63210 Perpezat,63274_b122,G,BOURG DE PERPEZAT,
347984601,00018,34798460100018,O,1988-09-12,NN,,,2012-10-22T10:58:49,true,6,,,,,TARAVANT,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351167325,00015,35116732500015,O,1989-06-01,NN,,,2013-11-26T15:39:31,true,4,,,,LD,LUCHANT,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2013-09-18,A,,,,,68.20B,NAFRev2,N,2.764549,45.686441,0.34,locality,Luc Haut 63210 Perpezat,63274_b106,G,LUC HAUT,
351207444,00024,35120744400024,O,2006-07-01,,,,2017-04-26T11:00:52,false,1,,,,,BUGHE,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2006-07-01,A,,,,,68.20A,NAFRev2,N,3.0854154,45.7860367,0.72,poi.parking,Place des Bughes (Parking) Clermont-Ferrand,https://osm.org/way/71109671,G,,
351563358,00016,35156335800016,O,1989-07-01,02,2018,0812ZZ,2020-08-25T10:11:46,true,4,PERPEZAT,,,,,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,2.792849,45.658339,0.93,municipality,Perpezat,63274,D,PERPEZAT,
352217244,00016,35221724400016,O,1989-11-02,NN,,,2016-08-01T09:17:23,true,6,,,,LD,BONNABRY,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352217244,00024,35221724400024,O,2016-05-01,,,4312AZ,2016-08-01T09:16:26,false,1,,,,,BONNABRY,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2016-05-01,A,HERVE BOUCHEIX,,,HERVE BOUCHEIX,43.12A,NAFRev2,N,,,0,,,,,,
352374110,00018,35237411000018,O,1989-10-01,00,2018,,2020-08-25T10:12:34,true,4,,,,,LE FRAISSE,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.7164256,45.1620123,0.8,poi.stream,Ruisseau du Fraisse Le Claux,https://osm.org/way/148492943,G,,
353756570,00019,35375657000019,O,1990-01-01,NN,,,2020-01-23T09:55:36,true,5,,,,,LA ROCHE,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.41Z,NAFRev2,N,2.774871,45.677357,0.3,locality,Derriere la Viale 63210 Perpezat,63274_b070,G,DERRIERE LA VIALE,
377802269,00011,37780226900011,O,,NN,,,,true,1,,,,,BONNABRY,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378955389,00010,37895538900010,O,,,,,,true,1,,,,,ANGLE BAS,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.2A,NAF1993,N,2.769966,45.712975,0.91,locality,Lieu Dit Angle Bas 63210 Perpezat,63274_b001,G,LIEU DIT ANGLE BAS,
380656488,00083,38065648800083,O,2013-01-15,NN,,1051CZ,2017-05-04T02:12:11,false,3,,,,,BUGHES,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.51C,NAFRev2,O,3.0839563,45.7879489,0.88,poi.bus_stop,Bughes (Arrêt de bus) Clermont-Ferrand,https://osm.org/node/1850329984,G,,
380693143,00014,38069314300014,O,1991-01-01,NN,,,2006-10-28T00:37:16,true,4,,,,,AU BOURG,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2A,NAFRev1,N,2.771682,45.681349,0.59,locality,Bourg de Perpezat 63210 Perpezat,63274_b122,G,BOURG DE PERPEZAT,
381972546,00018,38197254600018,O,1991-05-01,,,,2006-10-28T00:47:13,true,3,,,,,BUGES,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,3.0740124,45.8714931,0.88,poi.track,Chemin des Buges Marsat,https://osm.org/way/35313129,G,,
384324646,00015,38432464600015,O,1992-01-01,01,2018,,2020-08-25T10:21:25,true,5,,,,,BUGHES,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.0839563,45.7879489,0.88,poi.bus_stop,Bughes (Arrêt de bus) Clermont-Ferrand,https://osm.org/node/1850329984,G,,
384821799,00010,38482179900010,O,,NN,,,,true,1,,,,,LE FRAISSE,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.2A,NAF1993,N,2.7164256,45.1620123,0.8,poi.stream,Ruisseau du Fraisse Le Claux,https://osm.org/way/148492943,G,,
385271374,00014,38527137400014,O,1992-01-01,NN,,,2014-04-25T03:45:32,true,4,LA PLANE,,,,,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2014-04-08,F,,,,,01.42Z,NAFRev2,N,2.774871,45.677357,0.3,locality,Derriere la Viale 63210 Perpezat,63274_b070,D,DERRIERE LA VIALE,
388026965,00011,38802696500011,O,1992-06-25,NN,,,,true,1,,,,,ANGLE BAS,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,2.769966,45.712975,0.91,locality,Lieu Dit Angle Bas 63210 Perpezat,63274_b001,G,LIEU DIT ANGLE BAS,
388753113,00017,38875311300017,O,,NN,,,,true,1,,,,,ANGLE BAS,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,2.769966,45.712975,0.91,locality,Lieu Dit Angle Bas 63210 Perpezat,63274_b001,G,LIEU DIT ANGLE BAS,
389303181,00017,38930318100017,O,1992-10-01,NN,,,2011-04-23T07:58:04,true,3,LE BARRY,,,,,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.792849,45.658339,0.93,street,Le Barry 63210 Perpezat,63274_tugm2i,D,LE BARRY,
391139615,00010,39113961500010,O,1993-05-01,NN,,,2007-01-18T09:33:17,true,3,,,,,ANGLE BAS,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.769966,45.712975,0.91,locality,Lieu Dit Angle Bas 63210 Perpezat,63274_b001,G,LIEU DIT ANGLE BAS,
391141546,00013,39114154600013,O,1992-03-15,NN,,,2007-01-18T09:33:17,true,3,,,,,BUGHES,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.0839563,45.7879489,0.88,poi.bus_stop,Bughes (Arrêt de bus) Clermont-Ferrand,https://osm.org/node/1850329984,G,,
391414760,00010,39141476000010,O,1992-01-01,NN,,,2019-04-19T03:42:01,true,4,ANGLE HAUT,,,,,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,01.41Z,NAFRev2,N,2.75803,45.711312,0.93,locality,Angle Haut 63210 Perpezat,63274_b002,D,ANGLE HAUT,
391526555,00019,39152655500019,O,,NN,,,,true,1,,,,,BUGHES,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2B,NAF1993,N,3.0839563,45.7879489,0.88,poi.bus_stop,Bughes (Arrêt de bus) Clermont-Ferrand,https://osm.org/node/1850329984,G,,
392870903,00011,39287090300011,O,1993-10-01,NN,,,2007-01-18T09:34:33,true,3,,,,,LE BARRY,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.792849,45.658339,0.93,street,Le Barry 63210 Perpezat,63274_tugm2i,G,LE BARRY,
393043880,00011,39304388000011,O,1993-11-01,NN,,,2020-02-27T12:00:10,false,5,,,,,LUC BAS,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.763166,45.691825,0.93,locality,Luc Bas 63210 Perpezat,63274_b105,G,LUC BAS,
393043880,00029,39304388000029,O,2005-04-01,,,,2020-03-21T03:42:28,true,3,,,,,LUC BAS,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,16.10A,NAFRev2,N,2.763166,45.691825,0.93,locality,Luc Bas 63210 Perpezat,63274_b105,G,LUC BAS,
393601430,00019,39360143000019,O,1994-01-01,NN,,,2016-04-26T03:00:34,true,8,,,,,,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
394312128,00025,39431212800025,O,2004-01-01,NN,,,2010-08-16T09:48:41,true,4,,,,,TARAVANT,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394819650,00018,39481965000018,O,1994-04-12,NN,,,2012-01-27T10:34:18,true,4,,,,,LA ROCHE,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,2.774871,45.677357,0.3,locality,Derriere la Viale 63210 Perpezat,63274_b070,G,DERRIERE LA VIALE,
394836365,00012,39483636500012,O,1982-01-01,NN,,,,true,1,,,,,LE FRAISSE,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2001-02-04,F,,,,,01.2A,NAF1993,N,2.7164256,45.1620123,0.8,poi.stream,Ruisseau du Fraisse Le Claux,https://osm.org/way/148492943,G,,
394836597,00010,39483659700010,O,,,,,,true,1,,,,,BUGES,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,3.0740124,45.8714931,0.88,poi.track,Chemin des Buges Marsat,https://osm.org/way/35313129,G,,
394836746,00013,39483674600013,O,1977-03-04,,,,,false,3,,,,,BUGES,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.0740124,45.8714931,0.88,poi.track,Chemin des Buges Marsat,https://osm.org/way/35313129,G,,
394838635,00016,39483863500016,O,1981-02-01,00,2017,,2019-06-24T13:20:28,false,5,,,,,BUGHES,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,O,3.0839563,45.7879489,0.88,poi.bus_stop,Bughes (Arrêt de bus) Clermont-Ferrand,https://osm.org/node/1850329984,G,,
394838635,00024,39483863500024,O,2018-12-31,,,,2019-02-01T14:23:54,true,1,,,,,BUGHES,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,3.0839563,45.7879489,0.88,poi.bus_stop,Bughes (Arrêt de bus) Clermont-Ferrand,https://osm.org/node/1850329984,G,,
394884027,00019,39488402700019,O,1978-01-01,NN,,,,true,1,,,,,,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394884407,00013,39488440700013,O,1975-01-01,NN,,,2017-09-24T03:20:31,true,1,,,,,GEOLLAIRE,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394965693,00010,39496569300010,O,1973-03-01,,,,,false,3,,,,,LA ROCHE,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,01.2A,NAF1993,N,2.774871,45.677357,0.3,locality,Derriere la Viale 63210 Perpezat,63274_b070,G,DERRIERE LA VIALE,
394965693,00028,39496569300028,O,1991-01-01,NN,,,2018-09-29T12:22:59,true,3,,,,,LA ROCHE,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.774871,45.677357,0.3,locality,Derriere la Viale 63210 Perpezat,63274_b070,G,DERRIERE LA VIALE,
398670646,00015,39867064600015,O,,NN,,,,true,1,,,,,LA ROCHE,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,1996-09-22,F,,,,,85.1G,NAF1993,N,2.774871,45.677357,0.3,locality,Derriere la Viale 63210 Perpezat,63274_b070,G,DERRIERE LA VIALE,
399061605,00016,39906160500016,O,1994-06-01,NN,,,,true,4,,,,,LE FRAISSE,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2003-08-05,F,,,,,01.2A,NAFRev1,N,2.7164256,45.1620123,0.8,poi.stream,Ruisseau du Fraisse Le Claux,https://osm.org/way/148492943,G,,
399317395,00016,39931739500016,O,1995-01-01,NN,,,2010-01-22T16:44:38,true,4,PERPEZAT,,,,ANGLE BAS,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,2.769966,45.712975,0.91,locality,Lieu Dit Angle Bas 63210 Perpezat,63274_b001,G,LIEU DIT ANGLE BAS,
399328087,00016,39932808700016,O,1994-12-31,NN,,,2019-02-09T04:04:01,true,6,,,,,ANGLE BAS,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.41Z,NAFRev2,N,2.769966,45.712975,0.91,locality,Lieu Dit Angle Bas 63210 Perpezat,63274_b001,G,LIEU DIT ANGLE BAS,
399673581,00019,39967358100019,O,1984-03-01,NN,,,2012-02-27T14:13:16,true,4,,,,,BUGHES,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2012-02-07,F,,,,,01.41Z,NAFRev2,N,3.0839563,45.7879489,0.88,poi.bus_stop,Bughes (Arrêt de bus) Clermont-Ferrand,https://osm.org/node/1850329984,G,,
399741214,00015,39974121400015,O,1989-03-25,NN,,,2011-12-21T05:08:34,true,4,,,,,ANGLE HAUT,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,01.41Z,NAFRev2,N,2.75803,45.711312,0.93,locality,Angle Haut 63210 Perpezat,63274_b002,G,ANGLE HAUT,
399743665,00016,39974366500016,O,1980-01-01,NN,,,,true,1,,,,,BUGHES,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,3.0839563,45.7879489,0.88,poi.bus_stop,Bughes (Arrêt de bus) Clermont-Ferrand,https://osm.org/node/1850329984,G,,
399887058,00010,39988705800010,O,1995-01-01,NN,,,,true,1,,,,,VERMINISSE,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399887355,00010,39988735500010,O,1995-01-01,NN,,,2015-12-11T03:28:21,true,4,,,,LD,VERMINISSE,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399887645,00014,39988764500014,O,1995-01-01,NN,,,2008-01-04T19:18:09,true,3,,,,,VERMINISSE,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400190211,00013,40019021100013,O,1975-01-01,NN,,,,true,1,,,,,LUC BAS,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.763166,45.691825,0.93,locality,Luc Bas 63210 Perpezat,63274_b105,G,LUC BAS,
400616181,00014,40061618100014,O,1995-01-01,NN,,,2010-04-18T06:52:51,true,3,,,,,BUGHES,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.0839563,45.7879489,0.88,poi.bus_stop,Bughes (Arrêt de bus) Clermont-Ferrand,https://osm.org/node/1850329984,G,,
401093968,00014,40109396800014,O,1995-04-30,NN,,,2017-10-12T03:23:23,true,3,,,,,BUGES,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0740124,45.8714931,0.88,poi.track,Chemin des Buges Marsat,https://osm.org/way/35313129,G,,
401451679,00013,40145167900013,O,1980-01-01,NN,,,2008-01-04T19:47:13,true,4,,,,,LE BOYER,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.792849,45.658339,0.41,street,Le Barry 63210 Perpezat,63274_tugm2i,G,LE BARRY,
402090526,00011,40209052600011,O,1995-07-17,NN,,,2006-12-15T00:59:12,false,3,,,,,LE BARRY,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,2.792849,45.658339,0.93,street,Le Barry 63210 Perpezat,63274_tugm2i,G,LE BARRY,
402335806,00012,40233580600012,O,1995-09-13,NN,,,2015-02-05T05:11:14,true,3,,,,,LE BARRY,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.792849,45.658339,0.93,street,Le Barry 63210 Perpezat,63274_tugm2i,G,LE BARRY,
402427355,00019,40242735500019,O,1995-05-31,,,,2014-03-03T02:36:08,true,4,,,,,BUGHES,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,94.99Z,NAFRev2,N,3.0839563,45.7879489,0.88,poi.bus_stop,Bughes (Arrêt de bus) Clermont-Ferrand,https://osm.org/node/1850329984,G,,
404431934,00078,40443193400078,O,2018-02-01,,,1013AZ,2018-03-09T19:32:59,true,1,,,,,LA PLANE,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,AUX BONS PRODUITS DU FRAYSSE,56.10C,NAFRev2,N,2.774871,45.677357,0.3,locality,Derriere la Viale 63210 Perpezat,63274_b070,G,DERRIERE LA VIALE,
404528200,00011,40452820000011,O,1991-04-01,NN,,,2020-06-02T10:29:47,true,3,,,,,LA ROCHE,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.774871,45.677357,0.3,locality,Derriere la Viale 63210 Perpezat,63274_b070,G,DERRIERE LA VIALE,
404528200,00029,40452820000029,O,2017-01-01,,,,2018-03-28T16:52:27,false,1,,,,,LA ROCHE,63210,PERPEZAT,,,63274,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,2.774871,45.677357,0.3,locality,Derriere la Viale 63210 Perpezat,63274_b070,G,DERRIERE LA VIALE,