siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003375,00011,21700337500011,O,1983-03-01,01,2020,,2022-08-29T09:08:36,true,3,,,,,,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217003375,00029,21700337500029,O,1997-01-01,NN,,,2008-01-04T18:40:32,false,3,MAIRIE,,,,,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217003375,00037,21700337500037,O,1997-01-01,NN,,,2008-01-04T18:40:32,false,3,MAIRIE,,,,,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267003374,00019,26700337400019,O,1983-03-01,NN,,,2016-07-23T12:30:22,true,4,,,,,MAIRIE,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297003378,00017,29700337800017,O,1983-08-10,NN,,,2008-10-22T15:02:22,true,3,MAIRIE,,,,,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
319911285,00025,31991128500025,O,1983-10-07,NN,,,2013-02-21T10:45:41,true,4,,,,,,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325457380,00013,32545738000013,O,,NN,,,,true,1,,,,,,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,01.00,NAP,N,,,0,,,,,,
328146154,00013,32814615400013,O,1983-10-03,NN,,,2008-09-30T10:11:07,true,3,,,,,,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
347741134,00014,34774113400014,O,1988-06-01,NN,,,2016-01-12T00:13:01,true,4,,,,,,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379109515,00013,37910951500013,O,1990-07-01,NN,,,2010-10-05T06:17:31,true,6,,,,,,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
379133754,00018,37913375400018,O,1990-09-01,NN,,,2020-07-18T03:57:59,true,6,,12,,RUE,DE LA REGAUDE,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.81Z,NAFRev2,N,5.825988,47.741825,0.93,housenumber,12 Rue de la Regaude 70120 Melin,70337_0012_00012,G,12 RUE DE LA REGAUDE,
383033750,00019,38303375000019,O,1991-09-10,NN,,,2009-07-05T05:43:49,true,5,,,,,1 RUE DU CHAMPOILOT,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.11Z,NAFRev2,N,5.828467,47.739412,0.94,housenumber,1 Rue du Champoilot 70120 Melin,70337_0001_00001,G,1 RUE DU CHAMPOILOT,
383624558,00011,38362455800011,O,,NN,,,,true,1,,,,,FERME DE MARLAY,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,74.2C,NAF1993,N,5.824981,47.740048,0.33,street,Rue de la Ferme Blanche 70120 Melin,70337_0009,G,RUE DE LA FERME BLANCHE,
383954344,00032,38395434400032,O,1995-09-07,NN,,,,false,4,FERME DE MARLAY,,,,,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.2E,NAF1993,O,5.824981,47.740048,0.33,street,Rue de la Ferme Blanche 70120 Melin,70337_0009,D,RUE DE LA FERME BLANCHE,
391842531,00017,39184253100017,O,1993-07-01,NN,,,2008-01-04T23:57:40,true,6,FERME DE MARLAY,,,,,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.824981,47.740048,0.33,street,Rue de la Ferme Blanche 70120 Melin,70337_0009,D,RUE DE LA FERME BLANCHE,
397884727,00017,39788472700017,O,1994-07-01,NN,,,2015-05-14T06:43:26,false,6,,,,,,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,42.21Z,NAFRev2,O,,,0,,,,,,
409042488,00018,40904248800018,O,1975-01-01,NN,,,2021-02-23T11:31:10,true,3,,,,,,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409119625,00013,40911962500013,O,1996-08-31,NN,,,2009-10-14T05:00:01,true,3,,,,,,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421974171,00017,42197417100017,O,1999-02-01,11,2020,,2022-08-29T09:03:08,true,4,,,,RTE,D'OIGNEY,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
422023671,00031,42202367100031,O,2011-05-02,NN,,,2016-04-26T01:27:46,false,2,,,,,RN 19,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2014-09-30,F,SNACK LE CABANON,,,,56.10C,NAFRev2,O,2.6956469,48.6700969,0.87,poi.bus_stop,Coubert RN 19 (Arrêt de bus) Coubert,https://osm.org/node/3238613465,G,,
422395632,00017,42239563200017,O,1999-03-01,02,2020,,2022-08-29T09:03:36,true,4,,10,,RUE,DES TUILERIES,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.828702,47.741995,0.93,housenumber,10 Rue des Tuileries 70120 Melin,70337_0013_00010,G,10 RUE DES TUILERIES,
444073688,00012,44407368800012,O,2002-10-01,NN,,,2018-09-29T12:29:33,true,4,,,,,RN19,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.10A,NAFRev2,O,2.5088981,48.75417,0.88,poi.construction,Chantier RN19 (Construction) Boissy-Saint-Léger,https://osm.org/way/432779978,G,,
449666833,00016,44966683300016,O,2003-08-01,NN,,,2008-11-08T02:28:28,true,3,,,,,,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2B,NAFRev1,O,,,0,,,,,,
450734165,00019,45073416500019,O,2003-11-15,NN,,,2013-11-24T04:31:52,true,3,,,,RUE,DE LA FERME BLANCHE,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.824981,47.740048,0.93,street,Rue de la Ferme Blanche 70120 Melin,70337_0009,G,RUE DE LA FERME BLANCHE,
451430037,00015,45143003700015,O,2004-01-01,01,2020,,2022-08-29T09:06:36,true,4,FERME DE MARLAY,,,,,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.824981,47.740048,0.33,street,Rue de la Ferme Blanche 70120 Melin,70337_0009,D,RUE DE LA FERME BLANCHE,
491218707,00017,49121870700017,O,2006-07-21,,,,2008-01-05T22:14:31,true,2,,,,,,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
507409811,00019,50740981100019,O,2008-08-01,00,2020,4391BZ,2022-08-29T09:09:46,true,5,,,,RTE,DE MALVILLERS,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2020-03-18,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
514270545,00015,51427054500015,O,2009-07-01,,,,2009-08-16T05:01:46,true,1,,,,,2 RUE DU CHATEAU,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.49Z,NAFRev2,N,5.82424,47.741166,0.93,housenumber,2 Rue du Chateau 70120 Melin,70337_0005_00002,G,2 RUE DU CHATEAU,
522678325,00013,52267832500013,O,2010-04-30,,,,2010-05-27T07:42:55,true,1,,9,,,RUE DE LA FERME BLANCHE,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,68.20B,NAFRev2,N,5.822073,47.740077,0.93,housenumber,9 Rue de la Ferme Blanche 70120 Melin,70337_0009_00009,G,9 RUE DE LA FERME BLANCHE,
778372474,00339,77837247400339,O,1995-01-20,01,2019,,2021-10-27T08:54:57,false,4,,,,,CHAMPS PLAINS,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
778523050,00012,77852305000012,O,,,,,,true,1,,,,,,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
778523068,00014,77852306800014,O,,,,,,true,1,,,,,,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
778523076,00017,77852307600017,O,,,,,,true,1,,,,,,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,1986-10-15,F,,,,,36.10,NAP,N,,,0,,,,,,
778523092,00014,77852309200014,O,,,,,,true,1,,,,,,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
804000032,00016,80400003200016,O,2014-01-01,,,,2014-08-11T09:49:33,true,1,,9,,RUE,DES FONTAINES,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,5.827902,47.73911,0.93,housenumber,9 Rue des Fontaines 70120 Melin,70337_0010_00009,G,9 RUE DES FONTAINES,
805239423,00074,80523942300074,O,2022-04-01,,,,2022-05-07T12:59:40,false,1,,1,,,LES PARTIES GILBERT,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
808254973,00015,80825497300015,O,2014-12-04,,,,2021-03-23T04:08:46,false,2,,2,,RUE,DES VIGNOTTES,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2021-02-04,F,,,,,68.32A,NAFRev2,N,5.831173,47.736188,0.93,housenumber,2 Rue des Vignottes 70120 Melin,70337_0015_00002,G,2 RUE DES VIGNOTTES,
815770029,00016,81577002900016,O,1957-01-01,NN,,,,true,1,,,,,,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
816680136,00024,81668013600024,O,1900-01-01,,,,,false,4,,,,,,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
817070584,00013,81707058400013,O,1970-01-01,NN,,,2013-02-09T12:57:29,true,5,,,,RTE,N 19,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
817610397,00017,81761039700017,O,2015-12-28,,,,2016-01-08T04:05:40,true,1,,,,,RN 19,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2015-12-28,A,,,,,68.20B,NAFRev2,N,2.6956469,48.6700969,0.87,poi.bus_stop,Coubert RN 19 (Arrêt de bus) Coubert,https://osm.org/node/3238613465,G,,
817772916,00018,81777291600018,O,2016-01-06,02,2020,5610CQ,2022-08-29T10:08:37,true,2,,,,,ROUTE NATIONALE 19,70120,MELIN,,,70337,,,,,,,,,,,,,,,,,,,2016-02-01,A,PIZZERIA LA MELINOISE,,,PIZZERIA LA MELINOISE,56.10A,NAFRev2,O,,,0,,,,,,
