siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202815,00014,21320281500014,O,1983-03-01,01,2021,,2023-11-30T10:18:13,true,3,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263203937,00010,26320393700010,O,1984-10-15,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.363529,43.383443,0.37,locality,A Lamarche de derrière 32170 Mont-de-Marrast,32281_B040,G,A LAMARCHE DE DERRIERE,
293202461,00019,29320246100019,O,1990-10-24,00,2021,,2023-11-30T10:19:17,true,3,,,,,MAIRIE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.363529,43.383443,0.37,locality,A Lamarche de derrière 32170 Mont-de-Marrast,32281_B040,G,A LAMARCHE DE DERRIERE,
302666516,00158,30266651600158,O,2008-01-01,,,,2019-11-14T14:00:31,false,1,,,,,BOIS DE MONT,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.358804,43.382902,0.63,locality,A Bouzigue 32170 Mont-de-Marrast,32281_zkk58j,G,A BOUZIGUE,
323163709,00021,32316370900021,O,2004-03-03,NN,,4329AZ,2019-11-14T14:00:31,true,7,,,,LD,AU BILA,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,,43.29A,NAFRev2,N,0.357817,43.379056,0.55,locality,Le Bila 32170 Mont-de-Marrast,32281_4gvm3l,G,LE BILA,
329571384,00018,32957138400018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,0.363529,43.383443,0.37,locality,A Lamarche de derrière 32170 Mont-de-Marrast,32281_B040,G,A LAMARCHE DE DERRIERE,
329794846,00017,32979484600017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,78.01,NAP,N,,,0,,,,,,
344835491,00012,34483549100012,O,1988-04-15,NN,,,2019-11-14T14:00:31,true,1,,,,,CHEZ MR GONZALES,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,1999-04-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
350679767,00011,35067976700011,O,1989-03-01,01,2021,,2023-11-30T10:16:47,true,3,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388460784,00019,38846078400019,O,1992-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
388461618,00018,38846161800018,O,1992-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388461881,00012,38846188100012,O,1992-09-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390157261,00012,39015726100012,O,1927-10-20,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
391996162,00015,39199616200015,O,1993-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394653695,00012,39465369500012,O,1990-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394653695,00020,39465369500020,O,1999-07-12,,,,2019-11-14T14:00:31,false,3,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
394653695,00038,39465369500038,O,2015-06-01,,,,2022-11-17T04:11:45,true,2,,,,,A ROUQUET,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.47Z,NAFRev2,N,0.370722,43.392949,0.93,locality,A Rouquet 32170 Mont-de-Marrast,32281_vi5ljx,G,A ROUQUET,
394880751,00018,39488075100018,O,1994-04-18,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
397211541,00024,39721154100024,O,1997-07-04,NN,,,2019-11-14T14:00:31,false,3,,,,,AU MENJAS,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,55.3A,NAFRev1,,0.372624,43.38329,0.93,locality,Au Menjas 32170 Mont-de-Marrast,32281_2fwobx,G,AU MENJAS,
397723248,00027,39772324800027,O,2004-08-05,NN,,8122ZZ,2021-02-23T11:21:29,true,6,,,,LD,LE VILLAGE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,81.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
398140244,00011,39814024400011,O,1994-09-01,NN,,2651AZ,2019-11-14T14:00:31,true,3,,,,CHE,DE LARRIBEAU,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,0.358576,43.382578,0.82,street,Chemin de Larribeau 32170 Mont-de-Marrast,32281_hef91t,G,CHEMIN DE LARRIBEAU,
401777602,00012,40177760200012,O,1995-07-27,NN,,,2019-11-14T14:00:31,false,4,,,,LD,A LAMOTHE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,74.8F,NAF1993,N,0.364555,43.383301,0.54,locality,A Lamarche de devant 32170 Mont-de-Marrast,32281_B041,G,A LAMARCHE DE DEVANT,
401804927,00028,40180492700028,O,2018-09-12,,,,2020-12-10T09:52:10,true,1,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401804927,00036,40180492700036,O,2021-01-01,,,,2021-10-26T16:32:08,false,1,,,,LD,GENTEILLE GROUSSAT,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,35.11Z,NAFRev2,N,0.375724,43.399156,0.51,locality,A Genteille 32170 Mont-de-Marrast,32281_169yxc,G,A GENTEILLE,
407880350,00019,40788035000019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,0.377328,43.399215,0.34,locality,A Aureillan 32170 Mont-de-Marrast,32281_2j0fjv,G,A AUREILLAN,
408644896,00016,40864489600016,O,1996-07-01,NN,,,2022-03-05T12:56:51,true,5,,,,LD,A ROUQUET,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,01.11Z,NAFRev2,N,0.370722,43.392949,0.93,locality,A Rouquet 32170 Mont-de-Marrast,32281_vi5ljx,G,A ROUQUET,
410789564,00011,41078956400011,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411198344,00029,41119834400029,O,2011-04-15,,,,2019-11-14T14:00:31,true,2,,,,,A BOUZIGUES LE VILLAGE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,E.I LACROIX,47.99A,NAFRev2,N,0.358804,43.382902,0.47,locality,A Bouzigue 32170 Mont-de-Marrast,32281_zkk58j,G,A BOUZIGUE,
414859660,00014,41485966000014,O,1998-01-05,NN,,,2019-11-14T14:00:31,false,4,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2001-04-01,F,THE ART OF AVENTURE,,,,92.6C,NAF1993,N,,,0,,,,,,
417836350,00013,41783635000013,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417852779,00012,41785277900012,O,1984-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU PIROU,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.378445,43.376493,0.93,locality,Au Pirou 32170 Mont-de-Marrast,32281_4g78ab,G,AU PIROU,
417853512,00016,41785351200016,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417857257,00014,41785725700014,O,1988-01-01,01,2021,,2023-11-30T10:31:57,true,4,,,,,BAQUES,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.47Z,NAFRev2,O,0.36339,43.383303,0.65,street,Chemin de Bacques 32170 Mont-de-Marrast,32281_h74nqd,G,CHEMIN DE BACQUES,
417857257,00022,41785725700022,O,2021-02-11,,,,2021-02-13T03:39:14,false,1,,,,,A MARTINAT,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,01.11Z,NAFRev2,N,0.373046,43.384965,0.75,locality,Le Martinat 32170 Mont-de-Marrast,32281_owyqlk,G,LE MARTINAT,
417864402,00017,41786440200017,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417873247,00015,41787324700015,O,1996-04-01,NN,,,2023-11-21T09:45:21,true,4,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2023-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417999943,00018,41799994300018,O,1998-02-20,NN,,,2019-11-14T14:00:31,false,4,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
417999943,00026,41799994300026,O,2017-06-21,01,2021,,2023-11-30T10:32:00,true,1,,,,,PASSAMA,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,77.31Z,NAFRev2,N,0.372437,43.398418,0.92,locality,A Passama 32170 Mont-de-Marrast,32281_khyh39,G,A PASSAMA,
418514667,00017,41851466700017,O,1996-03-14,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
418985214,00018,41898521400018,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,PASSAMA,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.372437,43.398418,0.92,locality,A Passama 32170 Mont-de-Marrast,32281_khyh39,G,A PASSAMA,
418986980,00013,41898698000013,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418987384,00017,41898738400017,O,1989-10-18,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425262706,00012,42526270600012,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430517987,00011,43051798700011,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431877943,00016,43187794300016,O,1990-02-27,NN,,,2019-11-14T14:00:31,true,3,,,,,LA BORDE DU BRU,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.362297,43.383709,0.93,locality,La Borde du Bru 32170 Mont-de-Marrast,32281_B008,G,LA BORDE DU BRU,
433773629,00012,43377362900012,O,2000-12-04,NN,,,2019-11-14T14:00:31,true,3,,,,LD,A FRAPHE DE DARRE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.3A,NAFRev1,N,0.367622,43.378691,0.66,locality,A Fraphe 32170 Mont-de-Marrast,32281_r65k18,G,A FRAPHE,
435059738,00011,43505973800011,O,2000-10-21,NN,,,2023-02-23T09:49:19,false,3,SENAC ROGER,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2022-10-11,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
435059738,00029,43505973800029,O,2022-10-11,,,,2023-02-23T09:49:19,true,1,MAIRIE,,,,VILLAGE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2022-10-11,A,,,,,93.29Z,NAFRev2,O,0.377328,43.399215,0.33,locality,A Aureillan 32170 Mont-de-Marrast,32281_2j0fjv,G,A AUREILLAN,
441609500,00018,44160950000018,O,2002-03-20,NN,,,2023-05-06T13:40:29,true,3,PASSAMA,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.372437,43.398418,0.92,locality,A Passama 32170 Mont-de-Marrast,32281_khyh39,D,A PASSAMA,
442228185,00017,44222818500017,O,1990-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.377328,43.399215,0.34,locality,A Aureillan 32170 Mont-de-Marrast,32281_2j0fjv,G,A AUREILLAN,
449071745,00011,44907174500011,O,2003-05-14,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482218542,00025,48221854200025,O,2006-03-20,,,9521ZZ,2020-02-01T04:07:15,true,2,,,,CHE,LARRIBEAU,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,N,0.358576,43.382578,0.85,street,Chemin de Larribeau 32170 Mont-de-Marrast,32281_hef91t,G,CHEMIN DE LARRIBEAU,
495092678,00012,49509267800012,O,2007-03-01,,,,2019-11-14T14:00:31,true,2,PASSAMA,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.372437,43.398418,0.92,locality,A Passama 32170 Mont-de-Marrast,32281_khyh39,D,A PASSAMA,
510191067,00014,51019106700014,O,2009-01-09,,,,2023-11-24T15:29:51,true,1,AU BAYLE,677,,CHE,DE BACQUES,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2009-01-09,A,,,,,35.11Z,NAFRev2,N,0.367318,43.383038,0.84,housenumber,677 Chemin de Bacques 32170 Mont-de-Marrast,32281_h74nqd_00677,G,677 CHEMIN DE BACQUES,
510818586,00016,51081858600016,O,2009-02-01,,,,2019-11-14T14:00:31,true,1,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519293708,00011,51929370800011,O,2010-01-01,,,,2023-12-08T15:42:49,true,1,AU BAYLE,677,,CHE,DE BACQUES,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,0.367318,43.383038,0.84,housenumber,677 Chemin de Bacques 32170 Mont-de-Marrast,32281_h74nqd_00677,G,677 CHEMIN DE BACQUES,
522909530,00019,52290953000019,O,2010-05-17,,,,2023-12-05T10:39:21,true,1,AU BAYLE,677,,CHE,DE BACQUES,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,68.20B,NAFRev2,N,0.367318,43.383038,0.84,housenumber,677 Chemin de Bacques 32170 Mont-de-Marrast,32281_h74nqd_00677,G,677 CHEMIN DE BACQUES,
522933654,00025,52293365400025,O,2014-10-01,,,4399CZ,2019-11-14T14:00:31,false,2,,,,,AU VILLAGE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.99C,NAFRev2,N,0.377328,43.399215,0.34,locality,A Aureillan 32170 Mont-de-Marrast,32281_2j0fjv,G,A AUREILLAN,
522933654,00033,52293365400033,O,2018-01-02,,,4391AZ,2020-06-09T08:51:29,false,2,,,,LD,AU SOULES,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2018-12-31,F,COUVERTURE COURRIEU,,,,43.91A,NAFRev2,N,0.371125,43.383359,0.66,locality,A Soules 32170 Mont-de-Marrast,32281_ma787g,G,A SOULES,
524702446,00013,52470244600013,O,2010-09-01,,,,2019-11-14T14:00:31,true,2,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524702461,00012,52470246100012,O,2010-09-01,,,,2019-11-14T14:00:31,true,1,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524702479,00014,52470247900014,O,2010-09-01,,,,2023-12-08T15:30:07,true,1,AU BAYLE,677,,CHE,DE BACQUES,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,35.11Z,NAFRev2,N,0.367318,43.383038,0.84,housenumber,677 Chemin de Bacques 32170 Mont-de-Marrast,32281_h74nqd_00677,G,677 CHEMIN DE BACQUES,
750481558,00013,75048155800013,O,2012-04-01,,,,2019-11-14T14:00:31,false,2,,,,,AU VILLAGE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,0.377328,43.399215,0.34,locality,A Aureillan 32170 Mont-de-Marrast,32281_2j0fjv,G,A AUREILLAN,
751319492,00011,75131949200011,O,2012-01-01,,,,2021-09-16T03:35:22,true,4,,,,,A BRIOULET,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2021-08-04,F,,,,,01.11Z,NAFRev2,N,0.356691,43.383314,0.93,locality,A Brioulet 32170 Mont-de-Marrast,32281_vnr3xd,G,A BRIOULET,
777017971,00097,77701797100097,O,1982-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,AU BOIS DE MONT,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.361271,43.382451,0.68,locality,Au Bonnet 32170 Mont-de-Marrast,32281_t20qdy,G,AU BONNET,
788158475,04105,78815847504105,O,1967-05-05,01,,,2019-11-14T14:00:31,false,3,,,,,,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790842637,00015,79084263700015,O,2013-01-29,,,,2019-11-14T14:00:31,true,1,,,,,A PUNTOS,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2013-01-29,A,,,,,68.20B,NAFRev2,N,0.361653,43.378558,0.93,locality,A Puntos 32170 Mont-de-Marrast,32281_wb7vyl,G,A PUNTOS,
791679145,00015,79167914500015,O,2013-01-01,,,,2019-11-14T14:00:31,true,1,,,,,MAISON MONLONG,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
795325257,00025,79532525700025,O,2017-01-19,,,4322AZ,2020-08-12T03:49:29,false,2,,,,,LE VILLAGE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,GILI PLOMBERIE 32,43.22A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
803468156,00010,80346815600010,O,2014-07-23,,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2014-07-23,A,,,,,47.99B,NAFRev2,N,0.377328,43.399215,0.34,locality,A Aureillan 32170 Mont-de-Marrast,32281_2j0fjv,G,A AUREILLAN,
810473736,00017,81047373600017,O,2015-04-01,,,,2019-11-14T14:00:31,true,1,,,,,AU BAYLE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.11Z,NAFRev2,N,0.36754,43.383498,0.93,locality,Au Bayle 32170 Mont-de-Marrast,32281_2kbq9w,G,AU BAYLE,
811085943,00017,81108594300017,O,2015-04-01,,,,2019-11-14T14:00:31,true,1,,,,LD,AU BAYLE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,LOCAGRI 32,01.61Z,NAFRev2,N,0.36754,43.383498,0.93,locality,Au Bayle 32170 Mont-de-Marrast,32281_2kbq9w,G,AU BAYLE,
812897726,00012,81289772600012,O,2015-07-21,,,,2021-08-03T15:50:34,true,1,,,,LD,AU BAYLE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2015-07-21,A,DU BAYLE - CERES,,,,01.11Z,NAFRev2,N,0.36754,43.383498,0.93,locality,Au Bayle 32170 Mont-de-Marrast,32281_2kbq9w,G,AU BAYLE,
815393038,00014,81539303800014,O,2015-12-01,,,,2019-11-14T14:00:31,true,1,,,,LD,AUREILHAN,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.47Z,NAFRev2,N,0.377328,43.399215,0.64,locality,A Aureillan 32170 Mont-de-Marrast,32281_2j0fjv,G,A AUREILLAN,
815393038,00022,81539303800022,O,2018-03-23,,,,2019-11-14T14:00:31,false,1,,,,LD,A GARLES,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,,01.13Z,NAFRev2,N,0.383761,43.39908,0.4,locality,A Gailloy 32170 Mont-de-Marrast,32281_gamxqj,G,A GAILLOY,
817909237,00015,81790923700015,O,2016-01-01,,,,2022-01-07T15:46:10,false,2,,,,,PASSAMA,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,74.10Z,NAFRev2,N,0.372437,43.398418,0.92,locality,A Passama 32170 Mont-de-Marrast,32281_khyh39,G,A PASSAMA,
821439312,00017,82143931200017,O,2016-07-08,,,,2019-11-14T14:00:31,true,1,,,,,AU BAYLE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,,68.20B,NAFRev2,N,0.36754,43.383498,0.93,locality,Au Bayle 32170 Mont-de-Marrast,32281_2kbq9w,G,AU BAYLE,
822614541,00016,82261454100016,O,2016-09-20,,,4332AA,2019-11-14T14:00:31,true,2,,,,,AU VILLAGE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,MCAPI SERVICES,43.32B,NAFRev2,N,0.377328,43.399215,0.34,locality,A Aureillan 32170 Mont-de-Marrast,32281_2j0fjv,G,A AUREILLAN,
828052738,00014,82805273800014,O,2017-01-01,,,,2023-03-22T03:44:37,true,1,,,,,AU VILLAGE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.377328,43.399215,0.34,locality,A Aureillan 32170 Mont-de-Marrast,32281_2j0fjv,G,A AUREILLAN,
830064846,00538,83006484600538,O,2019-11-21,,,,2020-01-28T07:46:09,false,1,,,,LD,A GARLES,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,35.11Z,NAFRev2,N,0.383761,43.39908,0.4,locality,A Gailloy 32170 Mont-de-Marrast,32281_gamxqj,G,A GAILLOY,
830889812,00012,83088981200012,O,2017-06-02,,,,2019-11-14T14:00:31,true,1,,,,LD,AU BAYLE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2017-06-02,A,,,,,68.20B,NAFRev2,N,0.36754,43.383498,0.93,locality,Au Bayle 32170 Mont-de-Marrast,32281_2kbq9w,G,AU BAYLE,
841530272,00019,84153027200019,O,2018-08-02,,,,2019-11-14T14:00:31,true,1,,,,,A PUNTOS,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2018-08-02,A,,,,,81.21Z,NAFRev2,N,0.361653,43.378558,0.93,locality,A Puntos 32170 Mont-de-Marrast,32281_wb7vyl,G,A PUNTOS,
850831983,00596,85083198300596,O,2019-11-19,,,,2019-12-12T04:08:23,false,1,,,,LD,HERANE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,35.11Z,NAFRev2,N,0.386611,43.393453,0.92,locality,A Hérané 32170 Mont-de-Marrast,32281_epqy0r,G,A HERANE,
892004821,00013,89200482100013,P,2020-12-14,,,,2020-12-15T08:47:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONT-DE-MARRAST,,[ND],32281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-14,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
893967562,00016,89396756200016,O,2021-02-08,,,,2021-02-12T07:20:11,true,1,,,,LD,LION D'OR,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,68.20B,NAFRev2,N,0.378679,43.398592,0.55,locality,Au Lion-Dort 32170 Mont-de-Marrast,32281_048ole,G,AU LION DORT,
902609841,00017,90260984100017,O,2021-09-06,,,,2021-08-28T03:33:16,true,1,,,,LD,BRIOULET,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2021-09-06,A,LA FERME DES SAUTS DE CABRI,,,,01.50Z,NAFRev2,N,0.356691,43.383314,0.92,locality,A Brioulet 32170 Mont-de-Marrast,32281_vnr3xd,G,A BRIOULET,
951193838,00012,95119383800012,O,2023-04-01,,,,2023-04-04T10:51:27,true,1,,,,,AU BAYLE,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,01.11Z,NAFRev2,N,0.36754,43.383498,0.93,locality,Au Bayle 32170 Mont-de-Marrast,32281_2kbq9w,G,AU BAYLE,
982484172,00019,98248417200019,O,2023-12-05,,,,2023-12-15T11:00:28,true,1,AU BAYLE,677,,CHE,DE BACQUES,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2023-12-05,A,,,,,64.20Z,NAFRev2,N,0.367318,43.383038,0.84,housenumber,677 Chemin de Bacques 32170 Mont-de-Marrast,32281_h74nqd_00677,G,677 CHEMIN DE BACQUES,
982685844,00010,98268584400010,O,2023-12-05,,,,2023-12-20T11:00:10,true,1,AU BAYLE,677,,CHE,DE BACQUES,32170,MONT-DE-MARRAST,,,32281,,,,,,,,,,,,,,,,,,,2023-12-05,A,,,,,64.20Z,NAFRev2,N,0.367318,43.383038,0.84,housenumber,677 Chemin de Bacques 32170 Mont-de-Marrast,32281_h74nqd_00677,G,677 CHEMIN DE BACQUES,
