siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601319,00015,21760131900015,O,1983-03-01,11,2019,,2021-10-27T08:10:29,true,4,,1,,RUE,DE LA REPUBLIQUE,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.931365,49.351623,0.95,housenumber,1 Rue de la Republique 76530 La Bouille,76131_0050_00001,G,1 RUE DE LA REPUBLIQUE,
217601319,00023,21760131900023,O,1983-12-21,02,2019,,2021-10-27T08:10:29,false,3,,,,RUE,DE LA REPUBLIQUE,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.931303,49.351528,0.95,street,Rue de la Republique 76530 La Bouille,76131_0050,G,RUE DE LA REPUBLIQUE,
217601319,00031,21760131900031,O,1989-09-01,NN,,,,false,4,,,,ALL,,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE LE PETIT PRINCE,,,,80.1Z,NAF1993,N,0.934669,49.349571,0.65,street,Allée des Saules 76530 La Bouille,76131_0055,G,ALLEE DES SAULES,
217601319,00049,21760131900049,O,1997-12-25,NN,,,2006-10-26T23:41:37,false,2,MAIRIE,1,,RUE,DE LA REPUBLIQUE,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2006-07-11,F,SERVICE ASSAINISSEMENT EAU,,,,90.0A,NAFRev1,N,0.931365,49.351623,0.95,housenumber,1 Rue de la Republique 76530 La Bouille,76131_0050_00001,G,1 RUE DE LA REPUBLIQUE,
267604726,00013,26760472600013,O,1993-03-30,NN,,,2016-11-20T14:07:04,true,4,MAIRIE,1,,RUE,DE LA REPUBLIQUE,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.931365,49.351623,0.95,housenumber,1 Rue de la Republique 76530 La Bouille,76131_0050_00001,G,1 RUE DE LA REPUBLIQUE,
267604783,00014,26760478300014,O,1993-03-30,NN,,,2006-10-26T23:45:49,true,3,MAIRIE,1,,RUE,DE LA REPUBLIQUE,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2004-12-10,F,CDE,,,,85.3K,NAFRev1,N,0.931365,49.351623,0.95,housenumber,1 Rue de la Republique 76530 La Bouille,76131_0050_00001,G,1 RUE DE LA REPUBLIQUE,
301180873,00012,30118087300012,O,1967-01-01,NN,,9602AA,2014-06-27T00:10:27,true,4,,,,PL,DU BATEAU,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,0.930349,49.352203,0.8,street,Place du Bateau 76530 La Bouille,76131_0001,G,PLACE DU BATEAU,
302229844,00014,30222984400014,O,1975-01-01,NN,,,,true,1,,,,PL,DU BATEAU,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.1A,NAF1993,O,0.930349,49.352203,0.8,street,Place du Bateau 76530 La Bouille,76131_0001,G,PLACE DU BATEAU,
303310494,00016,30331049400016,O,1900-01-01,NN,,,2006-12-15T00:15:23,false,4,,,,,,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
305024457,00023,30502445700023,O,,NN,,,,true,1,,,,,ANCIENNE COTE BOURGTHEROUL,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.931226,49.350147,0.86,street,Cote Ancienne de Bourgtheroulde 76530 La Bouille,76131_puqzgk,G,COTE ANCIENNE DE BOURGTHEROULDE,
305389355,00036,30538935500036,O,2009-12-01,,,,2012-11-09T00:12:39,true,2,,7,,RUE,DU DOCTEUR MAGALON,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.91A,NAFRev2,N,0.929766,49.352271,0.95,housenumber,7 Rue du Docteur Magalon 76530 La Bouille,76131_0012_00007,G,7 RUE DU DOCTEUR MAGALON,
305991622,00039,30599162200039,O,1994-03-01,NN,,,,true,1,,,,PL,DU BATEAU,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,O,0.930349,49.352203,0.8,street,Place du Bateau 76530 La Bouille,76131_0001,G,PLACE DU BATEAU,
309945558,00018,30994555800018,O,,,,,,true,1,,,,LD,LE BREUIL LE HAUT COULON,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,0.930205,49.34667,0.66,locality,Le Haut Coulon 76530 La Bouille,76131_B007,G,LE HAUT COULON,
310025853,00048,31002585300048,O,2012-11-01,,,,2016-10-05T04:34:48,true,3,,6,,,ANCIENNE COTE DE BOURGTHEROULDE,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2016-09-06,F,,,,,08.12Z,NAFRev2,N,0.930493,49.349225,0.87,housenumber,6 Cote Ancienne de Bourgtheroulde 76530 La Bouille,76131_puqzgk_00006,G,6 COTE ANCIENNE BOURGTHEROULDE,
312214711,00011,31221471100011,O,1978-01-01,NN,,,,true,4,,,,PL,DU BATEAU,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,55.1A,NAF1993,O,0.930349,49.352203,0.8,street,Place du Bateau 76530 La Bouille,76131_0001,G,PLACE DU BATEAU,
312754229,00010,31275422900010,O,,,,,,true,1,,,,,Q HECTOR MACOT,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.929428,49.352954,0.64,street,Quai Hector Malot 76530 La Bouille,76131_A001,G,QUAI HECTOR MALOT,
314015934,00016,31401593400016,O,,NN,,,,true,1,,,,LD,LE BAS MAUNY,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
315144352,00038,31514435200038,O,1983-05-02,02,2019,,2021-10-27T08:19:12,true,5,,,,,LA MAISON BRULEE,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2008-02-13,A,,,,,47.52B,NAFRev2,O,0.934201,49.347957,0.93,street,Cote de la Maison Brulee 76530 La Bouille,76131_0037,G,COTE DE LA MAISON BRULEE,
315264473,00010,31526447300010,O,,,,,,true,1,,37,,QUAI,DE CAUMONT,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,78.02,NAP,N,0.923112,49.357821,0.95,housenumber,37 Quai de Caumont 76530 La Bouille,76131_0006_00037,G,37 QUAI DE CAUMONT,
315683813,00010,31568381300010,O,1979-01-01,NN,,,2015-05-14T04:53:17,true,5,,3,,PL,DE LA LIBERATION,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,85.20Z,NAFRev2,N,0.92896,49.352492,0.86,housenumber,3 Place de la Liberation 76530 La Bouille,76131_0036_00003,G,3 PLACE DE LA LIBERATION,
316012129,00011,31601212900011,O,,NN,,,,true,1,,15,,RUE,DE LA REPUBLIQUE,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,65.03,NAP,N,0.930967,49.351892,0.95,housenumber,15 Rue de la Republique 76530 La Bouille,76131_0050_00015,G,15 RUE DE LA REPUBLIQUE,
317928885,00019,31792888500019,O,,NN,,,2006-11-25T09:41:48,true,1,,,,,LA MAISON BRULEE,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1989-01-24,F,,,,,67.12,NAP,N,0.934201,49.347957,0.93,street,Cote de la Maison Brulee 76530 La Bouille,76131_0037,G,COTE DE LA MAISON BRULEE,
319277661,00017,31927766100017,O,,NN,,,,true,1,,,,PL,DU BATEAU,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.930349,49.352203,0.8,street,Place du Bateau 76530 La Bouille,76131_0001,G,PLACE DU BATEAU,
320748833,00011,32074883300011,O,1900-01-01,,,,2011-11-18T00:11:12,false,2,,,,,CAMPING MUNICIPAL,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
320951288,00051,32095128800051,O,2001-01-18,02,2019,4322BB,2021-10-27T08:22:02,true,3,,9,,RUE,DE LA REPUBLIQUE,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,0.931306,49.35159,0.95,housenumber,9 Rue de la Republique 76530 La Bouille,76131_0050_00009,G,9 RUE DE LA REPUBLIQUE,
321085383,00016,32108538300016,O,1981-02-14,NN,,,,true,1,,,,PL,SAINT MICHEL,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.5Z,NAF1993,N,0.929867,49.352431,0.83,street,Place Saint Michel 76530 La Bouille,76131_0020,G,PLACE SAINT MICHEL,
322279829,00012,32227982900012,O,1981-07-01,01,2018,,2020-08-25T10:29:34,true,5,,,,RUE,DU PORT,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2019-09-06,F,,,,,47.73Z,NAFRev2,O,0.931501,49.351598,0.94,street,Rue du Port 76530 La Bouille,76131_0059,G,RUE DU PORT,
322529082,00016,32252908200016,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.931303,49.351528,0.95,street,Rue de la Republique 76530 La Bouille,76131_0050,G,RUE DE LA REPUBLIQUE,
322609900,00012,32260990000012,O,1900-01-01,,,,2011-04-28T00:19:50,false,2,,,,,TERRAIN COMMUNAL DU VRACQ,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
322694035,00021,32269403500021,O,,NN,,,,true,1,,133,,ALL,DES FRESNES,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,74.1G,NAF1993,N,0.935145,49.350528,0.71,housenumber,133 Allée des Frênes 76530 La Bouille,76131_0016_00133,G,133 ALLEE DES FRENES,
323663211,00023,32366321100023,O,1999-01-01,NN,,,2006-12-15T00:21:58,false,4,,,,QUAI,HECTOR MALOT,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,74.1J,NAF1993,N,0.929428,49.352954,0.95,street,Quai Hector Malot 76530 La Bouille,76131_A001,G,QUAI HECTOR MALOT,
323868034,00014,32386803400014,O,,,,,,true,1,,,,,BAS MAUNY,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
324139377,00018,32413937700018,O,,NN,,,,true,1,,,,PL,SAINT MICHEL,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,64.25,NAP,N,0.929867,49.352431,0.83,street,Place Saint Michel 76530 La Bouille,76131_0020,G,PLACE SAINT MICHEL,
325864585,00022,32586458500022,O,,,,,,true,1,,,,,RES LE VRACQ,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.06,NAP,N,0.935392,49.349738,0.69,street,Le Vracq 76530 La Bouille,76131_guqlha,G,LE VRACQ,
326200870,00029,32620087000029,O,1992-01-24,NN,,,,true,1,,5,,,COTE DE BOURGTHEROULDE,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,0.93126,49.350755,0.93,housenumber,5 Cote Ancienne de Bourgtheroulde 76530 La Bouille,76131_puqzgk_00005,G,5 COTE ANCIENNE BOURGTHEROULDE,
326708484,00018,32670848400018,O,,NN,,,,true,1,,,,PL,DE LA LIBERATION,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,0.929094,49.352414,0.85,street,Place de la Liberation 76530 La Bouille,76131_0036,G,PLACE DE LA LIBERATION,
326708492,00011,32670849200011,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,0.931303,49.351528,0.95,street,Rue de la Republique 76530 La Bouille,76131_0050,G,RUE DE LA REPUBLIQUE,
326779477,00016,32677947700016,O,,,,,,true,1,,,,,COTE LAMBERT,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,0.928238,49.35209,0.87,street,Cote Albert Lambert 76530 La Bouille,76131_B012,G,COTE ALBERT LAMBERT,
326830213,00020,32683021300020,O,2005-05-01,,,,2014-07-30T03:41:47,true,3,,3,,PL,SAINT MICHEL,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,90.01Z,NAFRev2,N,0.929853,49.352412,0.84,housenumber,3 Place Saint Michel 76530 La Bouille,76131_0020_00003,G,3 PLACE SAINT MICHEL,
326919636,00018,32691963600018,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR MAGALLON,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,0.929715,49.352331,0.88,street,Rue du Docteur Magalon 76530 La Bouille,76131_0012,G,RUE DU DOCTEUR MAGALON,
327386355,00017,32738635500017,O,,NN,,,,true,1,,,,RUE,DU PORT,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,64.46,NAP,N,0.931501,49.351598,0.94,street,Rue du Port 76530 La Bouille,76131_0059,G,RUE DU PORT,
327732574,00014,32773257400014,O,1983-05-15,NN,,,2008-01-04T19:31:10,true,3,,,,,CHATEAU DU VRACQ,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.935392,49.349738,0.39,street,Le Vracq 76530 La Bouille,76131_guqlha,G,LE VRACQ,
327881835,00026,32788183500026,O,2006-12-05,,,9602AA,2017-09-19T09:01:32,true,3,,15,,QUAI,HECTOR MALOT,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,96.02A,NAFRev2,N,0.929507,49.352907,0.95,housenumber,15 Quai Hector Malot 76530 La Bouille,76131_a001_00015,G,15 QUAI HECTOR MALOT,
327967287,00019,32796728700019,O,,,,,,true,1,,,,,BAS MAUNY,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,,,0,,,,,,
328865944,00040,32886594400040,O,1900-01-01,,,,2011-04-28T00:24:26,false,3,,,,,COTE MAISON BRULEE,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.3A,NAF1993,N,0.934201,49.347957,0.89,street,Cote de la Maison Brulee 76530 La Bouille,76131_0037,G,COTE DE LA MAISON BRULEE,
330869926,00015,33086992600015,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,67.04,NAP,N,0.931303,49.351528,0.95,street,Rue de la Republique 76530 La Bouille,76131_0050,G,RUE DE LA REPUBLIQUE,
332036672,00019,33203667200019,O,1984-12-11,NN,,,2008-01-04T20:20:42,true,3,,,,RUE,DU BAC,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.928544,49.352873,0.6,street,Rue du Colonel Perin 76530 La Bouille,76131_0010,G,RUE DU COLONEL PERIN,
332044452,00016,33204445200016,O,1984-09-01,NN,,,2008-04-26T10:03:55,true,4,,,,PL,DE LA LIBERATION,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2006-08-16,F,,,,,55.3A,NAFRev1,O,0.929094,49.352414,0.85,street,Place de la Liberation 76530 La Bouille,76131_0036,G,PLACE DE LA LIBERATION,
332273762,00028,33227376200028,O,1990-02-01,NN,,,,true,3,RES VRACQ IMM GOUNOD,224,,ALL,DES SAULES,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1T,NAF1993,N,0.934669,49.349571,0.65,street,Allée des Saules 76530 La Bouille,76131_0055,G,ALLEE DES SAULES,
332517580,00012,33251758000012,O,,NN,,,,true,1,,,,,LA CROIX BIZET,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
333446417,00029,33344641700029,O,,NN,,,,true,1,,133,,ALL,DES FRESNES,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1991-08-12,F,,,,,84.12,NAP,N,0.935145,49.350528,0.71,housenumber,133 Allée des Frênes 76530 La Bouille,76131_0016_00133,G,133 ALLEE DES FRENES,
333807634,00048,33380763400048,O,2021-10-01,,,9602AB,2021-10-15T19:32:14,true,1,,7,B,QUAI,DE CAUMONT,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,MICHELE MARC,96.02A,NAFRev2,N,0.926942,49.354615,0.85,housenumber,7bis Quai de Caumont 76530 La Bouille,76131_0006_00007_bis,G,7BIS QUAI DE CAUMONT,
334106952,00032,33410695200032,O,2000-07-01,NN,,,2015-05-14T06:49:29,false,5,,6,,PL,DU BATEAU,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,56.10A,NAFRev2,O,0.930331,49.352396,0.82,housenumber,6 Place du Bateau 76530 La Bouille,76131_0001_00006,G,6 PLACE DU BATEAU,
335071122,00014,33507112200014,O,1986-01-01,NN,,,,true,1,,10,,PL,DU BATEAU,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,52.4R,NAF1993,N,0.930335,49.352305,0.83,housenumber,10 Place du Bateau 76530 La Bouille,76131_0001_00010,G,10 PLACE DU BATEAU,
337734982,00065,33773498200065,O,2005-03-01,NN,,4331ZB,2015-12-16T08:31:54,true,6,,111,,ALL,DES LAURIERS,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2015-11-28,F,,,,,43.31Z,NAFRev2,N,0.934194,49.350408,0.85,housenumber,111 Allée des Lauriers 76530 La Bouille,76131_0035_00111,G,111 ALLEE DES LAURIERS,
337762280,00010,33776228000010,O,,NN,,,,true,1,,14,,PL,DU BATEAU,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,62.11,NAP,N,0.930142,49.352227,0.83,housenumber,14 Place du Bateau 76530 La Bouille,76131_0001_00014,G,14 PLACE DU BATEAU,
338245699,00016,33824569900016,O,,,,,,true,1,,3,,RUE,HECOR MALOT,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.930048,49.352584,0.6,housenumber,3 Quai Hector Malot 76530 La Bouille,76131_a001_00003,G,3 QUAI HECTOR MALOT,
338315252,00035,33831525200035,O,1998-05-20,NN,,,,true,1,,,,PL,DU BATEAU,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,0.930349,49.352203,0.8,street,Place du Bateau 76530 La Bouille,76131_0001,G,PLACE DU BATEAU,
339890667,00019,33989066700019,O,1986-12-24,NN,,,2006-12-15T00:29:43,false,4,,,,QUAI,HECTOR MACOT,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,O,0.929428,49.352954,0.8,street,Quai Hector Malot 76530 La Bouille,76131_A001,G,QUAI HECTOR MALOT,
339937864,00017,33993786400017,O,1986-12-15,NN,,,,false,4,,,,QUAI,HECTOR MALOT,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,70.2A,NAF1993,N,0.929428,49.352954,0.95,street,Quai Hector Malot 76530 La Bouille,76131_A001,G,QUAI HECTOR MALOT,
340894724,00012,34089472400012,O,,NN,,,,true,1,,175,,ALL,DES FRESNES,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,77.14,NAP,N,0.935372,49.350278,0.71,housenumber,175 Allée des Frênes 76530 La Bouille,76131_0016_00175,G,175 ALLEE DES FRENES,
340993609,00015,34099360900015,O,1987-04-01,NN,,1512ZA,2021-07-07T09:32:23,true,4,,9,,PL,SAINT MICHEL,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,15.12Z,NAFRev2,N,0.930045,49.352622,0.84,housenumber,9 Place Saint Michel 76530 La Bouille,76131_0020_00009,G,9 PLACE SAINT MICHEL,
341179315,00013,34117931500013,O,,,,,,true,1,,,,PL,DU BATEAU,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,15.8C,NAF1993,N,0.930349,49.352203,0.8,street,Place du Bateau 76530 La Bouille,76131_0001,G,PLACE DU BATEAU,
341596526,00010,34159652600010,O,,NN,,,,true,1,,175,,ALL,DES FRESNES,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.14,NAP,N,0.935372,49.350278,0.71,housenumber,175 Allée des Frênes 76530 La Bouille,76131_0016_00175,G,175 ALLEE DES FRENES,
341631935,00010,34163193500010,O,,,,,,true,1,,19,,QUAI,DE CAUMONT,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.03,NAP,N,0.925575,49.355716,0.95,housenumber,19 Quai de Caumont 76530 La Bouille,76131_0006_00019,G,19 QUAI DE CAUMONT,
342013505,00017,34201350500017,O,1987-08-03,NN,,,2014-03-26T10:07:12,false,4,,327,,ALL,DES SAULES,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,31.1C,NAF1993,N,0.934669,49.349571,0.65,street,Allée des Saules 76530 La Bouille,76131_0055,G,ALLEE DES SAULES,
342056207,00018,34205620700018,O,,NN,,,,true,1,,152,,ALL,DES FRESNES,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,77.14,NAP,N,0.935851,49.350207,0.71,housenumber,152 Allée des Frênes 76530 La Bouille,76131_0016_00152,G,152 ALLEE DES FRENES,
342104437,00013,34210443700013,O,,NN,,,,true,1,,,,RUE,DU PORT,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4X,NAF1993,N,0.931501,49.351598,0.94,street,Rue du Port 76530 La Bouille,76131_0059,G,RUE DU PORT,
342144367,00030,34214436700030,O,2008-03-17,NN,,,2019-09-05T10:58:34,false,2,,2,,,COTE MAISON BRULEE,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2018-05-24,F,,,,,43.22A,NAFRev2,O,0.934267,49.348554,0.89,housenumber,2 Cote de la Maison Brulee 76530 La Bouille,76131_0037_00002,G,2 COTE DE LA MAISON BRULEE,
342587391,00026,34258739100026,O,1989-06-01,NN,,,2014-07-09T03:56:04,true,6,,2,,PL,DU BATEAU,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,86.21Z,NAFRev2,N,0.930053,49.352221,0.82,housenumber,2 Place du Bateau 76530 La Bouille,76131_0001_00002,G,2 PLACE DU BATEAU,
342825700,00012,34282570000012,O,1900-01-01,NN,,,2011-04-28T00:35:40,false,4,,10,,RTE,DE MOULINEAUX,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,0.935813,49.348633,0.73,street,Route de Moulineaux 76530 La Bouille,76131_0002,G,ROUTE DE MOULINEAUX,
343010120,00016,34301012000016,O,,NN,,,,true,1,,,,ALL,DES SAULES,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.25,NAP,N,0.934669,49.349571,0.82,street,Allée des Saules 76530 La Bouille,76131_0055,G,ALLEE DES SAULES,
343086799,00024,34308679900024,O,1996-05-01,NN,,,,false,3,,11,,RUE,REPUBLIQUE,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1G,NAF1993,N,0.931329,49.351646,0.88,housenumber,11 Rue de la Republique 76530 La Bouille,76131_0050_00011,G,11 RUE DE LA REPUBLIQUE,
343407839,00020,34340783900020,O,1990-04-01,NN,,,2008-11-08T00:17:43,false,4,,,,,COTE DE LA MAISON BRULEE,76530,LA BOUILLE,,BP 9,76131,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,51.6K,NAF1993,O,0.934201,49.347957,0.94,street,Cote de la Maison Brulee 76530 La Bouille,76131_0037,G,COTE DE LA MAISON BRULEE,
343519575,00025,34351957500025,O,,,,,,true,1,,3,,QUAI,HECTOR MALOT,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,0.930048,49.352584,0.95,housenumber,3 Quai Hector Malot 76530 La Bouille,76131_a001_00003,G,3 QUAI HECTOR MALOT,
344731435,00014,34473143500014,O,1988-03-15,NN,,,,true,4,,,,PL,DU BATEAU,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1998-05-10,F,,,,,55.3A,NAF1993,O,0.930349,49.352203,0.8,street,Place du Bateau 76530 La Bouille,76131_0001,G,PLACE DU BATEAU,
347465288,00012,34746528800012,O,,NN,,,,true,1,,5,,RUE,MAGALON,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,55.3A,NAF1993,N,0.929836,49.35222,0.86,housenumber,5 Rue du Docteur Magalon 76530 La Bouille,76131_0012_00005,G,5 RUE DU DOCTEUR MAGALON,
348249491,00013,34824949100013,O,,NN,,,,true,1,,9,,RUE,DE LA REPUBLIQUE,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,55.3A,NAF1993,N,0.931306,49.35159,0.95,housenumber,9 Rue de la Republique 76530 La Bouille,76131_0050_00009,G,9 RUE DE LA REPUBLIQUE,
348519307,00022,34851930700022,O,1991-12-01,,,,,false,4,,8,,RUE,DE LA REPUBLIQUE,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,91.3E,NAF1993,N,0.931303,49.351528,0.87,street,Rue de la Republique 76530 La Bouille,76131_0050,G,RUE DE LA REPUBLIQUE,
348878448,00029,34887844800029,O,2009-07-01,,,,2021-02-23T11:01:49,true,1,,10,,PL,DU BATEAU,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.62Z,NAFRev2,N,0.930335,49.352305,0.83,housenumber,10 Place du Bateau 76530 La Bouille,76131_0001_00010,G,10 PLACE DU BATEAU,
350763132,00015,35076313200015,O,1989-05-01,NN,,,2008-01-18T09:51:38,false,4,,,,,COTE MAISON BRULEE,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10D,NAFRev2,N,0.934201,49.347957,0.89,street,Cote de la Maison Brulee 76530 La Bouille,76131_0037,G,COTE DE LA MAISON BRULEE,
351927066,00099,35192706600099,O,2018-07-23,,,,2018-07-31T13:49:20,true,1,,10,,PL,DU BATEAU,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2018-07-23,A,LA BOUTIQUE,,,,47.71Z,NAFRev2,N,0.930335,49.352305,0.83,housenumber,10 Place du Bateau 76530 La Bouille,76131_0001_00010,G,10 PLACE DU BATEAU,
352154009,00018,35215400900018,O,1989-01-01,01,2019,,2021-10-27T08:02:46,true,4,,,,ALL,DES LAURIERS,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.934301,49.350455,0.83,street,Allée des Lauriers 76530 La Bouille,76131_0035,G,ALLEE DES LAURIERS,
352522973,00036,35252297300036,O,2004-09-01,,,,2010-10-07T12:00:26,false,3,,162,,ALL,DES FRENES,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,22.2C,NAFRev1,N,0.935589,49.35009,0.85,housenumber,162 Allée des Frênes 76530 La Bouille,76131_0016_00162,G,162 ALLEE DES FRENES,
356000232,01086,35600023201086,O,1991-01-01,NN,,,2008-01-04T21:00:11,false,3,,31,,QUAI,HECTOR MALO,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2007-12-17,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.928524,49.35349,0.9,housenumber,31 Quai Hector Malot 76530 La Bouille,76131_a001_00031,G,31 QUAI HECTOR MALOT,
377762521,00013,37776252100013,O,1990-04-02,NN,,,,true,1,,3,,QUAI,HECTOR MALOT,76530,LA BOUILLE,,,76131,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,0.930048,49.352584,0.95,housenumber,3 Quai Hector Malot 76530 La Bouille,76131_a001_00003,G,3 QUAI HECTOR MALOT,