siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200031532,00068,20003153200068,O,2012-03-01,02,2021,,2023-11-27T13:18:10,false,4,ROUSSILLON SUR TINEE,,,PL,DE MONUMENT,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2023-10-23,A,ECOLE PRIMAIRE LA TOUR,,,,85.20Z,NAFRev2,O,6.3565726,46.9023488,0.83,poi.3,Portail de la Place Saint-Bénigne (Patrimoine national) Pontarlier,https://osm.org/way/35678279,G,,
210601449,00015,21060144900015,O,1983-03-01,03,2021,,2023-11-27T13:19:24,true,4,CEDEX 42  06420,,,,LA GRAND PLACE,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.184234,43.946454,0.74,locality,Liaison Grande Place/Sous la Place 06420 La Tour,06144_urfzjg,G,LIAISON GDE PLACE SOUS LA PLACE,
210601449,00023,21060144900023,O,1997-01-01,NN,,,2014-07-04T11:08:40,false,4,MAIRIE,,,,,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE EAU ET ASSAINISSEMENT DE LA TOUR,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210601449,00031,21060144900031,O,2000-05-30,NN,,,2014-06-13T23:24:43,false,5,ROUSSILLON SUR TINEE,,,,PLACE DU MONUMENT,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2012-03-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.184152,43.947074,0.5,locality,Place du Puit 06420 La Tour,06144_0035,G,PLACE DU PUIT,
210601449,00049,21060144900049,O,2018-01-26,,,,2023-03-27T14:25:41,false,1,MAIRIE,,,,GRAND PLACE,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2018-01-26,A,LOTISSEMENT AUTRANE,,,,42.99Z,NAFRev2,N,7.183857,43.946395,0.78,street,Grande Place 06420 La Tour,06144_6z3zjl,G,GRANDE PLACE,
260601968,00019,26060196800019,O,1984-11-20,NN,,,2020-11-04T08:17:08,true,5,MAIRIE,,,,,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
260603170,00010,26060317000010,O,1991-01-01,NN,,,2010-06-26T03:03:32,true,3,MAIRIE,,,,,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2008-01-01,A,CE DE LA TOUR SUR TINEE,,,,88.99B,NAFRev2,N,,,0,,,,,,
303909758,00011,30390975800011,O,,,,,,true,1,,,,RTE,NATIONALE,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304654593,00017,30465459300017,O,,,,,,true,1,,,,CHE,DE RIPERT,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,7.158428,43.960144,0.8,locality,Chemin de Ripert 06420 La Tour,06144_8v7xs6,G,CHEMIN DE RIPERT,
306898230,00090,30689823000090,O,2003-09-05,,,,2012-04-24T08:59:20,false,3,,8,,PL,MONUMENT AUX MORTS ROUSSIL,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1T,NAFRev1,N,3.5694671,47.794898,0.71,poi.memorial,Cadet Roussel (Mémorial) Auxerre,https://osm.org/node/4186127832,G,,
306898230,00108,30689823000108,O,2012-03-01,,,,2021-02-23T10:37:35,true,1,ROUSSILLON,8,,PL,DU MONUMENT,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.99A,NAFRev2,N,7.156546,43.959974,0.45,locality,Roussillon 06420 La Tour,06144_nkcco7,D,ROUSSILLON,
312360092,00034,31236009200034,O,2007-01-02,,,,2021-02-23T10:39:39,true,6,,,,,LIEUDIT ROUSSILLON,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,46.19B,NAFRev2,N,7.156546,43.959974,0.94,locality,Roussillon 06420 La Tour,06144_nkcco7,G,ROUSSILLON,
314536806,00016,31453680600016,O,,NN,,,,true,1,,2,,RUE,DU FOUR,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,69.12,NAP,N,7.157243,43.960211,0.94,housenumber,2 Rue du Four 06420 La Tour,06144_0023_00002,G,2 RUE DU FOUR,
314580598,00014,31458059800014,O,,NN,,,2007-08-09T06:51:45,true,1,,,,,,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
314883273,00018,31488327300018,O,,NN,,,,true,1,,,,,,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315137208,00015,31513720800015,O,,NN,,,,true,1,,,,,LES ADRETS,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,7.212087,43.93588,0.37,locality,Adrec 06420 La Tour,06144_y12ugx,G,ADREC,
315637256,00019,31563725600019,O,1979-01-01,,,,2008-11-07T00:31:05,false,4,CIDEX 28,292,,RTE,DES AVOCATS ROUSSILLON,06420,LA TOUR,,CIDEX 28,06144,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.2V,NAFRev1,O,7.156546,43.959974,0.42,locality,Roussillon 06420 La Tour,06144_nkcco7,G,ROUSSILLON,
315637256,00035,31563725600035,O,2006-07-01,12,2021,4399CZ,2023-11-27T13:35:46,true,3,ROUSSILLON SUR TINEE,2100,,RTE,DE LA TINEE,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.184311,43.946587,0.41,locality,Descente de la Forge 06420 La Tour,06144_e6zx4t,G,DESCENTE DE LA FORGE,
317899995,00029,31789999500029,O,1982-05-24,NN,,,,true,3,,,,CHE,DES TUILLIERES,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,1992-07-16,F,,,,,45.4M,NAF1993,N,7.154463,43.963337,0.41,street,La Tuilière 06420 La Tour,06144_j7ud2l,G,LA TUILIERE,
320752918,00013,32075291800013,O,,NN,,,,true,1,,,,,,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,,,0,,,,,,
321240210,00013,32124021000013,O,1981-01-01,NN,,,,true,1,,,,,LE MORTIS,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
323703710,00018,32370371000018,O,1982-01-25,NN,,,,true,4,,,,,,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,1992-08-06,F,,,,,72.4Z,NAF1993,N,,,0,,,,,,
332746460,00044,33274646000044,O,1991-02-15,NN,,,2018-09-29T12:27:44,false,4,,,,,MAIRIE,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2017-06-30,A,MAISON DE RETRAITE ALBAREA,,,,87.30A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332862978,00084,33286297800084,O,2012-06-01,,,,2013-09-11T11:43:25,false,2,ROUSSILLON SUR TINEE,6,,PL,DU MONUMENT AUX MORTS,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2013-03-10,F,,,,,56.10C,NAFRev2,N,3.1258806,45.230661,0.84,poi.monument,Place du monument aux morts Molompize,https://osm.org/way/299650151,G,,
334192366,00014,33419236600014,O,1985-10-18,NN,,,2008-04-05T00:37:11,true,3,,,,RUE,DU PUY OU ROUBINAS,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.18403,43.947069,0.69,locality,Rue du Roubinas 06420 La Tour,06144_0041,G,RUE DU ROUBINAS,
334386240,00017,33438624000017,O,1986-01-08,NN,,,,true,1,,,,,RUELLE DU FOUR,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,7.183689,43.94683,0.94,locality,Ruelle du Four 06420 La Tour,06144_ixqsx5,G,RUELLE DU FOUR,
334615143,00016,33461514300016,O,1986-02-15,NN,,,2008-11-07T00:54:55,true,4,,,,RUE,DU COURTARES,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.32A,NAFRev2,N,7.184811,43.946007,0.5,locality,Rue du Castellar 06420 La Tour,06144_g3ecls,G,RUE DU CASTELLAR,
339108458,00029,33910845800029,O,2013-10-11,,,,2021-02-23T10:55:27,true,1,ROUSSILLON CIDEX 28,77,,RTE,DE LA VALLIERE,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2013-10-11,A,,,,,41.10D,NAFRev2,N,7.185142,43.947851,0.4,locality,Escalier de la Casette 06420 La Tour,06144_ebvu3b,G,ESCALIER DE LA CASETTE,
348615626,00010,34861562600010,O,1988-11-04,NN,,,2008-11-08T00:23:06,false,4,,,,RUE,PUITS,06420,LA TOUR,,CIDEX 42,06144,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.3A,NAF1993,N,7.184362,43.9474,0.64,locality,Rue du Puit 06420 La Tour,06144_0036,G,RUE DU PUIT,
348616632,00033,34861663200033,O,2020-09-01,,,4399CZ,2021-10-12T03:38:18,true,3,CIDEX 28. ROUSSILLON,77,,,RTE DE LA VALLIERE,06420,LA TOUR,,CI 28,06144,,,,,,,,,,,,,,,,,,,2021-10-12,A,,,,,43.99C,NAFRev2,N,7.185142,43.947851,0.4,locality,Escalier de la Casette 06420 La Tour,06144_ebvu3b,G,ESCALIER DE LA CASETTE,
352543466,00010,35254346600010,O,,NN,,,,true,1,,,,,GRAND PLACE,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,55.3A,NAF1993,N,7.183857,43.946395,0.78,street,Grande Place 06420 La Tour,06144_6z3zjl,G,GRANDE PLACE,
356000935,02744,35600093502744,O,1991-01-01,NN,,,2006-10-28T00:12:36,false,3,,,,RUE,PRINCIPALE,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,7.18332,43.946041,0.94,locality,Rue Principale 06420 La Tour,06144_j4xlzm,G,RUE PRINCIPALE,
378729016,00030,37872901600030,O,2015-07-01,,,2511ZZ,2021-02-23T11:07:24,true,1,,1,,,MONTEE DU PUIT,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,CAT SERVICES,33.20A,NAFRev2,N,7.184143,43.947334,0.84,locality,Montée du Puit 06420 La Tour,06144_fvs8ae,G,MONTEE DU PUIT,
380951962,00014,38095196200014,O,1900-01-01,NN,,,2022-10-05T04:16:07,true,6,VILLAGE DE LA TOUR,,,,MAIRIE,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2019-03-05,F,,,,,68.20B,NAFRev2,N,7.184311,43.946587,0.48,locality,Descente de la Forge 06420 La Tour,06144_e6zx4t,D,DESCENTE DE LA FORGE,
383419744,00024,38341974400024,O,2012-05-01,,,,2013-08-27T03:32:08,true,2,LA CONDAMINE,328,,HAM,DU ROUSSILLON,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2013-07-31,F,SNACK UNIC BAR,,,UNIC BAR,56.10C,NAFRev2,N,7.156546,43.959974,0.62,locality,Roussillon 06420 La Tour,06144_nkcco7,G,ROUSSILLON,
384133179,00018,38413317900018,O,,NN,,,,true,1,,,,PL,DU MONUMENT AUX MORTS,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,1992-09-24,F,,,,,45.2V,NAF1993,N,3.1258806,45.230661,0.84,poi.monument,Place du monument aux morts Molompize,https://osm.org/way/299650151,G,,
384466637,00020,38446663700020,O,1997-11-03,NN,,,2010-10-07T14:10:36,false,7,MAS ETA CIDEX47-M.GOUILLON,,,,LE CLAUT,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,46.73A,NAFRev2,N,7.187202,43.942148,0.94,locality,Le Claut 06420 La Tour,06144_xaalaj,G,LE CLAUT,
388107336,00017,38810733600017,O,1983-01-01,NN,,,2007-01-18T09:31:05,true,3,,,,,,06420,LA TOUR,,CIDEX 47,06144,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
388161820,00013,38816182000013,O,,NN,,,,true,1,,,,,,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
389036245,00022,38903624500022,O,2013-12-01,,,,2018-05-18T09:21:58,true,2,QUARTIER SAINT SEBASTIEN,,,,,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389752353,00018,38975235300018,O,1982-01-01,NN,,,2007-01-18T09:31:52,true,3,,,,QUAI,DU CHAUT,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389805102,00016,38980510200016,O,,NN,,,,true,1,,,,,QU DE LOU GOURG,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
394735500,00016,39473550000016,O,1994-02-22,NN,,,2009-07-17T05:11:00,true,4,COTE JARDIN GRAND PLACE,,,,VILLAGE DE LA TOUR,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2009-06-25,F,,,,,56.10A,NAFRev2,N,7.184311,43.946587,0.64,locality,Descente de la Forge 06420 La Tour,06144_e6zx4t,G,DESCENTE DE LA FORGE,
395135452,00013,39513545200013,O,1994-04-01,,,,2006-12-15T00:53:35,false,3,VILLARS SUR VAR,,,,,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,7.213325,43.989788,0.48,locality,Champs Devillars 06420 La Tour,06144_B060,D,CHAMPS DEVILLARS,
395135452,00021,39513545200021,O,1995-07-01,,,,,true,3,,,,,GRAND PLACE,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.1B,NAF1993,N,7.183857,43.946395,0.78,street,Grande Place 06420 La Tour,06144_6z3zjl,G,GRANDE PLACE,
398611160,00019,39861116000019,O,1900-01-01,NN,,,2011-05-03T00:18:49,false,4,,,,,LD LE CLOT,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,7.155614,43.961863,0.91,locality,Le Clot de Roussillon 06420 La Tour,06144_B073,G,LE CLOT DE ROUSSILLON,
401112180,00021,40111218000021,O,1999-04-01,,,,2010-11-16T00:15:37,false,4,,,,,GRAND PLACE,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.1B,NAF1993,N,7.183857,43.946395,0.78,street,Grande Place 06420 La Tour,06144_6z3zjl,G,GRANDE PLACE,
401112180,00039,40111218000039,O,2001-01-15,,,,,false,3,AUBERGE DE LA TOUR,,,,GRAND PLACE,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2001-12-25,F,AUBERGE LA BELLE JARDINIERE,,,,55.3A,NAF1993,N,7.183857,43.946395,0.78,street,Grande Place 06420 La Tour,06144_6z3zjl,G,GRANDE PLACE,
401563226,00018,40156322600018,O,1984-11-09,NN,,,2008-01-04T19:49:19,true,3,,,,QUAI,ROUSSILLON,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.156546,43.959974,0.68,locality,Roussillon 06420 La Tour,06144_nkcco7,G,ROUSSILLON,
401563325,00018,40156332500018,O,1984-11-09,NN,,,2013-11-13T13:29:46,true,4,,,,QUAI,ROUSSILLON,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2012-03-29,F,,,,,68.20B,NAFRev2,N,7.156546,43.959974,0.68,locality,Roussillon 06420 La Tour,06144_nkcco7,G,ROUSSILLON,
401647326,00081,40164732600081,O,2022-02-15,,,,2022-03-05T12:46:55,false,1,QUARTIER SOUS VILLE,,,,,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,01.13Z,NAFRev2,N,7.180583,43.94357,0.49,locality,Sous la Ville 06420 La Tour,06144_vwn5yh,D,SOUS LA VILLE,
409799913,00010,40979991300010,O,1996-11-14,NN,,,2016-12-26T10:46:35,true,3,CHEZ TASSI JEAN MAURICE,,,RUE,DU FOUR,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.157203,43.960223,0.94,street,Rue du Four 06420 La Tour,06144_0023,G,RUE DU FOUR,
412242927,00017,41224292700017,O,1997-04-25,NN,,,2008-10-05T05:16:15,true,4,,,,QUA,CREMASSORIN INFERIEUR,06420,LA TOUR,,CIDEX 43,06144,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.49Z,NAFRev2,N,7.192392,43.942608,0.81,locality,Cremassorin inférieur 06420 La Tour,06144_B092,G,CREMASSORIN INFERIEUR,
412731853,00013,41273185300013,O,1997-05-17,NN,,,2011-05-03T09:56:45,true,5,AUBERGE COMMUNALE,,,LD,LE CLOT,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,N,7.155614,43.961863,0.91,locality,Le Clot de Roussillon 06420 La Tour,06144_B073,G,LE CLOT DE ROUSSILLON,
412959215,00010,41295921500010,O,1992-01-01,NN,,,2008-01-04T22:25:15,true,3,CIDEX 47,,,,VILLAGE DE LA TOUR,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,7.184311,43.946587,0.64,locality,Descente de la Forge 06420 La Tour,06144_e6zx4t,G,DESCENTE DE LA FORGE,
413473877,00012,41347387700012,O,1997-04-04,NN,,,2012-04-10T10:47:53,true,4,LDT LE CLAUT,,,,D'UTELLE,06420,LA TOUR,,CEDEX 47,06144,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,81.30Z,NAFRev2,N,7.184229,43.946373,0.91,locality,Chemin d'Utelle 06420 La Tour,06144_kat16b,G,CHEMIN D UTELLE,
413545906,00013,41354590600013,O,1997-09-01,NN,,,2015-11-27T11:17:43,true,4,MAS ETA CIDEX 47,,,,LE CLAUT,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,46.19B,NAFRev2,N,7.187202,43.942148,0.94,locality,Le Claut 06420 La Tour,06144_xaalaj,G,LE CLAUT,
415016039,00075,41501603900075,O,2003-09-01,NN,,,2006-11-25T15:49:53,false,3,CIDEX 33 ROUSSILLON,163,,RTE,DE LA TINEE,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1C,NAFRev1,N,7.184311,43.946587,0.43,locality,Descente de la Forge 06420 La Tour,06144_e6zx4t,G,DESCENTE DE LA FORGE,
418468377,00019,41846837700019,O,1998-01-01,,,,,true,1,,,,,GRAND PLACE,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.1B,NAF1993,N,7.183857,43.946395,0.78,street,Grande Place 06420 La Tour,06144_6z3zjl,G,GRANDE PLACE,
418906434,00018,41890643400018,O,1998-05-12,NN,,,,true,1,,999,,RTE,DES GRANGES,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,45.3F,NAF1993,N,6.3077143,46.1054303,0.78,poi,Route des Granges (Pont) Arenthon,https://osm.org/way/80411879,G,,
419434840,00015,41943484000015,O,1998-07-01,,,,,true,1,,41,,RUE,LONGUE,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.3A,NAF1993,N,7.1846,43.947416,0.74,locality,Rue Longue 06420 La Tour,06144_0030,G,RUE LONGUE,
419518741,00055,41951874100055,O,1999-04-01,NN,,,2006-11-25T16:03:27,false,3,RES L'ALBARELLA,,,RTE,D'UTELLE,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2003-12-31,F,ASSOCIATION 3S,,,,55.5C,NAFRev1,O,7.184229,43.946373,0.65,locality,Chemin d'Utelle 06420 La Tour,06144_kat16b,G,CHEMIN D UTELLE,
419700331,00087,41970033100087,O,2004-01-01,NN,,,2006-11-25T16:04:32,false,3,RESIDENCE ALBAREA,,,RTE,D UTELLE,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.5A,NAFRev1,O,7.184229,43.946373,0.65,locality,Chemin d'Utelle 06420 La Tour,06144_kat16b,G,CHEMIN D UTELLE,
420971335,00013,42097133500013,O,1998-07-01,NN,,,2006-11-25T16:12:59,true,1,,,,RUE,LONGUE,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.1J,NAF1993,N,7.1846,43.947416,0.94,locality,Rue Longue 06420 La Tour,06144_0030,G,RUE LONGUE,
421949298,00044,42194929800044,O,2003-09-01,NN,,,,false,2,SCM VIP DOCTORS,193,,RTE,DE TINEE,06420,LA TOUR,,CIDEX 33 ROUSSILLON,06144,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,6.9635329,44.2283771,0.75,poi,Route de Douans (Pont) Saint-Étienne-de-Tinée,https://osm.org/way/229083598,G,,
421949298,00051,42194929800051,O,2003-09-01,NN,,,2008-01-05T00:14:19,false,3,CEDEX 33 ROUSSILLON,163,,RTE,DE LA TINEE,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.184311,43.946587,0.43,locality,Descente de la Forge 06420 La Tour,06144_e6zx4t,G,DESCENTE DE LA FORGE,
423224278,00014,42322427800014,O,1999-06-01,,,,,true,1,,47,,RTE,DES GRANGES DE LA BRASQUE,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,92.3A,NAF1993,N,7.2403956,44.0100857,0.82,poi.spring,Source des Granges de la Brasque Utelle,https://osm.org/node/2044406995,G,,
429134158,00014,42913415800014,O,2000-01-03,NN,,,2006-11-25T16:46:39,false,4,,,,RTE,DES GRANGES,06420,LA TOUR,,CIDEX 43,06144,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,72.2C,NAFRev1,N,7.184529,43.946685,0.33,locality,Rue des Remparts 06420 La Tour,06144_zatb81,G,RUE DES REMPARTS,
430420174,00012,43042017400012,O,1989-01-01,NN,,,,true,1,,,,,LA TUILIERE,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,60.2B,NAF1993,N,7.154463,43.963337,0.94,street,La Tuilière 06420 La Tour,06144_j7ud2l,G,LA TUILIERE,
430458505,00020,43045850500020,O,2018-06-05,,,,2021-02-23T11:50:23,true,1,,292,,RTE,DES AVOUCATS,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
431238625,00013,43123862500013,O,1991-01-10,NN,,,2008-01-04T18:05:02,true,3,MAIRIE DE LA TOUR DE TINEE,,,,,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
431720366,00019,43172036600019,O,1981-01-01,NN,,,,false,3,CEDEX 40,,,,,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
432317030,00034,43231703000034,O,2022-10-13,,,,2023-01-09T11:03:19,true,1,CHEZ MME SOULIE,1,,RUE,DE L OLIVIER      ROUSSILLON,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2022-10-13,A,,,,MAURICETTE PEZARO,79.90Z,NAFRev2,N,7.157447,43.959982,0.59,locality,Rue de l'Olivier 06420 La Tour,06144_2nmlh5,G,RUE DE L OLIVIER,
435027354,00032,43502735400032,O,2006-02-01,,,,2008-08-12T10:36:01,true,3,CIDEX 43 LES POUES,,,,,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,7.161726,43.941789,0.31,locality,Les Pras 06420 La Tour,06144_3bj4nh,D,LES PRAS,
437780760,00025,43778076000025,O,2010-10-21,,,,2021-02-23T13:18:01,true,1,65 CHEMIN DE LA TINNEE,,,,ROUSSILLON,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2010-10-21,A,,,,,10.71B,NAFRev2,N,7.156546,43.959974,0.94,locality,Roussillon 06420 La Tour,06144_nkcco7,G,ROUSSILLON,
437839095,00027,43783909500027,O,2011-11-25,,,,2014-01-15T03:33:00,true,2,VILLAGE,,,PL,DE LA CASETTE,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2014-01-08,F,,,,,90.03A,NAFRev2,N,7.184548,43.947614,0.83,locality,Place de la Casette 06420 La Tour,06144_0010,G,PLACE DE LA CASETTE,
438595738,00016,43859573800016,O,2001-07-15,NN,,,2019-07-05T03:44:28,true,4,LES ARCADES TOUR DE TINEE,,,,GRANDE PLACE,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,56.10C,NAFRev2,N,7.183857,43.946395,0.94,street,Grande Place 06420 La Tour,06144_6z3zjl,G,GRANDE PLACE,
439657396,00024,43965739600024,O,2001-10-01,,,,,false,3,MAS ETA CIDEX 47,,,,LE CLAUT,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,51.1T,NAFRev1,N,7.187202,43.942148,0.94,locality,Le Claut 06420 La Tour,06144_xaalaj,G,LE CLAUT,
440216208,00031,44021620800031,O,2016-10-01,02,2021,,2023-11-27T13:34:09,true,1,CIDEX 47,,,RTE,DES GRANGES,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.22A,NAFRev2,O,7.184529,43.946685,0.33,locality,Rue des Remparts 06420 La Tour,06144_zatb81,G,RUE DES REMPARTS,
441395555,00028,44139555500028,O,2003-10-31,NN,,,2007-05-19T14:33:14,false,3,1 PLACE DE ROUSSILLON CHEZ,,,,VILLAGE DE LA TOUR,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,O,7.184311,43.946587,0.64,locality,Descente de la Forge 06420 La Tour,06144_e6zx4t,G,DESCENTE DE LA FORGE,
447858176,00053,44785817600053,O,2010-04-01,,,,2021-11-26T03:36:15,false,2,,,,,QUARTIER SOUS VILLE,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,7.180583,43.94357,0.49,locality,Sous la Ville 06420 La Tour,06144_vwn5yh,G,SOUS LA VILLE,
447858176,00061,44785817600061,O,2010-10-31,,,,2021-11-26T03:36:15,true,2,SOUS VILLE,,,,QUARTIER ST SEBASTIEN,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.30Z,NAFRev2,N,3.9968817,44.1132247,0.81,poi.community_centre,(Salle des fêtes) Saint-Sébastien-d'Aigrefeuille,https://osm.org/way/496023185,G,,
449124767,00020,44912476700020,O,2006-10-04,,,,2014-07-08T02:37:29,false,3,BT 1 APP 1,40,,,LES ARCADES,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.29A,NAFRev2,N,7.20015,43.958587,0.33,locality,Les Lignes 06420 La Tour,06144_cnwkjv,G,LES LIGNES,
449124767,00038,44912476700038,O,2013-04-01,NN,,4331ZB,2023-05-06T13:37:08,true,1,,5,,,GRAND PLACE,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2012-11-02,A,,,,,43.31Z,NAFRev2,N,7.183857,43.946395,0.78,street,Grande Place 06420 La Tour,06144_6z3zjl,G,GRANDE PLACE,
449781426,00027,44978142600027,O,2013-03-01,,,,2015-12-17T03:58:41,true,2,LIEUDIT LE MORTIS,,,,ROUTE D'UTELLE,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.28Z,NAFRev2,N,7.184229,43.946373,0.59,locality,Chemin d'Utelle 06420 La Tour,06144_kat16b,G,CHEMIN D UTELLE,
450174206,00018,45017420600018,O,2003-09-01,NN,,,2008-07-11T01:12:18,true,3,ROUSSILLON,163,,RTE,DE TINEE,06420,LA TOUR,,CIDEX33,06144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,7.155614,43.961863,0.5,locality,Le Clot de Roussillon 06420 La Tour,06144_B073,D,LE CLOT DE ROUSSILLON,
450506860,00102,45050686000102,P,2017-02-03,,,,2019-08-03T07:45:29,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LA TOUR,,[ND],06144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-02-03,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
450980891,00011,45098089100011,O,2003-09-01,NN,,,2008-01-05T02:18:00,true,3,CIDEX 33 ROUSSILLON,163,,RTE,DE LA TINEE,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.184311,43.946587,0.43,locality,Descente de la Forge 06420 La Tour,06144_e6zx4t,G,DESCENTE DE LA FORGE,
452069909,00011,45206990900011,O,2004-01-01,NN,,,2006-11-25T19:01:10,true,2,CIDEX 42LA TOUR SUR TINEE,,,PL,DU PUITS,06420,LA TOUR,,,06144,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,,,N,7.184152,43.947074,0.62,locality,Place du Puit 06420 La Tour,06144_0035,G,PLACE DU PUIT,