siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017142092,00034,01714209200034,O,1999-06-03,,,,2019-11-14T14:00:30,true,1,,,,PL,DE L'ANCIENNE MAIRIE,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,55.3A,NAF1993,N,4.278116,43.970397,0.87,street,Place de l’Ancienne Mairie 30190 Saint-Chaptes,30241_0378,G,PLACE DE L ANCIENNE MAIRIE,
130011034,00399,13001103400399,O,2010-03-01,03,2018,,2020-08-25T10:13:15,false,1,CENTRE DES FINANCES PUBLIQUES,56,,AV,RENE PASQUIER,30190,SAINT-CHAPTES,,BP 19,30241,,,,,,,,,,,,,,,,,,,2010-03-01,A,TRESORERIE  SAINT-CHAPTES,,,,84.11Z,NAFRev2,N,4.276291,43.972924,0.86,housenumber,56 Avenue René Pasquier 30190 Saint-Chaptes,30241_0495_00056,G,56 AVENUE RENE PASQUIER,
173002114,00085,17300211400085,O,1983-05-05,,,,2019-11-14T14:00:30,false,4,,,,AV,RENE PASQUIER,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE DE SAINT-CHAPTES,,,,84.11Z,NAFRev2,N,4.274964,43.974362,0.84,street,Avenue René Pasquier 30190 Saint-Chaptes,30241_0495,G,AVENUE RENE PASQUIER,
200037877,00020,20003787700020,O,2015-06-09,,,,2019-11-14T14:00:30,true,1,MAIRIE,,,PL,DU CHAMP DE FOIRE,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,84.11Z,NAFRev2,O,4.278572,43.972341,0.85,street,Place du Champ de Foire 30190 Saint-Chaptes,30241_0141,G,PLACE DU CHAMP DE FOIRE,
213002413,00010,21300241300010,O,1983-03-01,11,2018,,2020-08-25T10:16:38,true,4,,,,AV,DU CHAMP DE FOIRE,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.277664,43.971919,0.86,street,Avenue du Champ de Foire 30190 Saint-Chaptes,30241_0140,G,AVENUE DU CHAMP DE FOIRE,
213002413,00028,21300241300028,O,1983-12-21,11,2018,,2020-08-25T10:16:38,false,3,,,,AV,DU CHAMP DE FOIRE,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.277664,43.971919,0.86,street,Avenue du Champ de Foire 30190 Saint-Chaptes,30241_0140,G,AVENUE DU CHAMP DE FOIRE,
213002413,00036,21300241300036,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,3,,,,RUE,DE LA REPUBLIQUE,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2012-12-25,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.278293,43.974056,0.86,street,Avenue de la Republique 30190 Saint-Chaptes,30241_0500,G,AVENUE DE LA REPUBLIQUE,
213002413,00044,21300241300044,O,1997-11-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,AV,DU CHAMP DE FOIRE,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,4.277664,43.971919,0.86,street,Avenue du Champ de Foire 30190 Saint-Chaptes,30241_0140,G,AVENUE DU CHAMP DE FOIRE,
213002413,00051,21300241300051,O,2000-11-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,AV,DU CHAMP DE FOIRE,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNION COMMERCIALE DE ST CHAPTES,,,,84.13Z,NAFRev2,N,4.277664,43.971919,0.86,street,Avenue du Champ de Foire 30190 Saint-Chaptes,30241_0140,G,AVENUE DU CHAMP DE FOIRE,
213002413,00093,21300241300093,O,2017-09-01,,,,2019-11-14T14:00:30,false,1,,,,RTE,DU STADE,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.275384,43.97229,0.74,street,Rue du Stade 30190 Saint-Chaptes,30241_0527,G,RUE DU STADE,
253000863,00014,25300086300014,O,1983-03-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,PL,DE LA MAIRIE,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2004-07-06,F,DES RIVES DU GARDON DE NERS A RUSSAN,,,,75.1G,NAFRev1,N,4.278103,43.970385,0.83,street,Place de la Mairie 30190 Saint-Chaptes,30241_0380,G,PLACE DE LA MAIRIE,
253001549,00018,25300154900018,O,1983-03-01,NN,,,2019-11-14T14:00:30,false,4,,,,,HOTEL DE VILLE,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2003-12-25,F,ORDURES MENAGERES VERS DECHARGE AGREE,,,,90.0B,NAFRev1,N,4.280755,43.970738,0.4,street,Rue Achille Vedel 30190 Saint-Chaptes,30241_0020,G,RUE ACHILLE VEDEL,
263000838,00015,26300083800015,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,4,MAIRIE,,,AV,DU CHAMP DE FOIRE,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.277664,43.971919,0.86,street,Avenue du Champ de Foire 30190 Saint-Chaptes,30241_0140,G,AVENUE DU CHAMP DE FOIRE,
273002022,00013,27300202200013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.280755,43.970738,0.4,street,Rue Achille Vedel 30190 Saint-Chaptes,30241_0020,G,RUE ACHILLE VEDEL,
293003034,00015,29300303400015,O,1989-01-17,NN,,,2019-11-26T10:41:01,true,4,MAIRIE,,,AV,DU CHAMP DE FOIRE,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,42.99Z,NAFRev2,N,4.277664,43.971919,0.86,street,Avenue du Champ de Foire 30190 Saint-Chaptes,30241_0140,G,AVENUE DU CHAMP DE FOIRE,
300274602,00014,30027460200014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
300922283,00050,30092228300050,O,1991-02-15,NN,,,2019-11-14T14:00:30,true,5,LA CAPITELLE NO 24,24,,RUE,DU 19 MARS 1962,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90E,NAFRev2,O,4.277354,43.976865,0.95,housenumber,24 Rue du 19 Mars 1962 30190 Saint-Chaptes,30241_0410_00024,G,24 RUE DU 19 MARS 1962,
301902391,00020,30190239100020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DES MASES,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,1992-09-23,F,,,,,29.3C,NAF1993,N,4.276591,43.96978,0.95,street,Rue des Mases 30190 Saint-Chaptes,30241_0420,G,RUE DES MASES,
302244942,00017,30224494200017,O,1975-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,HOTEL DE LA POSTE,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,4.277436,43.970261,0.63,street,Impasse de la Poste 30190 Saint-Chaptes,30241_0480,G,IMPASSE DE LA POSTE,
302244942,00025,30224494200025,O,1990-12-31,NN,,,2019-11-14T14:00:30,false,3,,,,,,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
303675698,00011,30367569800011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.12,NAP,N,,,0,,,,,,
303958821,00025,30395882100025,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,ACHILLE VEDEL,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.4C,NAF1993,N,4.280755,43.970738,0.95,street,Rue Achille Vedel 30190 Saint-Chaptes,30241_0020,G,RUE ACHILLE VEDEL,
305790602,00026,30579060200026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA PRIVADIERE GARRIGUES,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,64.11,NAP,N,4.268657,43.976466,0.42,street,Chemin de Moussac a Garrigues 30190 Saint-Chaptes,30241_0428,G,CHEMIN DE MOUSSAC A GARRIGUES,
306565441,00012,30656544100012,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.278383,43.970638,0.92,street,Rue de la Mairie 30190 Saint-Chaptes,30241_0400,G,RUE DE LA MAIRIE,
306711631,00029,30671163100029,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
306867292,00048,30686729200048,O,2007-06-18,,,,2019-11-14T14:00:30,false,3,,14,,RUE,DU CDT ALBERT MEZERGUES,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,43.34Z,NAFRev2,N,4.279065,43.971399,0.95,housenumber,14 Rue du Cdt Albert Mezergues 30190 Saint-Chaptes,30241_0120_00014,G,14 RUE DU CDT ALBERT MEZERGUES,
308035658,00035,30803565800035,O,2014-07-01,,,,2019-11-14T14:00:30,true,2,,218,,AV,DE LA REPUBLIQUE,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2017-05-12,F,,,,,55.20Z,NAFRev2,N,4.278547,43.973399,0.88,housenumber,218 Avenue de la Republique 30190 Saint-Chaptes,30241_0500_00218,G,218 AVENUE DE LA REPUBLIQUE,
308917988,00021,30891798800021,O,1982-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,AV,RENE PASQUIER,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2005-04-10,F,,,,,85.1C,NAFRev1,N,4.274964,43.974362,0.84,street,Avenue René Pasquier 30190 Saint-Chaptes,30241_0495,G,AVENUE RENE PASQUIER,
309376267,00022,30937626700022,O,1986-02-14,NN,,,2019-11-14T14:00:30,true,3,,,,,,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
309983161,00048,30998316100048,O,2006-04-01,,,,2019-11-14T14:00:30,false,2,LIEUDIT LE VILLAGE BOURDIC,,,,,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.5E,NAFRev1,N,4.277044,43.968406,0.42,locality,Lotissement le Clos du Village 30190 Saint-Chaptes,30241_A025,D,LOTISSEMENT LE CLOS DU VILLAGE,
310421714,00018,31042171400018,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,CDT ALBERT MEZERGUES,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.27881,43.971358,0.91,street,Rue du Cdt Albert Mezergues 30190 Saint-Chaptes,30241_0120,G,RUE DU CDT ALBERT MEZERGUES,
311639140,00012,31163914000012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DU CLAUX,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,4.2819,43.967838,0.95,street,Rue du Claux 30190 Saint-Chaptes,30241_0160,G,RUE DU CLAUX,
311654339,00010,31165433900010,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,ACHILLE VEDEL,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,4.280755,43.970738,0.95,street,Rue Achille Vedel 30190 Saint-Chaptes,30241_0020,G,RUE ACHILLE VEDEL,
311769053,00027,31176905300027,O,2008-04-10,NN,,,2019-11-14T14:00:30,false,3,CHEMIN DU CLAPAS,,,,,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,73.11Z,NAFRev2,O,4.27428,43.978904,0.95,street,Chemin du Clapas 30190 Saint-Chaptes,30241_0155,D,CHEMIN DU CLAPAS,
311769053,00043,31176905300043,O,2014-11-26,,,,2021-02-23T10:39:18,true,1,,34,,RUE,ANDRE LAPIERRE,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2014-11-26,A,,,,,73.11Z,NAFRev2,N,4.276781,43.972009,0.95,housenumber,34 Rue André Lapierre 30190 Saint-Chaptes,30241_0060_00034,G,34 RUE ANDRE LAPIERRE,
312210263,00082,31221026300082,O,2005-11-16,,,,2021-09-16T09:02:24,true,3,LA CAPITELLE,24,,RUE,DU 19 MARS 1962,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.90E,NAFRev2,N,4.277354,43.976865,0.95,housenumber,24 Rue du 19 Mars 1962 30190 Saint-Chaptes,30241_0410_00024,G,24 RUE DU 19 MARS 1962,
312839293,00031,31283929300031,O,2009-06-15,,,,2019-11-14T14:00:30,true,2,,19,,CHE,DU MOULIN DE BAGUET,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2010-01-07,F,,,,,33.12Z,NAFRev2,N,4.266226,43.973599,0.88,housenumber,19 Chemin du Moulin de Baguet 30190 Saint-Chaptes,30241_vmgmuk_00019,G,19 CHEMIN DU MOULIN DE BAGUET,
312841448,00029,31284144800029,O,1989-06-01,NN,,,2019-11-14T14:00:30,true,5,MAISON GLEIZERGUES,,,RUE,ANDRE LAPIERRE,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,4.277188,43.971547,0.95,street,Rue André Lapierre 30190 Saint-Chaptes,30241_0060,G,RUE ANDRE LAPIERRE,
314865775,00014,31486577500014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DU PORTALET,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,4.278237,43.970699,0.95,street,Rue du Portalet 30190 Saint-Chaptes,30241_0470,G,RUE DU PORTALET,
315264309,00032,31526430900032,O,1995-04-01,NN,,,2019-11-14T14:00:30,false,3,,,,,MAS D OU CLARY,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270933,43.976255,0.94,street,Rue Mas d’Ou Clary 30190 Saint-Chaptes,30241_1n52zk,G,RUE MAS D OU CLARY,
315266577,00016,31526657700016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE ST ANASTASIE,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,O,4.278414,43.970562,0.37,street,Rue de l’Ancienne Mairie 30190 Saint-Chaptes,30241_0379,G,RUE DE L ANCIENNE MAIRIE,
315428912,00028,31542891200028,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
315848143,00014,31584814300014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,62.11,NAP,N,,,0,,,,,,
316459494,00019,31645949400019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,ST GENIES DE MALGOIRES,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,4.212732,43.9449431,0.89,poi.footway,(Chemin piéton) Saint-Geniès-de-Malgoirès,https://osm.org/way/450620028,G,,
316569052,00012,31656905200012,O,,,,,2019-11-14T14:00:30,true,1,,,,,TERRE NOIRE,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.275453,43.970832,0.77,street,Rue des Terres Noires 30190 Saint-Chaptes,30241_0620,G,RUE DES TERRES NOIRES,
317200616,00017,31720061600017,O,1979-01-01,,,,2019-11-14T14:00:30,true,4,,,,RUE,JEAN RIEU,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,4.278689,43.968778,0.95,street,Rue Jean Rieu 30190 Saint-Chaptes,30241_0300,G,RUE JEAN RIEU,
317328458,00011,31732845800011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CHEZ MME SYLVIE VEYRUNES,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,97.23,NAP,N,,,0,,,,,,
317966380,00014,31796638000014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,PIERRE DUCROS,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,4.279513,43.970669,0.95,street,Rue Pierre Ducros 30190 Saint-Chaptes,30241_0440,G,RUE PIERRE DUCROS,
317980852,00063,31798085200063,O,2003-03-01,NN,,,2019-11-14T14:00:30,false,4,,,,PL,DU CHAMP DE FOIRE,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,68.20A,NAFRev2,N,4.278572,43.972341,0.85,street,Place du Champ de Foire 30190 Saint-Chaptes,30241_0141,G,PLACE DU CHAMP DE FOIRE,
318659638,00015,31865963800015,O,1980-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,RTE,DE STE ANASTASIE,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.21Z,NAFRev2,N,4.277435,43.970239,0.41,street,Impasse de l’Ancienne Poste 30190 Saint-Chaptes,30241_0479,G,IMPASSE DE L ANCIENNE POSTE,
319120440,00023,31912044000023,O,2005-11-01,,,,2019-11-14T14:00:30,true,2,,,,,LAS CROUX,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.276234,43.975989,0.47,street,Rue Roux Larcy 30190 Saint-Chaptes,30241_0512,G,RUE ROUX LARCY,
319141974,00059,31914197400059,O,2001-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,CHE,DU MAS DE CLARY,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,01.1D,NAFRev1,N,4.270933,43.976255,0.53,street,Rue Mas d’Ou Clary 30190 Saint-Chaptes,30241_1n52zk,G,RUE MAS D OU CLARY,
319976569,00057,31997656900057,O,2008-10-01,,,,2019-11-14T14:00:30,false,2,,89,,AV,DE NIMES,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2009-06-25,F,,,,,96.04Z,NAFRev2,N,4.279022,43.968086,0.82,housenumber,89 Avenue de Nimes 30190 Saint-Chaptes,30241_0435_00089,G,89 AVENUE DE NIMES,
320842669,00014,32084266900014,O,1981-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DU COMMANDANT A MEZERGUES,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.4Z,NAF1993,N,4.27881,43.971358,0.61,street,Rue du Cdt Albert Mezergues 30190 Saint-Chaptes,30241_0120,G,RUE DU CDT ALBERT MEZERGUES,
320861610,00048,32086161000048,O,2019-04-10,,,,2021-02-25T16:48:02,false,2,,55,,RUE,LEOPOLD MICHEL,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2021-01-19,F,,,,,68.20B,NAFRev2,N,4.278726,43.970277,0.95,housenumber,55 Rue Leopold Michel 30190 Saint-Chaptes,30241_0340_00055,G,55 RUE LEOPOLD MICHEL,
320941974,00018,32094197400018,O,1981-01-01,NN,,,2019-11-14T14:00:30,false,4,,5,,,LOTISSEMENT DU STADE,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,4.275384,43.97229,0.46,street,Rue du Stade 30190 Saint-Chaptes,30241_0527,G,RUE DU STADE,
321055022,00016,32105502200016,O,1981-02-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321209397,00058,32120939700058,O,2013-02-04,,,,2019-11-14T14:00:30,false,2,ZAC DE LA CARRIERE VIEILLE,,,,,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2014-05-01,F,BR FILTRATION,,,BR FILTRATION,47.78C,NAFRev2,N,4.277611,43.967311,0.64,locality,Carriere Vieille 30190 Saint-Chaptes,30241_B014,D,CARRIERE VIEILLE,
321209397,00066,32120939700066,O,2014-05-01,01,2018,,2020-08-26T14:17:38,false,3,ZAC ROND POINT SUD,196,,,CARRIERE VIEILLE,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2020-08-03,F,BR FILTRATION,,,BR FILTRATION,45.32Z,NAFRev2,O,4.277014,43.967641,0.9,housenumber,196 Rue Carriere Vieille 30190 Saint-Chaptes,30241_iy5epa_00196,G,196 RUE CARRIERE VIEILLE,
321209397,00074,32120939700074,O,2020-08-03,,,,2020-08-26T14:17:38,true,1,,430,,RTE,DE NIMES,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,45.32Z,NAFRev2,O,4.275761,43.964043,0.62,street,Route de Nimes 30190 Saint-Chaptes,30241_0093,G,ROUTE DE NIMES,
321251365,00011,32125136500011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,1994-01-26,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
321256844,00036,32125684400036,O,2005-02-01,NN,,,2019-11-14T14:00:30,true,5,,82,,RUE,LOUIS ANTONIN,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,74.30Z,NAFRev2,N,4.277684,43.969954,0.95,housenumber,82 Rue Louis Antonin 30190 Saint-Chaptes,30241_0360_00082,G,82 RUE LOUIS ANTONIN,
321894008,00028,32189400800028,O,1984-07-01,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,DES MASES,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.2Z,NAF1993,N,4.276591,43.96978,0.95,street,Rue des Mases 30190 Saint-Chaptes,30241_0420,G,RUE DES MASES,
322160474,00043,32216047400043,O,2004-07-01,,,,2019-11-14T14:00:30,false,3,,74,,,GRAND RUE,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2004-12-25,F,LA BOITE A TELE,,,,52.4L,NAFRev1,N,4.279836,43.970723,0.95,housenumber,74 Grand Rue 30190 Saint-Chaptes,30241_0520_00074,G,74 GRAND RUE,
322802588,00010,32280258800010,O,1981-08-04,03,2018,,2020-08-25T10:29:52,true,4,,,,,DOMAINE DE LA TOUR,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,4.276916,43.978341,0.64,locality,Lotissement le Domaine des Tournesols 30190 Saint-Chaptes,30241_A195,G,LOT LE DOMAINE DES TOURNESOLS,
324534361,00013,32453436100013,O,1982-05-01,NN,,,2019-11-14T14:00:30,true,3,CHEZ CHANEAC GUY,,,,,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326116266,00015,32611626600015,O,1983-01-01,11,2018,4332AA,2020-08-25T10:31:44,true,5,,130,,RUE,JEAN RIEU,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2015-12-07,A,CHACORNAS S.A.,,,,43.32A,NAFRev2,O,4.278971,43.968289,0.95,housenumber,130 Rue Jean Rieu 30190 Saint-Chaptes,30241_0300_00130,G,130 RUE JEAN RIEU,
327353405,00043,32735340500043,O,2008-02-20,,,,2019-11-14T14:00:30,true,2,,106,,RUE,ANDRE LAPIERRE,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,90.03B,NAFRev2,N,4.277342,43.97131,0.95,housenumber,106 Rue André Lapierre 30190 Saint-Chaptes,30241_0060_00106,G,106 RUE ANDRE LAPIERRE,
327831582,00033,32783158200033,O,1991-02-09,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,ADRIEN LEVAT,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,52.6E,NAF1993,O,4.280982,43.971433,0.95,street,Rue Adrien Levat 30190 Saint-Chaptes,30241_0040,G,RUE ADRIEN LEVAT,
327831582,00041,32783158200041,O,2000-06-01,NN,,,2019-11-14T14:00:30,false,3,,,,RUE,LE ROUSIER,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,O,4.276865,43.974397,0.95,street,Rue le Rousier 30190 Saint-Chaptes,30241_0508,G,RUE LE ROUSIER,
327901591,00013,32790159100013,O,1983-06-01,03,2018,,2021-06-14T10:16:30,true,4,,1,,RUE,JEAN RIEU,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,4.27826,43.969266,0.95,housenumber,1 Rue Jean Rieu 30190 Saint-Chaptes,30241_0300_00001,G,1 RUE JEAN RIEU,
328367222,00010,32836722200010,O,1983-10-26,NN,,,2019-11-14T14:00:30,true,5,,,,,,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
328461728,00011,32846172800011,O,1983-10-01,NN,,,2019-11-14T14:00:30,true,3,,,,,FERME DU CHATEAU,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.281906,43.968427,0.42,street,Rue Residence du Claux 30190 Saint-Chaptes,30241_0162,G,RUE RESIDENCE DU CLAUX,
328712773,00022,32871277300022,O,,NN,,,2019-11-14T14:00:30,true,1,,,,AV,REPUBLIQUE,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.4S,NAF1993,N,4.278293,43.974056,0.81,street,Avenue de la Republique 30190 Saint-Chaptes,30241_0500,G,AVENUE DE LA REPUBLIQUE,
328730312,00019,32873031200019,O,1983-12-15,NN,,,2019-11-14T14:00:30,true,3,,,,,LE COLOMBIER,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.280847,43.96962,0.94,street,Rue le Colombier 30190 Saint-Chaptes,30241_0180,G,RUE LE COLOMBIER,
329238299,00021,32923829900021,O,1994-04-05,NN,,4399CZ,2019-11-14T14:00:30,true,5,,,,PL,DU TEMPLE,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,43.99C,NAFRev2,O,4.279253,43.971577,0.8,street,Place du Temple 30190 Saint-Chaptes,30241_0540,G,PLACE DU TEMPLE,
329384424,00068,32938442400068,O,2012-01-01,NN,,4331ZB,2019-11-14T14:00:30,true,3,ZAC CARRIERE VIEILLE,180,,RUE,DES CANDISONS,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,O,4.27468,43.967418,0.91,housenumber,180 Rue des Candissons 30190 Saint-Chaptes,30241_0097_00180,G,180 RUE DES CANDISSONS,
329471106,00073,32947110600073,O,2005-06-17,,,,2019-11-14T14:00:30,false,2,,313,,AV,RENE PASQUIER,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2005-06-18,F,,,,,85.1C,NAFRev1,O,4.274469,43.974674,0.86,housenumber,313 Avenue René Pasquier 30190 Saint-Chaptes,30241_0495_00313,G,313 AVENUE RENE PASQUIER,
329749337,00039,32974933700039,O,2006-10-01,,,4331ZB,2019-11-14T14:00:30,true,3,,75,,RUE,DU COLOMBIER,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.31Z,NAFRev2,N,4.280615,43.969617,0.77,housenumber,75 Rue le Colombier 30190 Saint-Chaptes,30241_0180_00075,G,75 RUE LE COLOMBIER,
330015751,00010,33001575100010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE L'EGLISE,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,1990-02-12,F,,,,,69.25,NAP,N,4.278954,43.970613,0.83,street,Place de l’Eglise 30190 Saint-Chaptes,30241_0220,G,PLACE DE L EGLISE,
330207556,00037,33020755600037,O,2007-11-12,,,,2019-11-14T14:00:30,true,5,,,,,DOMAINE DU MOULIN DE BAGUET,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.99C,NAFRev2,N,4.266226,43.973599,0.71,street,Chemin du Moulin de Baguet 30190 Saint-Chaptes,30241_vmgmuk,G,CHEMIN DU MOULIN DE BAGUET,
330535501,00010,33053550100010,O,1984-08-20,NN,,,2019-11-14T14:00:30,true,5,,,,RTE,DE NIMES,30190,SAINT-CHAPTES,,,30241,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,68.20B,NAFRev2,N,4.275761,43.964043,0.8,street,Route de Nimes 30190 Saint-Chaptes,30241_0093,G,ROUTE DE NIMES,