id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341480,2021-02-01,000001,Vente,187000,2,,RUE DU CORNET,0010,25340,25087,Branne,25,,,250870000D0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,6.472377,47.37503
2021-341480,2021-02-01,000001,Vente,187000,2,,RUE DU CORNET,0010,25340,25087,Branne,25,,,250870000D0773,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,328,6.472377,47.37503
2021-341480,2021-02-01,000001,Vente,187000,2,,RUE DU CORNET,0010,25340,25087,Branne,25,,,250870000D0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,6.472377,47.37503
2021-341480,2021-02-01,000001,Vente,187000,,,AU VILLAGE,B128,25340,25087,Branne,25,,,250870000D0775,,,,,,,,,,,,,0,,,,,VE,vergers,,,630,6.472602,47.3749
2021-343628,2021-05-25,000001,Vente,10000,,,COMBOTTE BERGAT,B051,25340,25087,Branne,25,,,25087000ZA0016,,,,,,,,,,,,,0,,,,,P,prés,,,251,6.478441,47.379443
2021-343628,2021-05-25,000001,Vente,10000,,,COMBOTTE BERGAT,B051,25340,25087,Branne,25,,,25087000ZA0017,,,,,,,,,,,,,0,,,,,VE,vergers,,,1615,6.478742,47.379447
2021-345199,2021-07-06,000001,Vente,500,,,LES SAGOTTES,B108,25340,25087,Branne,25,,,250870000D0021,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1995,6.469561,47.379576
2021-345199,2021-07-06,000001,Vente,500,,,LES SAGOTTES,B108,25340,25087,Branne,25,,,250870000D0022,,,,,,,,,,,,,0,,,,,VE,vergers,,,620,6.469912,47.379287
2021-345620,2021-07-22,000001,Vente,320000,,,AU VILLAGE,B128,25340,25087,Branne,25,,,250870000D0211,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,90,6.472837,47.375656
2021-345620,2021-07-22,000001,Vente,320000,,,AU VILLAGE,B128,25340,25087,Branne,25,,,250870000D0225,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.472641,47.375785
2021-345620,2021-07-22,000001,Vente,320000,,,AU VILLAGE,B128,25340,25087,Branne,25,,,250870000D0226,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.47261,47.375763
2021-345620,2021-07-22,000001,Vente,320000,,,AU VILLAGE,B128,25340,25087,Branne,25,,,250870000D0227,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.472656,47.375705
2021-345620,2021-07-22,000001,Vente,320000,3,,RUE DU CORNET,0010,25340,25087,Branne,25,,,250870000D0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,6.472674,47.375606
2021-345620,2021-07-22,000001,Vente,320000,3,,RUE DU CORNET,0010,25340,25087,Branne,25,,,250870000D0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,6.472674,47.375606
2021-345620,2021-07-22,000001,Vente,320000,3,,RUE DU CORNET,0010,25340,25087,Branne,25,,,250870000D0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,6.472674,47.375606
2021-345620,2021-07-22,000001,Vente,320000,3,,RUE DU CORNET,0010,25340,25087,Branne,25,,,250870000D0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,6.472674,47.375606
2021-345620,2021-07-22,000001,Vente,320000,3,,RUE DU CORNET,0010,25340,25087,Branne,25,,,250870000D0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,6.472674,47.375606
2021-345620,2021-07-22,000001,Vente,320000,3,,RUE DU CORNET,0010,25340,25087,Branne,25,,,250870000D0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,6.472674,47.375606
2021-345620,2021-07-22,000001,Vente,320000,3,,RUE DU CORNET,0010,25340,25087,Branne,25,,,250870000D0679,,,,,,,,,,,,,0,2,Appartement,112,4,S,sols,,,180,6.472674,47.375606
2021-345620,2021-07-22,000001,Vente,320000,3,,RUE DU CORNET,0010,25340,25087,Branne,25,,,250870000D0679,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,180,6.472674,47.375606
2021-345620,2021-07-22,000001,Vente,320000,3,,RUE DU CORNET,0010,25340,25087,Branne,25,,,250870000D0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,6.472674,47.375606
2021-345620,2021-07-22,000001,Vente,320000,3,,RUE DU CORNET,0010,25340,25087,Branne,25,,,250870000D0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,6.472674,47.375606
2021-345620,2021-07-22,000001,Vente,320000,3,,RUE DU CORNET,0010,25340,25087,Branne,25,,,250870000D0679,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,180,6.472674,47.375606
2021-345620,2021-07-22,000001,Vente,320000,3,,RUE DU CORNET,0010,25340,25087,Branne,25,,,250870000D0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,6.472674,47.375606
2021-345620,2021-07-22,000001,Vente,320000,3,,RUE DU CORNET,0010,25340,25087,Branne,25,,,250870000D0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,6.472674,47.375606
2021-345620,2021-07-22,000001,Vente,320000,3,,RUE DU CORNET,0010,25340,25087,Branne,25,,,250870000D0679,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,180,6.472674,47.375606
2021-345620,2021-07-22,000001,Vente,320000,3,,RUE DU CORNET,0010,25340,25087,Branne,25,,,250870000D0679,,,,,,,,,,,,,0,2,Appartement,103,4,S,sols,,,180,6.472674,47.375606
2021-345620,2021-07-22,000001,Vente,320000,3,,RUE DU CORNET,0010,25340,25087,Branne,25,,,250870000D0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,6.472674,47.375606
2021-345620,2021-07-22,000001,Vente,320000,3,,RUE DU CORNET,0010,25340,25087,Branne,25,,,250870000D0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,6.472674,47.375606
2021-345620,2021-07-22,000001,Vente,320000,,,AU VILLAGE,B128,25340,25087,Branne,25,,,250870000D0770,,,,,,,,,,,,,0,,,,,S,sols,,,90,6.472513,47.375879
2021-345620,2021-07-22,000001,Vente,320000,3,,RUE DU CORNET,0010,25340,25087,Branne,25,,,250870000D0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,6.472476,47.375693
2021-348979,2021-11-29,000001,Vente,3590.55,,,LES CHINTES,B038,25340,25087,Branne,25,,,25087000ZD0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17785,6.478237,47.370697
2021-348979,2021-11-29,000001,Vente,3590.55,,,LES CHINTES,B038,25340,25087,Branne,25,,,25087000ZE0034,,,,,,,,,,,,,0,,,,,P,prés,,,1982,6.471518,47.372375
2021-348979,2021-11-29,000001,Vente,3590.55,,,LES CHINTES,B038,25340,25087,Branne,25,,,25087000ZE0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4170,6.471518,47.372375
