id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-781225,2019-08-27,000001,Vente,1500,,,LA RAGOUSSEAU,B069,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AH0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,-0.821484,48.457647
2019-781229,2019-08-27,000001,Vente,186900,,,LA RAGOUSSEAU,B069,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AH0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,1030,-0.821489,48.457342
2019-781229,2019-08-27,000001,Vente,186900,5163,,LA HAUTE GRANGE,B036,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AH0024,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,640,-0.821588,48.457163
2019-781229,2019-08-27,000001,Vente,186900,,,LA RAGOUSSEAU,B069,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AH0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,879,-0.821783,48.456691
2019-781229,2019-08-27,000001,Vente,186900,,,LA RAGOUSSEAU,B069,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AH0026,,,,,,,,,,,,,0,,,,,T,terres,,,14670,-0.82132,48.456572
2019-781336,2019-08-13,000001,Vente,48500,,,LA FONTAINE,B022,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AD0096,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.832019,48.460539
2019-781336,2019-08-13,000001,Vente,48500,,,LA FONTAINE,B022,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AD0096,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.832019,48.460539
2019-781336,2019-08-13,000001,Vente,48500,5005,,LA FONTAINE,B022,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AD0097,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,315,-0.83177,48.460653
2019-782919,2019-10-21,000001,Vente,182000,5176,,LA VALLEE GAUTIER,B080,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AH0149,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,757,-0.822722,48.452488
2019-782919,2019-10-21,000001,Vente,182000,,,LA VALLEE GAUTIER,B080,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AH0150,,,,,,,,,,,,,0,,,,,P,prés,,,3278,-0.822367,48.452425
2019-782919,2019-10-21,000001,Vente,182000,,,LA VALLEE GAUTIER,B080,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AH0152,,,,,,,,,,,,,0,,,,,VE,vergers,,,40,-0.822863,48.452332
2019-783346,2019-11-08,000001,Echange,19600,,,LA BOUVERIE,B009,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AP0008,,,,,,,,,,,,,0,,,,,S,sols,,,1860,-0.847778,48.457675
2019-783346,2019-11-08,000001,Echange,19600,,,LA BOUVERIE,B009,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AP0116,,,,,,,,,,,,,0,,,,,S,sols,,,3273,-0.847806,48.457243
2019-783346,2019-11-08,000001,Echange,19600,,,LA BOUVERIE,B009,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AP0116,,,,,,,,,,,,,0,,,,,T,terres,,,2492,-0.847806,48.457243
2019-783346,2019-11-08,000001,Echange,19600,,,LA BOUVERIE,B009,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AP0119,,,,,,,,,,,,,0,,,,,S,sols,,,4000,-0.845878,48.456495
2019-783346,2019-11-08,000001,Echange,19600,,,LA BOUVERIE,B009,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AP0119,,,,,,,,,,,,,0,,,,,P,prés,,,13060,-0.845878,48.456495
2019-783346,2019-11-08,000001,Echange,19600,,,LA BOUVERIE,B009,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AP0119,,,,,,,,,,,,,0,,,,,P,prés,,,16820,-0.845878,48.456495
2019-784293,2019-12-24,000001,Vente,154000,,,LA MARTINIERE,B047,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AH0051,,,,,,,,,,,,,0,,,,,S,sols,,,340,-0.814254,48.454167
2019-784293,2019-12-24,000001,Vente,154000,5048,,LA MARTINIERE,B047,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AH0052,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,490,-0.813942,48.454155
2019-784293,2019-12-24,000001,Vente,154000,,,LA MARTINIERE,B047,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AH0053,,,,,,,,,,,,,0,,,,,J,jardins,,,1800,-0.813951,48.454297
2019-784308,2019-12-24,000002,Vente,3847.5,,,LA COURTINIERE,B018,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AL0229,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.827543,48.432504
2019-784308,2019-12-24,000002,Vente,3847.5,,,LA COURTINIERE,B018,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AL0231,,,,,,,,,,,,,0,,,,,T,terres,,,7655,-0.826984,48.43294
2019-785588,2019-03-14,000001,Vente,16500,,,LA SOUVATTE,B075,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AL0138,,,,,,,,,,,,,0,,,,,T,terres,,,6417,-0.822507,48.431846
2019-785588,2019-03-14,000001,Vente,16500,,,LA SOUVATTE,B075,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AL0148,,,,,,,,,,,,,0,,,,,T,terres,,,8493,,
2019-785588,2019-03-14,000001,Vente,16500,,,LA SOUVATTE,B075,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AL0219,,,,,,,,,,,,,0,,,,,T,terres,,,4930,,
2019-785588,2019-03-14,000001,Vente,16500,,,LA SOUVATTE,B075,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AL0221,,,,,,,,,,,,,0,,,,,T,terres,,,280,-0.822698,48.4305
2019-785998,2019-05-22,000001,Vente,100000,,,LE BURON,B010,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AH0106,,,,,,,,,,,,,0,,,,,J,jardins,,,272,-0.830875,48.452804
2019-785998,2019-05-22,000001,Vente,100000,,,LE BURON,B010,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AH0106,,,,,,,,,,,,,0,,,,,S,sols,,,428,-0.830875,48.452804
2019-785998,2019-05-22,000001,Vente,100000,5091,,LE BURON,B010,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AH0107,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,450,-0.830754,48.452988
2019-785998,2019-05-22,000001,Vente,100000,,,LE BURON,B010,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AH0108,,,,,,,,,,,,,0,,,,,S,sols,,,2430,-0.830443,48.452895
2019-785998,2019-05-22,000001,Vente,100000,,,LE BURON,B010,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AH0137,,,,,,,,,,,,,0,,,,,T,terres,,,3317,-0.829418,48.452444
2019-785998,2019-05-22,000001,Vente,100000,,,LE BURON,B010,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AH0137,,,,,,,,,,,,,0,,,,,T,terres,,,3317,-0.829418,48.452444
2019-786116,2019-06-08,000001,Vente,48800,,,LA GELOUSIERE,B027,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AI0044,,,1,,,,,,,,,,1,,,,,S,sols,,,10145,-0.820289,48.444667
2019-786116,2019-06-08,000001,Vente,48800,,,LA GELOUSIERE,B027,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AI0044,,,1,,,,,,,,,,1,,,,,T,terres,,,8125,-0.820289,48.444667
2019-786116,2019-06-08,000001,Vente,48800,,,LA GELOUSIERE,B027,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AI0096,,,,,,,,,,,,,0,,,,,P,prés,,,1090,-0.821124,48.443782
2019-786116,2019-06-08,000001,Vente,48800,,,LA GELOUSIERE,B027,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AI0166,,,,,,,,,,,,,0,,,,,VE,vergers,,,2172,-0.820012,48.445467
2019-786116,2019-06-08,000001,Vente,48800,,,LA GELOUSIERE,B027,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AI0168,,,,,,,,,,,,,0,,,,,P,prés,,,1192,-0.819496,48.446251
2019-786116,2019-06-08,000001,Vente,48800,5051,,LA GELOUSIERE,B027,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AI0170,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1121,-0.820541,48.445673
2019-786116,2019-06-08,000001,Vente,48800,,,LA GELOUSIERE,B027,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AI0173,,,,,,,,,,,,,0,,,,,P,prés,,,31425,-0.817566,48.446265
2019-786116,2019-06-08,000001,Vente,48800,,,LA GELOUSIERE,B027,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AI0173,,,,,,,,,,,,,0,,,,,P,prés,,,9715,-0.817566,48.446265
2019-786117,2019-06-08,000001,Vente,50000,,,LA GELOUSIERE,B027,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AI0165,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.820353,48.445577
2019-786117,2019-06-08,000001,Vente,50000,,,LA GELOUSIERE,B027,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AI0167,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.820221,48.44576
2019-786117,2019-06-08,000001,Vente,50000,,,LA GELOUSIERE,B027,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AI0169,,,,,,,,,,,,,0,,,,,S,sols,,,2018,-0.820159,48.446003
2019-786117,2019-06-08,000001,Vente,50000,,,LA GELOUSIERE,B027,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AI0171,,,,,,,,,,,,,0,,,,,S,sols,,,181,-0.820357,48.445661
2019-786117,2019-06-08,000001,Vente,50000,,,LA GELOUSIERE,B027,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AI0172,,,,,,,,,,,,,0,,,,,P,prés,,,540,-0.820014,48.445792
2019-786133,2019-06-26,000001,Vente,70.21,,,LA MOTTERIE,B051,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AM0250,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.843728,48.436352
2019-786168,2019-07-05,000001,Vente,71360,,,LA CROIX DE PIERRE,B020,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AH0101,,,,,,,,,,,,,0,,,,,T,terres,,,21350,-0.828711,48.449296
2019-786168,2019-07-05,000001,Vente,71360,,,LA CROIX DE PIERRE,B020,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AH0128,,,,,,,,,,,,,0,,,,,T,terres,,,8270,-0.830084,48.4523
2019-786168,2019-07-05,000001,Vente,71360,,,LA CROIX DE PIERRE,B020,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AH0196,,,,,,,,,,,,,0,,,,,S,sols,,,283,-0.831527,48.450688
2019-786168,2019-07-05,000001,Vente,71360,,,LA CROIX DE PIERRE,B020,53120,53199,Saint-Aubin-Fosse-Louvain,53,,,53199000AH0198,,,,,,,,,,,,,0,,,,,T,terres,,,41457,-0.830438,48.450757
