siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400154,00010,21240015400010,O,1983-03-01,03,2020,,2022-08-29T09:06:22,true,4,,,,,,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400154,00028,21240015400028,O,1998-09-11,NN,,,2008-01-04T18:28:43,false,3,MAIRIE,,,,,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE ATELIERS RELAIS,,,,68.20B,NAFRev2,N,0.94729,44.880059,0.91,street,Place de la Mairie 24260 Audrix,24015_7bn9s6,D,PLACE DE LA MAIRIE,
212400154,00036,21240015400036,O,1997-12-25,NN,,,2008-01-04T18:28:43,false,2,MAIRIE,,,,,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU D'AUDRIX,,,,36.00Z,NAFRev2,N,0.94729,44.880059,0.91,street,Place de la Mairie 24260 Audrix,24015_7bn9s6,D,PLACE DE LA MAIRIE,
262400146,00011,26240014600011,O,,,,,,true,1,,,,,,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
305084931,00040,30508493100040,O,1998-04-25,,,,,true,1,,,,,MERIGOU,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,0.960263,44.878913,0.94,street,Mérigou 24260 Audrix,24015_67trnt,G,MERIGOU,
308167576,00021,30816757600021,O,1983-01-01,NN,,,2016-01-12T00:10:45,true,3,,,,LD,LA BARONNIE,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.958868,44.875694,0.93,street,La Baronnie 24260 Audrix,24015_a64k0y,G,LA BARONNIE,
310966171,00012,31096617100012,O,1900-01-01,03,2020,,2022-08-29T09:13:34,true,4,,,,LD,PROUMEYSSAC,24260,AUDRIX,,BP 7,24015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,0.946442,44.881704,0.93,street,Route de Proumeyssac 24260 Audrix,24015_4lf9cl,G,ROUTE DE PROUMEYSSAC,
312103229,00026,31210322900026,O,,NN,,,,true,1,,,,,LESCOT,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,1993-06-20,F,,,,,45.4J,NAF1993,N,0.939603,44.88664,0.94,street,Lescot 24260 Audrix,24015_iq5pr5,G,LESCOT,
313437956,00011,31343795600011,O,1966-01-01,NN,,,2008-11-07T00:28:42,true,3,,,,,,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,15.9A,NAFRev1,N,,,0,,,,,,
313462152,00015,31346215200015,O,,NN,,,,true,1,,,,,CALES,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.965567,44.877064,0.94,street,Calés 24260 Audrix,24015_y1u2ea,G,CALES,
318177458,00037,31817745800037,O,2007-05-01,,,,2017-07-27T09:47:46,false,3,,,,,LE BOURG,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,N,0.94846,44.879679,0.95,street,Le Bourg 24260 Audrix,24015_i6vept,G,LE BOURG,
319449047,00020,31944904700020,O,2021-04-01,,,,2021-04-24T12:45:15,true,1,,4232,,RTE,DE PROUMEYSSAC,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,41.10D,NAFRev2,N,0.946442,44.881704,0.87,housenumber,4232 Route de Proumeyssac 24260 Audrix,24015_4lf9cl_04232,G,4232 ROUTE DE PROUMEYSSAC,
322752692,00028,32275269200028,O,2018-01-01,,,,2021-02-23T10:46:17,true,1,,,,LD,LA BARONNIE,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2018-01-01,A,LES CACTUS D AUDRIX,,,,01.30Z,NAFRev2,N,0.958868,44.875694,0.93,street,La Baronnie 24260 Audrix,24015_a64k0y,G,LA BARONNIE,
323184945,00042,32318494500042,O,1997-10-07,NN,,,2011-04-28T00:20:14,false,4,,,,,LE BOURG,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0D,NAF1993,N,0.94846,44.879679,0.95,street,Le Bourg 24260 Audrix,24015_i6vept,G,LE BOURG,
326639739,00019,32663973900019,O,1983-01-01,NN,,,2008-01-04T19:19:02,true,5,,,,,LE BOURG,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.94846,44.879679,0.95,street,Le Bourg 24260 Audrix,24015_i6vept,G,LE BOURG,
326654027,00019,32665402700019,O,1983-01-01,NN,,,2021-02-23T10:48:35,true,4,,,,,CALES,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.965567,44.877064,0.94,street,Calés 24260 Audrix,24015_y1u2ea,G,CALES,
326654027,00027,32665402700027,O,2007-08-28,,,,2012-07-13T14:15:00,false,3,,,,,CALES,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,49.39B,NAFRev2,N,0.965567,44.877064,0.94,street,Calés 24260 Audrix,24015_y1u2ea,G,CALES,
329123608,00013,32912360800013,O,,NN,,,,true,1,,,,LD,COUSTALOU,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,0.96136,44.88186,0.91,street,Chemin du Coustalou 24260 Audrix,24015_7zn9up,G,CHEMIN DU COUSTALOU,
329715437,00011,32971543700011,O,1984-02-01,01,2020,,2022-08-29T09:21:05,true,4,,,,LD,SOUQUIER,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.924326,44.89046,0.93,street,Le Souquier 24260 Audrix,24015_3itofu,G,LE SOUQUIER,
330268814,00036,33026881400036,O,1991-11-01,NN,,,,false,4,,,,,LE SOUQUIER,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,01.4B,NAF1993,N,0.924326,44.89046,0.94,street,Le Souquier 24260 Audrix,24015_3itofu,G,LE SOUQUIER,
334725397,00015,33472539700015,O,1986-01-31,NN,,,2008-01-04T20:53:57,true,3,,,,,DLA BARONNIE,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.958868,44.875694,0.8,street,La Baronnie 24260 Audrix,24015_a64k0y,G,LA BARONNIE,
335091310,00052,33509131000052,O,1998-12-28,00,2020,,2022-08-29T09:24:14,true,6,,,,,MAS JEANDEMAI,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,55.20Z,NAFRev2,N,0.950555,44.883512,0.7,street,Jeandemai 24260 Audrix,24015_pxfpl9,G,JEANDEMAI,
339314619,00018,33931461900018,O,1986-11-01,NN,,,,false,4,,,,,LES SOUQUIERS,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,01.4A,NAF1993,N,0.924326,44.89046,0.63,street,Le Souquier 24260 Audrix,24015_3itofu,G,LE SOUQUIER,
339314619,00026,33931461900026,O,2001-11-05,NN,,,2010-10-07T14:38:56,false,4,M LACOMBE PHILIPPE,,,,LE BOURG,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2010-10-06,F,,,,,01.61Z,NAFRev2,N,0.94846,44.879679,0.95,street,Le Bourg 24260 Audrix,24015_i6vept,G,LE BOURG,
341106276,00015,34110627600015,O,,NN,,,,true,1,,,,,,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
341748218,00078,34174821800078,O,2012-04-01,,,,2021-02-23T10:57:25,true,1,,,,,LE BOURG,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,47.89Z,NAFRev2,N,0.94846,44.879679,0.95,street,Le Bourg 24260 Audrix,24015_i6vept,G,LE BOURG,
343495024,00014,34349502400014,O,,,,,,true,1,,,,,LA PLANE,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,0.938244,44.890166,0.94,street,La Plane 24260 Audrix,24015_oa86m6,G,LA PLANE,
345062848,00014,34506284800014,O,,NN,,,,true,1,,,,,LE BOURG,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.1A,NAF1993,N,0.94846,44.879679,0.95,street,Le Bourg 24260 Audrix,24015_i6vept,G,LE BOURG,
349297572,00027,34929757200027,O,2006-03-13,NN,,1051CZ,2021-01-29T11:04:48,true,5,LE COLOMBET,,,,,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2019-07-18,F,LE PTIT JEAN DE MAI,,,,10.51C,NAFRev2,N,0.93194,44.888086,0.91,street,Lieu Dit le Colombet 24260 Audrix,24015_x2caca,D,LIEU DIT LE COLOMBET,
351188164,00013,35118816400013,O,1989-06-01,NN,,,2012-07-28T11:52:34,true,4,,,,,,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352158562,00012,35215856200012,O,,NN,,,,true,1,,,,,LESCOT,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3A,NAF1993,N,0.939603,44.88664,0.94,street,Lescot 24260 Audrix,24015_iq5pr5,G,LESCOT,
379728223,00015,37972822300015,O,1990-09-01,NN,,,2016-01-12T00:13:41,true,3,,,,,LACIPEDE,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.928502,44.892281,0.62,street,Lacépède 24260 Audrix,24015_uqpouk,G,LACEPEDE,
380558569,00055,38055856900055,O,2014-10-01,,,1413ZA,2018-06-22T19:31:32,true,1,,,,LD,LE BOURG,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,LA MALLE AUX COSTUMES,14.13Z,NAFRev2,N,0.94846,44.879679,0.95,street,Le Bourg 24260 Audrix,24015_i6vept,G,LE BOURG,
381227149,00014,38122714900014,O,1991-01-03,,,,,true,4,,,,,CALES,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,20.1A,NAF1993,N,0.965567,44.877064,0.94,street,Calés 24260 Audrix,24015_y1u2ea,G,CALES,
382915643,00029,38291564300029,O,2021-04-01,,,,2021-04-24T12:44:27,true,1,,4232,,RTE,DE PROUMEYSSAC,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,0.946442,44.881704,0.87,housenumber,4232 Route de Proumeyssac 24260 Audrix,24015_4lf9cl_04232,G,4232 ROUTE DE PROUMEYSSAC,
383084050,00020,38308405000020,O,,NN,,,,true,1,,,,,LA BARONNIE,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.958868,44.875694,0.93,street,La Baronnie 24260 Audrix,24015_a64k0y,G,LA BARONNIE,
383383858,00016,38338385800016,O,1991-10-24,NN,,,2008-11-08T00:43:13,false,4,,,,,LESCOT,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,45.3C,NAF1993,N,0.939603,44.88664,0.94,street,Lescot 24260 Audrix,24015_iq5pr5,G,LESCOT,
385212683,00010,38521268300010,O,1992-04-01,,,,,true,1,,,,,LA BARONNIE,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,92.1C,NAF1993,N,0.958868,44.875694,0.93,street,La Baronnie 24260 Audrix,24015_a64k0y,G,LA BARONNIE,
385237037,00010,38523703700010,O,1992-04-01,NN,,,,true,1,,,,,MERIGOU,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,51.3A,NAF1993,O,0.960263,44.878913,0.94,street,Mérigou 24260 Audrix,24015_67trnt,G,MERIGOU,
388755415,00030,38875541500030,O,2011-01-12,,,,2021-02-23T11:14:43,true,3,,,,,LE BOURG,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,47.82Z,NAFRev2,N,0.94846,44.879679,0.95,street,Le Bourg 24260 Audrix,24015_i6vept,G,LE BOURG,
390233112,00015,39023311200015,O,1993-01-20,NN,,,2008-11-08T00:52:10,false,4,PROUMEYSSAC ET COLOMBET,,,,LE BOURG,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2005-02-07,F,L'AUBERGE MEDIEVALE,,,,55.1A,NAFRev1,O,0.94846,44.879679,0.95,street,Le Bourg 24260 Audrix,24015_i6vept,G,LE BOURG,
390233112,00023,39023311200023,O,2005-02-07,,,,2014-07-08T01:17:21,true,3,LE BOURG,,,,,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.39Z,NAFRev2,N,0.94846,44.879679,0.95,street,Le Bourg 24260 Audrix,24015_i6vept,D,LE BOURG,
391651262,00019,39165126200019,O,1993-01-01,,,,,true,1,,,,,LA BARONNIE,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.2P,NAF1993,N,0.958868,44.875694,0.93,street,La Baronnie 24260 Audrix,24015_a64k0y,G,LA BARONNIE,
394583983,00058,39458398300058,O,2022-07-16,,,,2022-10-01T04:54:00,false,1,LESCOT,61,,RTE,DE LACEPEDE,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2022-07-16,A,,,,,68.20A,NAFRev2,N,0.938579,44.887766,0.76,housenumber,61 Route de Lacepede 24260 Audrix,24015_qomo3x_00061,G,61 ROUTE DE LACEPEDE,
395044456,00014,39504445600014,O,1994-05-05,,,,2008-11-08T01:01:53,true,4,,,,,,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
397480930,01187,39748093001187,O,1999-01-01,NN,,,2008-01-04T18:28:31,false,4,,,,,MERISOU,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.20Z,NAFRev2,N,0.960263,44.878913,0.58,street,Mérigou 24260 Audrix,24015_67trnt,G,MERIGOU,
398911891,00016,39891189100016,O,1994-10-17,NN,,,,false,4,,,,LD,LE COLOMBET,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2000-03-30,F,CABINET LISBETH CHATENOUD,,,,74.1A,NAF1993,O,0.93194,44.888086,0.91,street,Lieu Dit le Colombet 24260 Audrix,24015_x2caca,G,LIEU DIT LE COLOMBET,
398911891,00024,39891189100024,O,2000-03-30,NN,,,2020-08-25T10:31:23,true,5,LA GRANGE,,,,LE BOURG,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,69.10Z,NAFRev2,N,0.94846,44.879679,0.95,street,Le Bourg 24260 Audrix,24015_i6vept,G,LE BOURG,
401969423,00011,40196942300011,O,1995-08-02,NN,,,2022-09-27T09:02:50,true,4,MAIRIE,,,,,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,0.94729,44.880059,0.91,street,Place de la Mairie 24260 Audrix,24015_7bn9s6,D,PLACE DE LA MAIRIE,
401970157,00012,40197015700012,O,1995-07-01,NN,,,2008-04-26T13:16:10,true,4,,,,,MAIRIE,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,0.94729,44.880059,0.91,street,Place de la Mairie 24260 Audrix,24015_7bn9s6,G,PLACE DE LA MAIRIE,
405375866,00010,40537586600010,O,,NN,,,,true,1,,,,,LACEPEDE,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,52.6D,NAF1993,N,0.928502,44.892281,0.94,street,Lacépède 24260 Audrix,24015_uqpouk,G,LACEPEDE,
408593507,00036,40859350700036,O,2003-07-01,NN,,,2008-12-06T05:15:58,true,4,,,,,LESQUILLERIE,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,59.11B,NAFRev2,N,0.941852,44.878791,0.94,street,Lesquillerie 24260 Audrix,24015_t7l77f,G,LESQUILLERIE,
408960490,00014,40896049000014,O,1986-12-31,NN,,,2011-05-03T00:27:27,false,3,,,,,,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411495211,00012,41149521100012,O,1997-04-07,NN,,,2008-11-08T01:25:13,false,4,,,,,LE BOURG,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,36.1K,NAF1993,N,0.94846,44.879679,0.95,street,Le Bourg 24260 Audrix,24015_i6vept,G,LE BOURG,
411554975,00010,41155497500010,O,1996-08-01,NN,,,2008-01-04T22:00:53,true,3,,,,,CALES,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,N,0.965567,44.877064,0.94,street,Calés 24260 Audrix,24015_y1u2ea,G,CALES,
411554975,00028,41155497500028,O,1997-05-05,NN,,,,false,4,,,,,CALES,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.7C,NAF1993,N,0.965567,44.877064,0.94,street,Calés 24260 Audrix,24015_y1u2ea,G,CALES,
412462269,00017,41246226900017,O,1997-04-01,,,,,true,1,,,,,LA PLANE,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.938244,44.890166,0.94,street,La Plane 24260 Audrix,24015_oa86m6,G,LA PLANE,
413350331,00026,41335033100026,O,2018-04-21,,,,2018-12-07T10:58:41,true,1,LIEU DIT COMBE BRUNE,410,,RTE,DE BONNEMORT,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2018-04-21,A,,,,,68.20B,NAFRev2,N,0.939191,44.884262,0.85,housenumber,410 Route de Bonnemort 24260 Audrix,24015_ar738r_00410,G,410 ROUTE DE BONNEMORT,
414773663,00078,41477366300078,O,2021-04-16,,,,2021-12-15T04:10:02,false,1,,,,,482 ROUTE DE SAINT CHAMASSY,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,,68.20A,NAFRev2,N,0.94255,44.878639,0.94,housenumber,482 Route de Saint-Chamassy 24260 Audrix,24015_7j16v6_00482,G,482 ROUTE DE SAINT CHAMASSY,
419064373,00030,41906437300030,O,2014-02-01,,,,2018-03-16T03:43:17,true,2,,,,,LE BOURG,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,QUALITIC INGENIERIE,43.21A,NAFRev2,N,0.94846,44.879679,0.95,street,Le Bourg 24260 Audrix,24015_i6vept,G,LE BOURG,
419159132,00010,41915913200010,O,1998-04-30,,,,2006-11-25T16:01:23,false,3,CENTRE SOCIAL ET CULTUREL,,,,MAIRIE,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.7C,NAF1993,N,0.94729,44.880059,0.91,street,Place de la Mairie 24260 Audrix,24015_7bn9s6,G,PLACE DE LA MAIRIE,
419275581,00025,41927558100025,O,2002-11-28,NN,,,2007-07-04T15:47:23,true,5,,,,,LE SOUQUIER,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,45.4F,NAFRev1,N,0.924326,44.89046,0.94,street,Le Souquier 24260 Audrix,24015_3itofu,G,LE SOUQUIER,
421440637,00047,42144063700047,O,2010-09-16,,,4331ZB,2021-02-23T11:42:45,true,1,,,,,CALES,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2010-09-16,A,,,,,43.31Z,NAFRev2,N,0.965567,44.877064,0.94,street,Calés 24260 Audrix,24015_y1u2ea,G,CALES,
422264366,00010,42226436600010,O,1999-01-01,NN,,,2010-03-27T12:58:31,true,4,,,,LD,LE MIRAUD,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,01.41Z,NAFRev2,N,0.924326,44.89046,0.38,street,Le Souquier 24260 Audrix,24015_3itofu,G,LE SOUQUIER,
423705417,00016,42370541700016,O,1999-03-30,NN,,,2006-11-25T16:30:47,true,1,,,,,LE BOURG,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.7C,NAF1993,O,0.94846,44.879679,0.95,street,Le Bourg 24260 Audrix,24015_i6vept,G,LE BOURG,
424080729,00017,42408072900017,O,1999-08-01,NN,,,2018-05-25T03:43:05,true,3,,,,,LE BOURG,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.94846,44.879679,0.95,street,Le Bourg 24260 Audrix,24015_i6vept,G,LE BOURG,
439381930,00015,43938193000015,O,2001-09-28,NN,,,2014-10-16T10:02:57,false,4,,,,LD,LE BOURG,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2014-09-27,F,,,,,70.10Z,NAFRev2,N,0.94846,44.879679,0.95,street,Le Bourg 24260 Audrix,24015_i6vept,G,LE BOURG,
442209417,00017,44220941700017,O,2002-07-01,01,2020,,2022-08-29T09:18:18,true,6,,,,,CAUMONT,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,33.20D,NAFRev2,O,0.92703,44.893236,0.94,street,Caumont 24260 Audrix,24015_cpvk0m,G,CAUMONT,
442269098,00012,44226909800012,O,2002-04-06,,,,2006-11-25T17:56:46,true,3,,,,,FROMAGERIE PETIT JEAN DE M,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,52.2P,NAFRev1,N,,,0,,,,,,
443843552,00011,44384355200011,O,2002-11-01,NN,,,2021-03-11T10:36:26,false,5,,,,,LESCOT,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,O,0.939603,44.88664,0.94,street,Lescot 24260 Audrix,24015_iq5pr5,G,LESCOT,
443843552,00029,44384355200029,O,2021-01-21,,,,2022-02-08T08:52:33,true,2,,3490,,,ROUTE DE PROUMEYSSAC,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.19Z,NAFRev2,N,0.941872,44.88687,0.94,housenumber,3490 Route de Proumeyssac 24260 Audrix,24015_4lf9cl_03490,G,3490 ROUTE DE PROUMEYSSAC,
445082860,00013,44508286000013,O,2002-11-28,NN,,4399CZ,2020-01-14T13:31:38,true,4,EURL ARTCERAMICA,,,,LE SOUQUIER,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.33Z,NAFRev2,N,0.924326,44.89046,0.94,street,Le Souquier 24260 Audrix,24015_3itofu,G,LE SOUQUIER,
449419985,00022,44941998500022,O,2009-08-13,,,,2012-03-22T13:13:34,false,2,,,,,LESQUILLERIE,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2011-12-27,F,SPICY MOTION,,,,85.59A,NAFRev2,N,0.941852,44.878791,0.94,street,Lesquillerie 24260 Audrix,24015_t7l77f,G,LESQUILLERIE,
449490168,00019,44949016800019,O,2003-08-01,NN,,,2016-04-26T01:40:11,true,11,,,,,LA BARONNIE EST,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2014-11-05,F,RESTAURANT LA HAUTE-COTE D'AUDRIX,,,,56.10A,NAFRev2,O,0.958514,44.875623,0.94,street,La Baronnie Est 24260 Audrix,24015_B002,G,LA BARONNIE EST,
452306673,00032,45230667300032,O,2014-06-01,,,,2015-01-12T08:23:16,true,3,,,,,LE COLOMBET,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,A TABLE,56.10C,NAFRev2,O,0.93194,44.888086,0.91,street,Lieu Dit le Colombet 24260 Audrix,24015_x2caca,G,LIEU DIT LE COLOMBET,
453574808,00011,45357480800011,O,2004-05-17,NN,,,2008-01-05T03:06:34,true,3,,,,,LA BARONIE OUEST,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.953007,44.877748,0.88,street,La Baronnie Ouest 24260 Audrix,24015_B003,G,LA BARONNIE OUEST,
453973042,00014,45397304200014,O,2004-06-01,NN,,4332AA,2015-03-18T01:19:00,true,4,LESCOT,,,,LESCOT,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,0.939603,44.88664,0.94,street,Lescot 24260 Audrix,24015_iq5pr5,G,LESCOT,
453973786,00016,45397378600016,O,2004-06-01,NN,,,2015-01-23T14:39:21,false,4,,,,,LESCOT,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.10Z,NAFRev2,N,0.939603,44.88664,0.94,street,Lescot 24260 Audrix,24015_iq5pr5,G,LESCOT,
453973786,00024,45397378600024,O,2015-01-01,,,,2019-03-13T03:47:15,true,2,,,,,LESCOT,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,43.32A,NAFRev2,N,0.939603,44.88664,0.94,street,Lescot 24260 Audrix,24015_iq5pr5,G,LESCOT,
480656420,00019,48065642000019,O,2005-03-15,00,2020,,2022-09-03T13:56:50,true,4,,,,,LE BOURG,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,0.94846,44.879679,0.95,street,Le Bourg 24260 Audrix,24015_i6vept,G,LE BOURG,
480972710,00028,48097271000028,O,2007-07-23,,,4322AZ,2015-03-18T01:20:27,true,3,,,,,LA BARONNIE,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,0.958868,44.875694,0.93,street,La Baronnie 24260 Audrix,24015_a64k0y,G,LA BARONNIE,
481186047,00017,48118604700017,O,2005-01-14,,,,2019-02-18T19:36:09,true,3,,,,,CALES,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,43.12A,NAFRev2,N,0.965567,44.877064,0.94,street,Calés 24260 Audrix,24015_y1u2ea,G,CALES,
481731354,00025,48173135400025,O,2017-01-20,,,,2018-11-14T09:07:02,true,1,,,,,LE COTEAU,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,68.20B,NAFRev2,N,0.932715,44.898399,0.73,street,Impasse Coteau de Caumont 24260 Audrix,24015_19vket,G,IMPASSE COTEAU DE CAUMONT,
489047464,00016,48904746400016,O,2005-12-12,,,,2008-01-05T02:55:11,true,2,,,,,GRAVARD,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.957036,44.884631,0.94,street,Gravard 24260 Audrix,24015_f6e98c,G,GRAVARD,
490869377,00013,49086937700013,O,2006-06-15,,,,2008-01-05T22:13:05,true,2,,,,,LESCOT,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.939603,44.88664,0.94,street,Lescot 24260 Audrix,24015_iq5pr5,G,LESCOT,
498404920,00023,49840492000023,O,2016-01-21,,,,2016-06-28T11:32:50,true,1,,,,,LE BOURG,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2016-01-21,A,,,,,94.99Z,NAFRev2,N,0.94846,44.879679,0.95,street,Le Bourg 24260 Audrix,24015_i6vept,G,LE BOURG,
500981642,00019,50098164200019,O,2007-10-08,,,,2014-07-10T01:03:09,false,3,,,,,LA CEPEDE,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,43.31Z,NAFRev2,N,0.928502,44.892281,0.67,street,Lacépède 24260 Audrix,24015_uqpouk,G,LACEPEDE,
501222707,00033,50122270700033,O,2016-12-01,,,,2017-01-11T11:15:50,false,1,,,,,LES RATS,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,0.955877,44.873419,0.71,street,Impasse des Rats 24260 Audrix,24015_o0eagx,G,IMPASSE DES RATS,
501222707,00041,50122270700041,O,2018-06-01,01,2019,4399CZ,2021-10-27T08:02:51,true,1,,169,,CHE,DES RATS,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.99C,NAFRev2,N,0.955877,44.873419,0.71,housenumber,169 Impasse des Rats 24260 Audrix,24015_o0eagx_00169,G,169 IMPASSE DES RATS,
502375686,00024,50237568600024,O,2020-09-30,,,,2020-12-09T08:50:33,true,1,,169,,CHE,DES RATS,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,46.39B,NAFRev2,N,0.955877,44.873419,0.71,housenumber,169 Impasse des Rats 24260 Audrix,24015_o0eagx_00169,G,169 IMPASSE DES RATS,
503430688,00013,50343068800013,O,2008-04-01,,,,2010-04-25T05:57:12,true,2,,,,,LESQUILLERIE,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,85.51Z,NAFRev2,N,0.941852,44.878791,0.94,street,Lesquillerie 24260 Audrix,24015_t7l77f,G,LESQUILLERIE,
503929879,00016,50392987900016,O,2008-03-21,,,,2018-12-29T03:55:23,true,1,LE SOUQUIER,,,,LE SOUQUIER,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2008-03-21,A,,,,,68.20B,NAFRev2,N,0.924326,44.89046,0.94,street,Le Souquier 24260 Audrix,24015_3itofu,G,LE SOUQUIER,
507806396,00010,50780639600010,O,2008-09-08,,,,2012-04-06T07:33:20,false,2,,,,,LACEPEDE,24260,AUDRIX,,,24015,,,,,,,,,,,,,,,,,,,2009-03-16,F,CHARLENN,,,,96.02B,NAFRev2,N,0.928502,44.892281,0.94,street,Lacépède 24260 Audrix,24015_uqpouk,G,LACEPEDE,