siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102731,00017,21610273100017,O,1983-03-01,01,2018,,2020-08-25T10:18:13,true,3,,,,,LE BOURG,61210,MENIL-VIN,,,61273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.318441,48.842437,0.9,street,Lieu Dit le Bourg 61210 Ménil-Vin,61273_wqm58e,G,LIEU DIT LE BOURG,
266103183,00015,26610318300015,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61210,MENIL-VIN,,,61273,,,,,,,,,,,,,,,,,,,2015-11-16,F,CCAS,,,,88.99B,NAFRev2,N,-0.318441,48.842437,0.9,street,Lieu Dit le Bourg 61210 Ménil-Vin,61273_wqm58e,G,LIEU DIT LE BOURG,
314317009,00012,31431700900012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61210,MENIL-VIN,,,61273,,,,,,,,,,,,,,,,,,,1988-07-13,F,,,,,06.01,NAP,N,,,0,,,,,,
330028531,00011,33002853100011,O,1984-06-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61210,MENIL-VIN,,,61273,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,01.4A,NAF1993,N,-0.318441,48.842437,0.9,street,Lieu Dit le Bourg 61210 Ménil-Vin,61273_wqm58e,G,LIEU DIT LE BOURG,
334746286,00015,33474628600015,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,CANTELOUP,61210,MENIL-VIN,,,61273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.320922,48.854285,0.93,street,Canteloup 61210 Ménil-Vin,61273_6xvgzj,G,CANTELOUP,
346611221,00018,34661122100018,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61210,MENIL-VIN,,,61273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
353362916,00010,35336291600010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61210,MENIL-VIN,,,61273,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.50,NAP,N,-0.318441,48.842437,0.9,street,Lieu Dit le Bourg 61210 Ménil-Vin,61273_wqm58e,G,LIEU DIT LE BOURG,
378143358,00018,37814335800018,O,1990-05-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61210,MENIL-VIN,,,61273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.318441,48.842437,0.9,street,Lieu Dit le Bourg 61210 Ménil-Vin,61273_wqm58e,G,LIEU DIT LE BOURG,
401144530,00011,40114453000011,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,CANTELOU,61210,MENIL-VIN,,,61273,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.320922,48.854285,0.82,street,Canteloup 61210 Ménil-Vin,61273_6xvgzj,G,CANTELOUP,
402035257,00011,40203525700011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE PRESBYTERE,61210,MENIL-VIN,,,61273,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,74.2C,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
413327016,00015,41332701600015,O,1986-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,,61210,MENIL-VIN,,,61273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413327024,00019,41332702400019,O,1986-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61210,MENIL-VIN,,,61273,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,-0.318441,48.842437,0.9,street,Lieu Dit le Bourg 61210 Ménil-Vin,61273_wqm58e,G,LIEU DIT LE BOURG,
413327032,00012,41332703200012,O,1997-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61210,MENIL-VIN,,,61273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.318441,48.842437,0.9,street,Lieu Dit le Bourg 61210 Ménil-Vin,61273_wqm58e,G,LIEU DIT LE BOURG,
415174390,00039,41517439000039,O,2010-09-01,,,4520AA,2019-11-14T14:00:49,true,4,,,,,LA GARE,61210,MENIL-VIN,,,61273,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,45.11Z,NAFRev2,N,-0.317175,48.847401,0.9,street,Les Champs de la Gare 61210 Ménil-Vin,61273_b008,G,LES CHAMPS DE LA GARE,
417621059,00019,41762105900019,O,1997-10-01,NN,,,2019-11-14T14:00:49,true,5,,,,,CANTELOUP,61210,MENIL-VIN,,,61273,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,-0.320922,48.854285,0.93,street,Canteloup 61210 Ménil-Vin,61273_6xvgzj,G,CANTELOUP,
431419951,00014,43141995100014,O,1999-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LE MOULIN,61210,MENIL-VIN,,,61273,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,01.43Z,NAFRev2,N,-0.327073,48.840984,0.93,street,Le Moulin 61210 Ménil-Vin,61273_r7sdg3,G,LE MOULIN,
508250248,00012,50825024800012,O,2008-10-01,NN,,,2019-11-14T14:00:49,true,1,,,,,CANTELOUP,61210,MENIL-VIN,,,61273,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.50Z,NAFRev2,N,-0.320922,48.854285,0.93,street,Canteloup 61210 Ménil-Vin,61273_6xvgzj,G,CANTELOUP,
780965935,00015,78096593500015,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61210,MENIL-VIN,,,61273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
790341945,00018,79034194500018,O,2012-01-01,,,,2019-11-14T14:00:49,true,1,LE BOURG,,,,,61210,MENIL-VIN,,,61273,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,-0.318441,48.842437,0.9,street,Lieu Dit le Bourg 61210 Ménil-Vin,61273_wqm58e,D,LIEU DIT LE BOURG,
800079683,00010,80007968300010,O,2014-02-01,,,,2019-11-14T14:00:49,true,1,,,,,CANTELOUP,61210,MENIL-VIN,,,61273,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.41Z,NAFRev2,N,-0.320922,48.854285,0.93,street,Canteloup 61210 Ménil-Vin,61273_6xvgzj,G,CANTELOUP,
809387400,00017,80938740000017,O,2015-01-06,,,,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61210,MENIL-VIN,,,61273,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,46.19B,NAFRev2,N,-0.318441,48.842437,0.9,street,Lieu Dit le Bourg 61210 Ménil-Vin,61273_wqm58e,G,LIEU DIT LE BOURG,
809387996,00014,80938799600014,O,2015-01-06,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61210,MENIL-VIN,,,61273,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,46.19B,NAFRev2,N,-0.318441,48.842437,0.9,street,Lieu Dit le Bourg 61210 Ménil-Vin,61273_wqm58e,G,LIEU DIT LE BOURG,
814774600,00013,81477460000013,O,2015-11-01,,,4120BB,2019-11-14T14:00:49,true,1,,,,,LIEUDIT LE MOULIN,61210,MENIL-VIN,,,61273,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,41.20B,NAFRev2,N,-0.327073,48.840984,0.93,street,Le Moulin 61210 Ménil-Vin,61273_r7sdg3,G,LE MOULIN,
821715356,00019,82171535600019,O,2016-07-26,,,4520AA,2019-11-14T14:00:49,true,2,,,,,LA GARE,61210,MENIL-VIN,,,61273,,,,,,,,,,,,,,,,,,,2017-02-03,A,,,,,45.20A,NAFRev2,N,-0.317175,48.847401,0.9,street,Les Champs de la Gare 61210 Ménil-Vin,61273_b008,G,LES CHAMPS DE LA GARE,
878383157,00012,87838315700012,O,2019-09-20,,,,2019-11-14T14:00:49,true,1,,,,RTE,DE LA GOUBINIERE MAISON LAINE,61210,MENIL-VIN,,,61273,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,68.20A,NAFRev2,N,-0.311713,48.846752,0.46,street,La Maison Laine 61210 Ménil-Vin,61273_b017,G,LA MAISON LAINE,
887800449,00019,88780044900019,O,2020-09-01,,,8121ZZ,2020-08-05T11:31:18,true,1,,,,,LA GARE,61210,MENIL-VIN,,,61273,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,JOJO REPARATION ET AUTOMATISATION,81.21Z,NAFRev2,N,-0.317175,48.847401,0.9,street,Les Champs de la Gare 61210 Ménil-Vin,61273_b008,G,LES CHAMPS DE LA GARE,
