id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-911955,2020-01-13,000001,Vente,43906.6,,,LA METAIRIE,B047,64450,64146,Bournos,64,,,641460000B0882,,,,,,,,,,,,,0,,,,,S,sols,,,2689,,
2020-911955,2020-01-13,000001,Vente,43906.6,,,LA METAIRIE,B047,64450,64146,Bournos,64,,,641460000B0906,,,,,,,,,,,,,0,,,,,S,sols,,,6043,,
2020-911955,2020-01-13,000001,Vente,43906.6,,,LA METAIRIE,B047,64450,64146,Bournos,64,,,641460000B0908,,,,,,,,,,,,,0,,,,,S,sols,,,10218,-0.408177,43.435135
2020-911955,2020-01-13,000001,Vente,43906.6,,,LA METAIRIE,B047,64450,64146,Bournos,64,,,641460000B0910,,,,,,,,,,,,,0,,,,,S,sols,,,5181,,
2020-911955,2020-01-13,000001,Vente,43906.6,,,LA METAIRIE,B047,64450,64146,Bournos,64,,,641460000B0912,,,,,,,,,,,,,0,,,,,S,sols,,,5292,,
2020-911955,2020-01-13,000001,Vente,43906.6,,,LA METAIRIE,B047,64450,64146,Bournos,64,,,641460000B0914,,,,,,,,,,,,,0,,,,,S,sols,,,229,,
2020-911955,2020-01-13,000001,Vente,43906.6,,,LA METAIRIE,B047,64450,64146,Bournos,64,,,641460000B0916,,,,,,,,,,,,,0,,,,,S,sols,,,393,,
2020-913549,2020-04-24,000001,Vente,257900,5248,,NAN,B050,64450,64146,Bournos,64,,,641460000A0248,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,2260,-0.391364,43.443547
2020-913549,2020-04-24,000001,Vente,257900,5248,,NAN,B050,64450,64146,Bournos,64,,,641460000A0248,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,-0.391364,43.443547
2020-914176,2020-06-03,000001,Vente,389.6,,,CAP DEBAT,B019,64450,64146,Bournos,64,,,641460000A0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10230,-0.39941,43.452988
2020-914176,2020-06-03,000001,Vente,389.6,,,NAN,B050,64450,64146,Bournos,64,,,641460000A0694,,,,,,,,,,,,,0,,,,,S,sols,,,297,-0.396458,43.446558
2020-914176,2020-06-03,000001,Vente,389.6,,,PALE,B051,64450,64146,Bournos,64,,,641460000A0747,,,,,,,,,,,,,0,,,,,S,sols,,,862,-0.38799,43.442665
2020-914176,2020-06-03,000001,Vente,389.6,,,L EGLISE,B025,64450,64146,Bournos,64,,,641460000A0748,,,,,,,,,,,,,0,,,,,S,sols,,,1745,-0.391807,43.440015
2020-914176,2020-06-03,000001,Vente,389.6,,,NAN,B050,64450,64146,Bournos,64,,,641460000A0750,,,,,,,,,,,,,0,,,,,S,sols,,,622,-0.394243,43.444618
2020-915441,2020-07-17,000001,Vente,380000,130,,RTE DE SAINTE QUITTERIE,0210,64450,64146,Bournos,64,,,641460000B0175,,,,,,,,,,,,,0,1,Maison,300,8,BT,taillis simples,,,2440,-0.377221,43.425858
2020-915441,2020-07-17,000001,Vente,380000,130,,RTE DE SAINTE QUITTERIE,0210,64450,64146,Bournos,64,,,641460000B0175,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,1000,-0.377221,43.425858
2020-916129,2020-09-21,000001,Vente,299500,157,,RTE DE LONCON,0160,64450,64146,Bournos,64,,,641460000A0742,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1000,-0.398122,43.450069
2020-916129,2020-09-21,000001,Vente,299500,157,,RTE DE LONCON,0160,64450,64146,Bournos,64,,,641460000A0742,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,,,400,-0.398122,43.450069
2020-918259,2020-11-25,000001,Vente,117500,152,,RTE D'AUBIN,0020,64450,64146,Bournos,64,,,64146000ZB0002,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,906,-0.404155,43.442725
2020-918259,2020-11-25,000001,Vente,117500,152,,RTE D'AUBIN,0020,64450,64146,Bournos,64,,,64146000ZB0002,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,-0.404155,43.442725
