id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-194745,2020-11-10,000002,Echange,5000,,,FONT PONNE,B059,16130,16343,Saint-Preuil,16,,,163430000C0416,,,,,,,,,,,,,0,,,,,T,terres,,,1422,-0.173294,45.592968
2020-194745,2020-11-10,000002,Echange,5000,,,FONT PONNE,B059,16130,16343,Saint-Preuil,16,,,163430000C1796,,,,,,,,,,,,,0,,,,,T,terres,,,641,-0.172874,45.591409
2020-194745,2020-11-10,000003,Echange,5000,,,FONT PONNE,B059,16130,16343,Saint-Preuil,16,,,163430000C1793,,,,,,,,,,,,,0,,,,,VI,vignes,,,2063,-0.172023,45.591569
2020-195205,2020-11-06,000001,Vente,95700,6,,IMP DU BOIS DU MOULIN,0009,16130,16343,Saint-Preuil,16,,,163430000A0828,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,1356,-0.15322,45.607462
2020-195205,2020-11-06,000001,Vente,95700,6,,IMP DU BOIS DU MOULIN,0009,16130,16343,Saint-Preuil,16,,,163430000A0828,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,-0.15322,45.607462
2020-196204,2020-12-18,000001,Vente,4350000,,,LE MAINE AU FRANC,B073,16130,16343,Saint-Preuil,16,,,163430000B0626,,,,,,,,,,,,,0,,,,,T,terres,,,600,-0.169989,45.58815
2020-196204,2020-12-18,000001,Vente,4350000,,,LE MAINE AU FRANC,B073,16130,16343,Saint-Preuil,16,,,163430000B0629,,,,,,,,,,,,,0,,,,,T,terres,,,9835,-0.169758,45.587827
2020-196204,2020-12-18,000001,Vente,4350000,,,LE MAINE AU FRANC,B073,16130,16343,Saint-Preuil,16,,,163430000B0630,,,,,,,,,,,,,0,,,,,VI,vignes,,,9850,-0.169738,45.587232
2020-196204,2020-12-18,000001,Vente,4350000,,,BARBE LIGNE,B001,16130,16343,Saint-Preuil,16,,,163430000B0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,446,-0.167688,45.590626
2020-196204,2020-12-18,000001,Vente,4350000,,,BARBE LIGNE,B001,16130,16343,Saint-Preuil,16,,,163430000B0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3390,-0.166265,45.591311
2020-196204,2020-12-18,000001,Vente,4350000,,,BARBE LIGNE,B001,16130,16343,Saint-Preuil,16,,,163430000B0683,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1669,-0.164345,45.590174
2020-196204,2020-12-18,000001,Vente,4350000,,,LE MAINE AU FRANC,B073,16130,16343,Saint-Preuil,16,,,163430000B1108,,,,,,,,,,,,,0,,,,,T,terres,,,250,-0.168308,45.587785
2020-196204,2020-12-18,000001,Vente,4350000,1,,LE MAINE AU FRANC,B073,16130,16343,Saint-Preuil,16,,,163430000B1190,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,186,-0.169138,45.588301
2020-196204,2020-12-18,000001,Vente,4350000,5143,,LE MAINE AU FRANC,B073,16130,16343,Saint-Preuil,16,,,163430000B1191,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,155,-0.168953,45.588307
2020-196204,2020-12-18,000001,Vente,4350000,,,LE MAINE AU FRANC,B073,16130,16343,Saint-Preuil,16,,,163430000B1324,,,,,,,,,,,,,0,,,,,VI,vignes,,,13890,-0.167231,45.587469
2020-196204,2020-12-18,000001,Vente,4350000,3,,LE MAINE AU FRANC,B073,16130,16343,Saint-Preuil,16,,,163430000B1357,,,,,,,,,,,,,0,,,,,S,sols,,,524,-0.169072,45.588008
2020-196204,2020-12-18,000001,Vente,4350000,,,LE MAINE AU FRANC,B073,16130,16343,Saint-Preuil,16,,,163430000B1372,,,,,,,,,,,,,0,,,,,T,terres,,,3120,-0.168771,45.5888
2020-196204,2020-12-18,000001,Vente,4350000,,,LE MAINE AU FRANC,B073,16130,16343,Saint-Preuil,16,,,163430000B1372,,,,,,,,,,,,,0,,,,,VI,vignes,,,23039,-0.168771,45.5888
2020-196204,2020-12-18,000001,Vente,4350000,5027,,LE MAINE AU FRANC,B073,16130,16343,Saint-Preuil,16,,,163430000B1406,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,2863,-0.168885,45.588203
2020-196204,2020-12-18,000001,Vente,4350000,,,FONT PONNE,B059,16130,16343,Saint-Preuil,16,,,163430000C0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,157,-0.170515,45.589469
2020-196204,2020-12-18,000001,Vente,4350000,,,FONT PONNE,B059,16130,16343,Saint-Preuil,16,,,163430000C0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1495,-0.174809,45.588728
2020-196204,2020-12-18,000001,Vente,4350000,,,FONT PONNE,B059,16130,16343,Saint-Preuil,16,,,163430000C0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1101,-0.174391,45.588677
2020-196204,2020-12-18,000001,Vente,4350000,,,FONT PONNE,B059,16130,16343,Saint-Preuil,16,,,163430000C0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1321,-0.173874,45.588943
2020-196204,2020-12-18,000001,Vente,4350000,,,FONT PONNE,B059,16130,16343,Saint-Preuil,16,,,163430000C0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,952,-0.173329,45.588947
2020-196204,2020-12-18,000001,Vente,4350000,,,FONT PONNE,B059,16130,16343,Saint-Preuil,16,,,163430000C0499,,,,,,,,,,,,,0,,,,,L,landes,,,190,-0.17097,45.587819
2020-196204,2020-12-18,000001,Vente,4350000,,,LE BOIS CHEVROU,B003,16130,16343,Saint-Preuil,16,,,163430000C0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5110,-0.173445,45.587667
2020-196204,2020-12-18,000001,Vente,4350000,,,LE BOIS CHEVROU,B003,16130,16343,Saint-Preuil,16,,,163430000C0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5878,-0.173694,45.587497
2020-196204,2020-12-18,000001,Vente,4350000,,,LE BOIS CHEVROU,B003,16130,16343,Saint-Preuil,16,,,163430000C0509,,,,,,,,,,,,,0,,,,,VI,vignes,,,11025,-0.174428,45.587402
2020-196204,2020-12-18,000001,Vente,4350000,,,LE BOIS CHEVROU,B003,16130,16343,Saint-Preuil,16,,,163430000C0510,,,,,,,,,,,,,0,,,,,VI,vignes,,,5485,,
2020-196204,2020-12-18,000001,Vente,4350000,,,LE BOIS CHEVROU,B003,16130,16343,Saint-Preuil,16,,,163430000C0585,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1798,-0.178561,45.58789
2020-196204,2020-12-18,000001,Vente,4350000,,,LE BOIS CHEVROU,B003,16130,16343,Saint-Preuil,16,,,163430000C0588,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,-0.178762,45.588961
2020-196204,2020-12-18,000001,Vente,4350000,,,LE BOIS CHEVROU,B003,16130,16343,Saint-Preuil,16,,,163430000C0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1682,-0.17823,45.58825
2020-196204,2020-12-18,000001,Vente,4350000,,,LE BOIS CHEVROU,B003,16130,16343,Saint-Preuil,16,,,163430000C0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,-0.1785,45.588182
2020-196204,2020-12-18,000001,Vente,4350000,,,LE BOIS CHEVROU,B003,16130,16343,Saint-Preuil,16,,,163430000C0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68,-0.178213,45.587766
2020-196204,2020-12-18,000001,Vente,4350000,,,LE BOIS CHEVROU,B003,16130,16343,Saint-Preuil,16,,,163430000C0598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,-0.178082,45.587698
2020-196204,2020-12-18,000001,Vente,4350000,,,LE BOIS CHEVROU,B003,16130,16343,Saint-Preuil,16,,,163430000C0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5255,-0.178192,45.586855
2020-196204,2020-12-18,000001,Vente,4350000,,,LE BOIS CHEVROU,B003,16130,16343,Saint-Preuil,16,,,163430000C0611,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,302,-0.179006,45.58646
2020-196204,2020-12-18,000001,Vente,4350000,,,LE BOIS CHEVROU,B003,16130,16343,Saint-Preuil,16,,,163430000C0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,236,-0.179105,45.586389
2020-196204,2020-12-18,000001,Vente,4350000,,,BURIS,B024,16130,16343,Saint-Preuil,16,,,163430000C0617,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2065,-0.179909,45.587512
2020-196204,2020-12-18,000001,Vente,4350000,,,BURIS,B024,16130,16343,Saint-Preuil,16,,,163430000C0618,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2527,-0.179808,45.587548
2020-196204,2020-12-18,000001,Vente,4350000,,,BURIS,B024,16130,16343,Saint-Preuil,16,,,163430000C0620,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,-0.178443,45.58712
2020-196204,2020-12-18,000001,Vente,4350000,,,BURIS,B024,16130,16343,Saint-Preuil,16,,,163430000C0639,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,-0.181969,45.587104
2020-196204,2020-12-18,000001,Vente,4350000,,,BURIS,B024,16130,16343,Saint-Preuil,16,,,163430000C0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1383,-0.182047,45.587043
2020-196204,2020-12-18,000001,Vente,4350000,,,GATE BOURSE DES POUGES,B063,16130,16343,Saint-Preuil,16,,,163430000C0690,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,-0.179393,45.585989
2020-196204,2020-12-18,000001,Vente,4350000,,,GATE BOURSE DES POUGES,B063,16130,16343,Saint-Preuil,16,,,163430000C0691,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,-0.178918,45.586115
2020-196204,2020-12-18,000001,Vente,4350000,,,GATE BOURSE DES POUGES,B063,16130,16343,Saint-Preuil,16,,,163430000C0692,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,362,-0.178805,45.586123
2020-196204,2020-12-18,000001,Vente,4350000,,,GATE BOURSE DES POUGES,B063,16130,16343,Saint-Preuil,16,,,163430000C0703,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3123,-0.178222,45.584067
2020-196204,2020-12-18,000001,Vente,4350000,,,LES POUGES,B094,16130,16343,Saint-Preuil,16,,,163430000C0733,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,734,-0.176156,45.586134
2020-196204,2020-12-18,000001,Vente,4350000,,,LES POUGES,B094,16130,16343,Saint-Preuil,16,,,163430000C0741,,,,,,,,,,,,,0,,,,,VI,vignes,,,678,-0.174867,45.58393
2020-196204,2020-12-18,000001,Vente,4350000,,,LES POUGES,B094,16130,16343,Saint-Preuil,16,,,163430000C0742,,,,,,,,,,,,,0,,,,,VI,vignes,,,5129,-0.17509,45.583381
2020-196204,2020-12-18,000001,Vente,4350000,,,LES POUGES,B094,16130,16343,Saint-Preuil,16,,,163430000C0743,,,,,,,,,,,,,0,,,,,VI,vignes,,,5575,-0.175113,45.582674
2020-196204,2020-12-18,000001,Vente,4350000,,,LES POUGES,B094,16130,16343,Saint-Preuil,16,,,163430000C0744,,,,,,,,,,,,,0,,,,,VI,vignes,,,37357,,
2020-196204,2020-12-18,000001,Vente,4350000,,,LES POUGES,B094,16130,16343,Saint-Preuil,16,,,163430000C0745,,,,,,,,,,,,,0,,,,,VI,vignes,,,9935,-0.173092,45.5831
2020-196204,2020-12-18,000001,Vente,4350000,,,CHEZ BAUDOUIN,B032,16130,16343,Saint-Preuil,16,,,163430000C0789,,,,,,,,,,,,,0,,,,,VI,vignes,,,9760,-0.174298,45.581715
2020-196204,2020-12-18,000001,Vente,4350000,,,CHEZ BAUDOUIN,B032,16130,16343,Saint-Preuil,16,,,163430000C0790,,,,,,,,,,,,,0,,,,,VI,vignes,,,9600,-0.175648,45.581741
2020-196204,2020-12-18,000001,Vente,4350000,,,LES POUGES,B094,16130,16343,Saint-Preuil,16,,,163430000C1276,,,,,,,,,,,,,0,,,,,VI,vignes,,,2245,-0.175636,45.585887
2020-196204,2020-12-18,000001,Vente,4350000,,,LES POUGES,B094,16130,16343,Saint-Preuil,16,,,163430000C1277,,,,,,,,,,,,,0,,,,,VI,vignes,,,29590,-0.172401,45.585952
2020-196204,2020-12-18,000001,Vente,4350000,,,LES POUGES,B094,16130,16343,Saint-Preuil,16,,,163430000C1277,,,,,,,,,,,,,0,,,,,T,terres,,,600,-0.172401,45.585952
2020-196204,2020-12-18,000001,Vente,4350000,,,LES POUGES,B094,16130,16343,Saint-Preuil,16,,,163430000C1278,,,,,,,,,,,,,0,,,,,VI,vignes,,,4210,-0.174092,45.586161
2020-196204,2020-12-18,000001,Vente,4350000,,,LES POUGES,B094,16130,16343,Saint-Preuil,16,,,163430000C1281,,,,,,,,,,,,,0,,,,,VI,vignes,,,8,-0.173636,45.585439
2020-196204,2020-12-18,000001,Vente,4350000,,,LES POUGES,B094,16130,16343,Saint-Preuil,16,,,163430000C1283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,-0.175596,45.586098
2020-196204,2020-12-18,000001,Vente,4350000,,,LES POUGES,B094,16130,16343,Saint-Preuil,16,,,163430000C1283,,,,,,,,,,,,,0,,,,,VI,vignes,,,3200,-0.175596,45.586098
2020-196204,2020-12-18,000001,Vente,4350000,,,LES POUGES,B094,16130,16343,Saint-Preuil,16,,,163430000C1295,,,,,,,,,,,,,0,,,,,VI,vignes,,,6602,-0.177159,45.584938
2020-196204,2020-12-18,000001,Vente,4350000,,,LES POUGES,B094,16130,16343,Saint-Preuil,16,,,163430000C1296,,,,,,,,,,,,,0,,,,,T,terres,,,1450,-0.17695,45.584698
2020-196204,2020-12-18,000001,Vente,4350000,,,LES POUGES,B094,16130,16343,Saint-Preuil,16,,,163430000C1297,,,,,,,,,,,,,0,,,,,VI,vignes,,,2221,-0.177354,45.585204
2020-196204,2020-12-18,000001,Vente,4350000,,,LES POUGES,B094,16130,16343,Saint-Preuil,16,,,163430000C1300,,,,,,,,,,,,,0,,,,,VI,vignes,,,3572,-0.177387,45.585362
2020-196204,2020-12-18,000001,Vente,4350000,,,LES POUGES,B094,16130,16343,Saint-Preuil,16,,,163430000C1301,,,,,,,,,,,,,0,,,,,VI,vignes,,,2015,-0.177296,45.585547
2020-196204,2020-12-18,000001,Vente,4350000,,,LES POUGES,B094,16130,16343,Saint-Preuil,16,,,163430000C1303,,,,,,,,,,,,,0,,,,,VI,vignes,,,4104,-0.177638,45.585688
2020-196204,2020-12-18,000001,Vente,4350000,,,LES POUGES,B094,16130,16343,Saint-Preuil,16,,,163430000C1304,,,,,,,,,,,,,0,,,,,VI,vignes,,,536,-0.176523,45.585786
2020-196204,2020-12-18,000001,Vente,4350000,,,LES POUGES,B094,16130,16343,Saint-Preuil,16,,,163430000C1305,,,,,,,,,,,,,0,,,,,VI,vignes,,,4210,-0.177607,45.586063
2020-196204,2020-12-18,000001,Vente,4350000,,,LES POUGES,B094,16130,16343,Saint-Preuil,16,,,163430000C1306,,,,,,,,,,,,,0,,,,,VI,vignes,,,415,-0.176568,45.586053
2020-196238,2020-12-15,000001,Vente,1682.4,,,LE PONTIL,B093,16130,16343,Saint-Preuil,16,,,163430000B0853,,,,,,,,,,,,,0,,,,,VI,vignes,,,2804,-0.170521,45.597425
2020-196531,2020-11-12,000002,Vente,346.2,,,LA BRISSARDE,B022,16130,16343,Saint-Preuil,16,,,163430000C1783,,,,,,,,,,,,,0,,,,,L,landes,,,18,-0.175047,45.59324
2020-196531,2020-11-12,000002,Vente,346.2,,,LA BRISSARDE,B022,16130,16343,Saint-Preuil,16,,,163430000C1785,,,,,,,,,,,,,0,,,,,VI,vignes,,,404,-0.174669,45.593376
2020-196531,2020-11-12,000002,Vente,346.2,,,CHEZ VIDAUD,B039,16130,16343,Saint-Preuil,16,,,163430000C1787,,,,,,,,,,,,,0,,,,,T,terres,,,155,-0.1742,45.593535
2020-198712,2020-01-08,000001,Vente,57000,,,CHEZ VIDAUD,B039,16130,16343,Saint-Preuil,16,,,163430000C1753,,,,,,,,,,,,,0,,,,,S,sols,,,639,-0.173944,45.593817
2020-198762,2020-01-31,000001,Vente,7237,,,BOIS GIRAUD,B009,16130,16343,Saint-Preuil,16,,,163430000C0215,,,,,,,,,,,,,0,,,,,T,terres,,,5830,-0.189795,45.595387
2020-198850,2020-02-19,000001,Vente,298760,,,PUYMERLE,B100,16130,16343,Saint-Preuil,16,,,163430000A0314,,,,,,,,,,,,,0,,,,,P,prés,,,1900,-0.154585,45.609225
2020-198850,2020-02-19,000001,Vente,298760,,,PUYMERLE,B100,16130,16343,Saint-Preuil,16,,,163430000A0320,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.154387,45.609582
2020-198850,2020-02-19,000001,Vente,298760,,,PUYMERLE,B100,16130,16343,Saint-Preuil,16,,,163430000A0320,,,,,,,,,,,,,0,,,,,J,jardins,,,480,-0.154387,45.609582
2020-198850,2020-02-19,000001,Vente,298760,2,,RUE DU LAVOIR,0085,16130,16343,Saint-Preuil,16,,,163430000A0321,,,,,,,,,,,,,0,1,Maison,325,5,S,sols,,,870,-0.15468,45.609536
2020-198850,2020-02-19,000001,Vente,298760,,,PUYMERLE,B100,16130,16343,Saint-Preuil,16,,,163430000A0322,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.155041,45.609606
2020-198850,2020-02-19,000001,Vente,298760,,,PUYMERLE,B100,16130,16343,Saint-Preuil,16,,,163430000A0322,,,,,,,,,,,,,0,,,,,L,landes,,,710,-0.155041,45.609606
2020-198956,2020-02-25,000001,Vente,30000,,,SUR LE MAINE,B072,16130,16343,Saint-Preuil,16,,,163430000A0830,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1541,-0.153444,45.607434
2020-199060,2020-04-09,000001,Vente,483397,,,LES LANDES,B069,16130,16343,Saint-Preuil,16,,,163430000B0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4750,-0.152367,45.59425
2020-199197,2020-05-29,000001,Vente,100000,,,LES RENARDIERES,B103,16130,16343,Saint-Preuil,16,,,163430000B0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1304,-0.162566,45.594978
2020-199197,2020-05-29,000001,Vente,100000,,,PRE DE LA FONTAINE,B096,16130,16343,Saint-Preuil,16,,,163430000B0819,,,,,,,,,,,,,0,,,,,T,terres,,,356,-0.173016,45.598064
2020-199197,2020-05-29,000001,Vente,100000,13,,RUE DU LAVOIR LANDRY,0087,16130,16343,Saint-Preuil,16,,,163430000B0912,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,572,-0.173015,45.596965
2020-199352,2020-06-15,000001,Vente,52390,,,LA CHAMPAGNE,B030,16130,16343,Saint-Preuil,16,,,163430000C0280,,,,,,,,,,,,,0,,,,,VI,vignes,,,1165,-0.185393,45.590973
2020-199352,2020-06-15,000001,Vente,52390,,,LA BRISSARDE,B022,16130,16343,Saint-Preuil,16,,,163430000C0362,,,,,,,,,,,,,0,,,,,T,terres,,,1034,-0.17737,45.592756
2020-199352,2020-06-15,000001,Vente,52390,,,LA BRISSARDE,B022,16130,16343,Saint-Preuil,16,,,163430000C0395,,,,,,,,,,,,,0,,,,,VI,vignes,,,1069,-0.175876,45.594108
2020-199352,2020-06-15,000001,Vente,52390,,,LA BRISSARDE,B022,16130,16343,Saint-Preuil,16,,,163430000C0396,,,,,,,,,,,,,0,,,,,VI,vignes,,,1927,-0.175555,45.594089
2020-199352,2020-06-15,000001,Vente,52390,,,FONT PONNE,B059,16130,16343,Saint-Preuil,16,,,163430000C0460,,,,,,,,,,,,,0,,,,,VI,vignes,,,218,-0.173595,45.58991
2020-199352,2020-06-15,000001,Vente,52390,,,FONT PONNE,B059,16130,16343,Saint-Preuil,16,,,163430000C0461,,,,,,,,,,,,,0,,,,,VI,vignes,,,2007,-0.173918,45.590266
2020-199352,2020-06-15,000001,Vente,52390,,,FONT PONNE,B059,16130,16343,Saint-Preuil,16,,,163430000C0468,,,,,,,,,,,,,0,,,,,VI,vignes,,,869,-0.174254,45.590484
2020-199352,2020-06-15,000001,Vente,52390,,,LA BRISSARDE,B022,16130,16343,Saint-Preuil,16,,,163430000C1415,,,,,,,,,,,,,0,,,,,T,terres,,,1027,-0.176092,45.593996
2020-199352,2020-06-15,000001,Vente,52390,,,LA BRISSARDE,B022,16130,16343,Saint-Preuil,16,,,163430000C1550,,,,,,,,,,,,,0,,,,,T,terres,,,1149,-0.17751,45.59277
