siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002636,00014,21400263600014,O,1983-03-01,01,2019,,2021-10-27T08:08:18,true,4,,6,,PL,DE LA MAIRIE,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.87838,43.789535,0.72,street,Place de la Mairie 40380 Saint-Jean-de-Lier,40263_0090,G,PLACE DE LA MAIRIE,
214002636,00022,21400263600022,O,1983-12-21,01,2019,,2021-10-27T08:08:18,false,3,,,,,,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214002636,00030,21400263600030,O,2005-03-29,,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT DU SAUMON,,,,42.99Z,NAFRev2,N,-0.87838,43.789535,0.9,street,Place de la Mairie 40380 Saint-Jean-de-Lier,40263_0090,D,PLACE DE LA MAIRIE,
264002601,00013,26400260100013,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,5,MAIRIE,6,,PL,DE LA MAIRIE,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.87838,43.789535,0.72,street,Place de la Mairie 40380 Saint-Jean-de-Lier,40263_0090,G,PLACE DE LA MAIRIE,
309915866,00011,30991586600011,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,AU BOURG,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,68.20B,NAFRev2,N,-0.884386,43.792075,0.71,street,Route du Bourg de Poche 40380 Saint-Jean-de-Lier,40263_0135,G,ROUTE DU BOURG DE POCHE,
317767986,00019,31776798600019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CANTELUTZ,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
321543464,00028,32154346400028,O,,,,,2019-11-14T14:00:37,true,1,,,,,CARRIERE,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,-0.880522,43.771073,0.82,street,Chemin des Carrières 40380 Saint-Jean-de-Lier,40263_0035,G,CHEMIN DES CARRIERES,
325594588,00015,32559458800015,O,,,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-0.884386,43.792075,0.71,street,Route du Bourg de Poche 40380 Saint-Jean-de-Lier,40263_0135,G,ROUTE DU BOURG DE POCHE,
326323755,00024,32632375500024,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,-0.884386,43.792075,0.71,street,Route du Bourg de Poche 40380 Saint-Jean-de-Lier,40263_0135,G,ROUTE DU BOURG DE POCHE,
331341016,00011,33134101600011,O,1984-12-01,NN,,,2019-11-14T14:00:37,true,3,,,,,AIGUILLON,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.359884,44.3097701,0.89,poi,(Pont) Aiguillon,https://osm.org/way/447159349,G,,
331558585,00013,33155858500013,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,4,,102,,RTE,BIREDE,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,-0.88282,43.78111,0.75,housenumber,102 Route du Birède 40380 Saint-Jean-de-Lier,40263_0015_00102,G,102 ROUTE DU BIREDE,
331697102,00019,33169710200019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,-0.884386,43.792075,0.71,street,Route du Bourg de Poche 40380 Saint-Jean-de-Lier,40263_0135,G,ROUTE DU BOURG DE POCHE,
331697110,00012,33169711000012,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LAOU,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,-0.873231,43.778811,0.32,street,Route des Lacs 40380 Saint-Jean-de-Lier,40263_0075,G,ROUTE DES LACS,
331836403,00013,33183640300013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LAOU,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.07,NAP,N,-0.873231,43.778811,0.32,street,Route des Lacs 40380 Saint-Jean-de-Lier,40263_0075,G,ROUTE DES LACS,
332180074,00012,33218007400012,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BOUYRIE,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.872462,43.791597,0.91,street,Route de Bouyrie 40380 Saint-Jean-de-Lier,40263_0025,G,ROUTE DE BOUYRIE,
334888187,00013,33488818700013,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,MARNOUSSANC,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
335097770,00010,33509777000010,O,1986-02-01,NN,,,2019-11-14T14:00:37,true,3,,,,,COURNET,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,-0.3719278,43.7535955,0.88,poi,Chemin de Cournet (Pont) Renung,https://osm.org/way/476412582,G,,
338632292,00037,33863229200037,O,2017-07-01,,,4334ZB,2021-07-02T08:40:40,true,2,,480,,RTE,FRANCOIS MITTERAND,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,43.34Z,NAFRev2,N,-0.869693,43.791896,0.84,housenumber,480 Route Francois Mitterrand 40380 Saint-Jean-de-Lier,40263_0105_00480,G,480 ROUTE FRANCOIS MITTERRAND,
340811363,00019,34081136300019,O,1987-04-02,NN,,,2019-11-14T14:00:37,true,3,,,,,QUARTIER MALOUSSANE,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
341996890,00016,34199689000016,O,1987-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,STEBE,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342089703,00033,34208970300033,O,1996-01-10,NN,,,2019-11-14T14:00:37,true,1,,,,,THE POINTE,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,1.4337284,49.7338639,0.73,poi.recycling,The name (Point de recyclage) Neufchâtel-en-Bray,https://osm.org/node/2151099705,G,,
343041067,00012,34304106700012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,-0.884386,43.792075,0.71,street,Route du Bourg de Poche 40380 Saint-Jean-de-Lier,40263_0135,G,ROUTE DU BOURG DE POCHE,
343442190,00066,34344219000066,O,2009-07-01,,,,2019-11-14T14:00:37,false,3,RTE DES GRAVIERES,,,LD,SAUBOLE,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.31Z,NAFRev2,N,-0.888673,43.77715,0.34,street,Route du Saumon 40380 Saint-Jean-de-Lier,40263_0140,G,ROUTE DU SAUMON,
343442190,00074,34344219000074,O,2015-04-01,NN,,4399CZ,2021-02-03T03:42:16,true,2,RTE DES GRAVIERES,,,RTE,DES GRAVIERES,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,43.31Z,NAFRev2,N,-0.87543,43.777638,0.84,street,Route des Gravières 40380 Saint-Jean-de-Lier,40263_0060,G,ROUTE DES GRAVIERES,
344679188,00096,34467918800096,O,2019-09-10,,,,2019-11-14T14:00:37,true,1,,216,,RUE,ROGER DONAN,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,68.31Z,NAFRev2,N,-0.877146,43.775463,0.94,housenumber,216 Rue Roger Donan 40380 Saint-Jean-de-Lier,40263_0050_00216,G,216 RUE ROGER DONAN,
347857344,00019,34785734400019,O,,NN,,,2019-11-14T14:00:37,true,1,,6,,,LOTISSEMENT LA HOUNADE,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,80.04,NAP,N,5.269562,43.6557628,0.71,poi.residential,Lotissement La Concernade (Zone résidentielle) Lambesc,https://osm.org/node/690058902,G,,
352520860,00037,35252086000037,O,2006-06-01,NN,,,2019-11-14T14:00:37,true,3,,96,,RTE,DU TUC,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.31Z,NAFRev2,O,-0.877512,43.78844,0.82,housenumber,96 Route du Tuc 40380 Saint-Jean-de-Lier,40263_0150_00096,G,96 ROUTE DU TUC,
379151897,00012,37915189700012,O,1990-07-01,02,2019,,2021-10-27T08:06:58,true,3,MAISON CLABE,25,,RTE,DU SAUMON,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.889941,43.77805,0.83,housenumber,25 Route du Saumon 40380 Saint-Jean-de-Lier,40263_0140_00025,G,25 ROUTE DU SAUMON,
379781586,00019,37978158600019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,-0.884386,43.792075,0.71,street,Route du Bourg de Poche 40380 Saint-Jean-de-Lier,40263_0135,G,ROUTE DU BOURG DE POCHE,
380309948,00012,38030994800012,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,PETIT COUT,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381112952,00027,38111295200027,O,2019-01-01,01,2019,,2021-10-27T08:09:11,true,1,,144,,CHE,DE DAUNAN,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.47Z,NAFRev2,N,-0.884354,43.780526,0.88,housenumber,144 Chemin de Daunan 40380 Saint-Jean-de-Lier,40263_0045_00144,G,144 CHEMIN DE DAUNAN,
381236835,00033,38123683500033,O,1996-01-10,NN,,,2019-11-14T14:00:37,true,1,,,,,THE POINTE,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6G,NAF1993,N,1.4337284,49.7338639,0.73,poi.recycling,The name (Point de recyclage) Neufchâtel-en-Bray,https://osm.org/node/2151099705,G,,
389223280,00030,38922328000030,O,2000-05-11,NN,,,2019-11-14T14:00:37,true,3,,103,,CHE,PEYRICQ,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.87245,43.792828,0.87,housenumber,103 Chemin de Peyricq 40380 Saint-Jean-de-Lier,40263_0115_00103,G,103 CHEMIN DE PEYRICQ,
390502672,00012,39050267200012,O,1993-01-01,,,,2019-11-14T14:00:37,true,6,,103,,CHE,MAISON PEYRICQ,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,01.24Z,NAFRev2,N,-0.87245,43.792828,0.58,housenumber,103 Chemin de Peyricq 40380 Saint-Jean-de-Lier,40263_0115_00103,G,103 CHEMIN DE PEYRICQ,
392653788,00019,39265378800019,O,1993-10-01,NN,,,2019-11-14T14:00:37,true,4,,,,,AU BOURG,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.30Z,NAFRev2,N,-0.884386,43.792075,0.71,street,Route du Bourg de Poche 40380 Saint-Jean-de-Lier,40263_0135,G,ROUTE DU BOURG DE POCHE,
394859250,00018,39485925000018,O,1994-04-01,NN,,,2019-11-14T14:00:37,false,3,,,,,BARRATS,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1A,NAFRev1,N,4.1019835,46.5569392,0.89,poi.track,Chemin des Barrats Clessy,https://osm.org/way/267957885,G,,
394859250,00026,39485925000026,O,2004-12-01,NN,,,2021-02-23T11:20:38,true,3,,666,,RTE,DES LACS,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.873474,43.782157,0.84,housenumber,666 Route des Lacs 40380 Saint-Jean-de-Lier,40263_0075_00666,G,666 ROUTE DES LACS,
395087265,00025,39508726500025,O,2006-07-01,,,,2019-11-14T14:00:37,true,2,,72,,RUE,ROGER DONAN,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.6E,NAFRev1,N,-0.878077,43.774765,0.94,housenumber,72 Rue Roger Donan 40380 Saint-Jean-de-Lier,40263_0050_00072,G,72 RUE ROGER DONAN,
395094162,00017,39509416200017,O,1994-03-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398598169,00017,39859816900017,O,1977-02-01,NN,,,2019-11-14T14:00:37,true,5,,,,,POUY,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,68.20B,NAFRev2,N,-0.884386,43.792075,0.31,street,Route du Bourg de Poche 40380 Saint-Jean-de-Lier,40263_0135,G,ROUTE DU BOURG DE POCHE,
398598169,00025,39859816900025,O,2008-02-01,,,,2019-11-14T14:00:37,false,2,,160,,CHE,DE MARCADIEU,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,47.76Z,NAFRev2,N,-0.87853,43.795475,0.79,housenumber,160 Chemin du Marcadieu 40380 Saint-Jean-de-Lier,40263_0095_00160,G,160 CHEMIN DU MARCADIEU,
401873278,00014,40187327800014,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,STEBE,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410329569,00017,41032956900017,O,1997-01-03,NN,,,2019-11-14T14:00:37,true,3,,,,RTE,DU TUC,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,-0.878506,43.780826,0.78,street,Route du Tuc 40380 Saint-Jean-de-Lier,40263_0150,G,ROUTE DU TUC,
410483077,00013,41048307700013,O,1997-01-13,NN,,,2019-11-14T14:00:37,false,4,,,,,,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
410867139,00017,41086713900017,O,1971-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410868988,00016,41086898800016,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,3,TERRE NEUVE,,,,,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410868988,00032,41086898800032,O,2010-07-19,,,,2019-11-14T14:00:37,true,1,TERRE NEUVE,490,,RTE,DES GRAVIERES,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,47.81Z,NAFRev2,N,-0.872023,43.777995,0.86,housenumber,490 Route des Gravières 40380 Saint-Jean-de-Lier,40263_0060_00490,G,490 ROUTE DES GRAVIERES,
414752519,00499,41475251900499,O,2010-01-01,,,,2019-11-14T14:00:37,false,2,,,,LD,SAUMON,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,35.11Z,NAFRev2,N,-0.888673,43.77715,0.91,street,Route du Saumon 40380 Saint-Jean-de-Lier,40263_0140,G,ROUTE DU SAUMON,
419117254,00013,41911725400013,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIS PASSOT,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
419117262,00016,41911726200016,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,AUNICE,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419117270,00019,41911727000019,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIS BUC,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420090334,00012,42009033400012,O,1998-10-05,NN,,,2019-11-14T14:00:37,false,4,,2309,,RTE,DU TUC,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,45.4A,NAFRev1,O,-0.881714,43.76907,0.83,housenumber,2309 Route du Tuc 40380 Saint-Jean-de-Lier,40263_0150_02309,G,2309 ROUTE DU TUC,
420231714,00015,42023171400015,O,1988-12-31,,,,2019-11-14T14:00:37,true,1,,169,,CHE,DE LA GROTTE,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.888378,43.772411,0.85,housenumber,169 Chemin de la Grotte 40380 Saint-Jean-de-Lier,40263_0065_00169,G,169 CHEMIN DE LA GROTTE,
421692690,00017,42169269000017,O,1999-01-01,NN,,,2019-11-14T14:00:37,true,3,MME LASSABE LAETICIA,564,,RTE,DE L AURIBAT,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.872113,43.787421,0.75,housenumber,564 Route d’Auribat 40380 Saint-Jean-de-Lier,40263_0005_00564,G,564 ROUTE D AURIBAT,
421700220,00013,42170022000013,O,1998-10-07,NN,,,2019-11-14T14:00:37,true,3,,,,LD,PT COUT,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421700352,00014,42170035200014,O,1998-10-07,NN,,,2019-11-14T14:00:37,true,3,,,,LD,PT COUT,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421974106,00013,42197410600013,O,1999-01-01,NN,,,2019-11-14T14:00:37,true,4,,169,,CHE,DE LA GROTTE,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.11Z,NAFRev2,N,-0.888378,43.772411,0.85,housenumber,169 Chemin de la Grotte 40380 Saint-Jean-de-Lier,40263_0065_00169,G,169 CHEMIN DE LA GROTTE,
422497719,00019,42249771900019,O,1999-03-29,NN,,,2019-11-14T14:00:37,true,3,,2,,PL,SAINT PIERRE,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.876531,43.792187,0.84,housenumber,2 Place Saint-Pierre 40380 Saint-Jean-de-Lier,40263_0120_00002,G,2 PLACE SAINT PIERRE,
422748939,00044,42274893900044,O,2016-07-01,NN,,,2021-02-23T11:44:28,true,1,,460,,RTE,FRANCOIS MITTERRAND,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.61Z,NAFRev2,N,-0.869422,43.791684,0.88,housenumber,460 Route Francois Mitterrand 40380 Saint-Jean-de-Lier,40263_0105_00460,G,460 ROUTE FRANCOIS MITTERRAND,
425197449,00019,42519744900019,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE RASSE,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.879216,43.775475,0.3,street,Houillasset 40380 Saint-Jean-de-Lier,40263_bf5u9v,G,HOUILLASSET,
425197456,00014,42519745600014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432669711,00017,43266971100017,O,2000-06-01,NN,,,2019-12-17T04:00:20,true,4,MAISON STEBE,2238,,RTE,DU TUC,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.11Z,NAFRev2,N,-0.881401,43.769698,0.83,housenumber,2238 Route du Tuc 40380 Saint-Jean-de-Lier,40263_0150_02238,G,2238 ROUTE DU TUC,
435363379,00023,43536337900023,O,2016-03-17,,,,2021-07-06T03:40:53,true,2,,184,,RUE,BROQUERES,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,68.20B,NAFRev2,N,-0.876739,43.775329,0.88,housenumber,184 Rue Robert Broquères 40380 Saint-Jean-de-Lier,40263_0030_00184,G,184 RUE ROBERT BROQUERES,
441625076,00019,44162507600019,O,2002-04-10,NN,,,2019-11-14T14:00:37,true,3,,,,,VILLA CANTELUTZ,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442703393,00029,44270339300029,O,2007-02-22,NN,,,2021-02-23T13:24:43,true,7,,232,,RTE,DES GRAVIERES,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2018-08-11,A,,,,,56.10C,NAFRev2,O,-0.875497,43.777614,0.86,housenumber,232 Route des Gravières 40380 Saint-Jean-de-Lier,40263_0060_00232,G,232 ROUTE DES GRAVIERES,
442703393,00045,44270339300045,O,2015-07-22,,,,2019-11-14T14:00:37,false,2,,232,,RTE,DES GRAVIERES,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.10A,NAFRev2,N,-0.875497,43.777614,0.86,housenumber,232 Route des Gravières 40380 Saint-Jean-de-Lier,40263_0060_00232,G,232 ROUTE DES GRAVIERES,
443041744,00022,44304174400022,O,2011-10-04,,,8122ZZ,2019-11-14T14:00:37,true,2,,727,,RTE,DU TUC,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2013-11-01,F,L ECARTEUR LANDAIS RAMONAGE NETTOYA,,,,81.22Z,NAFRev2,N,-0.878269,43.782717,0.83,housenumber,727 Route du Tuc 40380 Saint-Jean-de-Lier,40263_0150_00727,G,727 ROUTE DU TUC,
443658240,00017,44365824000017,O,2002-10-27,NN,,,2019-11-14T14:00:37,true,4,,14,,RTE,VAL D ADOUR,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2003-07-23,F,,,,,55.2E,NAFRev1,N,-0.878553,43.789771,0.8,housenumber,14 Route du Val d’Adour 40380 Saint-Jean-de-Lier,40263_0001_00014,G,14 ROUTE DU VAL D ADOUR,
449188788,00029,44918878800029,O,2006-03-01,,,,2021-02-23T13:31:16,true,2,,14,,RTE,DU VAL D ADOUR,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.878553,43.789771,0.86,housenumber,14 Route du Val d’Adour 40380 Saint-Jean-de-Lier,40263_0001_00014,G,14 ROUTE DU VAL D ADOUR,
449192723,00038,44919272300038,O,2009-07-06,,,,2019-11-14T14:00:37,false,2,,232,,RTE,DES GRAVIERES,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,47.89Z,NAFRev2,N,-0.875497,43.777614,0.86,housenumber,232 Route des Gravières 40380 Saint-Jean-de-Lier,40263_0060_00232,G,232 ROUTE DES GRAVIERES,
449546134,00015,44954613400015,O,2003-08-15,NN,,,2019-11-14T14:00:37,true,4,,14,,RTE,DU VAL D ADOUR,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2010-01-11,F,,,,,55.20Z,NAFRev2,N,-0.878553,43.789771,0.86,housenumber,14 Route du Val d’Adour 40380 Saint-Jean-de-Lier,40263_0001_00014,G,14 ROUTE DU VAL D ADOUR,
450706510,00010,45070651000010,O,2003-10-01,NN,,,2019-11-14T14:00:37,true,3,,128,,RTE,DES LACS,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.874293,43.78678,0.84,housenumber,128 Route des Lacs 40380 Saint-Jean-de-Lier,40263_0075_00128,G,128 ROUTE DES LACS,
451643878,00015,45164387800015,O,2004-01-07,NN,,,2019-11-14T14:00:37,true,3,,134,,RTE,FRANCOIS MITTERAND,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.870639,43.789103,0.84,housenumber,134 Route Francois Mitterrand 40380 Saint-Jean-de-Lier,40263_0105_00134,G,134 ROUTE FRANCOIS MITTERRAND,
477799597,00026,47779959700026,O,2006-04-10,,,,2019-11-14T14:00:37,true,2,,232,,RTE,DES GRAVIERES,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,N,-0.875497,43.777614,0.86,housenumber,232 Route des Gravières 40380 Saint-Jean-de-Lier,40263_0060_00232,G,232 ROUTE DES GRAVIERES,
478948391,00022,47894839100022,O,2009-01-01,,,,2019-11-14T14:00:37,false,2,,144,,RTE,DES GRAVIERES,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,90.01Z,NAFRev2,N,-0.876595,43.777628,0.86,housenumber,144 Route des Gravières 40380 Saint-Jean-de-Lier,40263_0060_00144,G,144 ROUTE DES GRAVIERES,
479570749,00016,47957074900016,O,2004-12-23,NN,,,2021-02-25T15:31:25,false,4,,306,,CHE,DES CARRIERES,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,80.10Z,NAFRev2,N,-0.878242,43.770176,0.85,housenumber,306 Chemin des Carrières 40380 Saint-Jean-de-Lier,40263_0035_00306,G,306 CHEMIN DES CARRIERES,
479630477,00012,47963047700012,O,2004-10-01,,,,2019-11-14T14:00:37,true,4,,723,,RTE,DE BOURG DE POCHE,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,-0.885462,43.79302,0.82,housenumber,723 Route du Bourg de Poche 40380 Saint-Jean-de-Lier,40263_0135_00723,G,723 ROUTE DU BOURG DE POCHE,
482627700,00016,48262770000016,O,2005-07-01,,,9602AA,2019-11-14T14:00:37,true,2,,102,,RTE,DE BIREDE,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.88282,43.78111,0.76,housenumber,102 Route du Birède 40380 Saint-Jean-de-Lier,40263_0015_00102,G,102 ROUTE DU BIREDE,
488425836,00019,48842583600019,O,2006-01-01,NN,,,2021-02-23T13:52:59,true,2,,2,,PL,SAINT PIERRE,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.876531,43.792187,0.84,housenumber,2 Place Saint-Pierre 40380 Saint-Jean-de-Lier,40263_0120_00002,G,2 PLACE SAINT PIERRE,
492769989,00012,49276998900012,O,2006-09-25,,,,2019-12-04T09:54:59,true,3,,2333,,RTE,DU TUC,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.31Z,NAFRev2,N,-0.881944,43.769173,0.83,housenumber,2333 Route du Tuc 40380 Saint-Jean-de-Lier,40263_0150_02333,G,2333 ROUTE DU TUC,
495089013,00025,49508901300025,O,2008-06-13,NN,,4331ZB,2019-11-14T14:00:37,true,2,RTE DES GRAVIERES,,,LD,SAUBOLE,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.31Z,NAFRev2,N,-0.888673,43.77715,0.34,street,Route du Saumon 40380 Saint-Jean-de-Lier,40263_0140,G,ROUTE DU SAUMON,
502891377,00017,50289137700017,O,2008-03-01,NN,,,2019-11-14T14:00:37,true,2,,96,,RTE,DU TUC,40380,SAINT-JEAN-DE-LIER,,,40263,,,,,,,,,,,,,,,,,,,2010-01-13,F,LES PLAFONDS ET CLOISONS DE LA CHAL,,,,43.31Z,NAFRev2,O,-0.877512,43.78844,0.82,housenumber,96 Route du Tuc 40380 Saint-Jean-de-Lier,40263_0150_00096,G,96 ROUTE DU TUC,