siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101627,00010,21510162700010,O,1983-03-01,02,2021,,2023-11-30T10:18:21,true,4,,2,,PL,SAINT CLEMENT,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.91395,49.10919,0.84,housenumber,2 Place Saint Clement 51480 Cormoyeux,51173_0057_00002,G,2 PLACE SAINT CLEMENT,
215101627,00028,21510162700028,O,1994-12-25,NN,,,2021-05-03T13:32:45,false,3,MAIRIE,2,,PL,SAINT CLEMENT,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.91395,49.10919,0.84,housenumber,2 Place Saint Clement 51480 Cormoyeux,51173_0057_00002,G,2 PLACE SAINT CLEMENT,
265101501,00012,26510150100012,O,1983-03-01,NN,,,2016-07-23T12:23:30,true,4,MAIRIE,2,,PL,SAINT CLEMENT,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.91395,49.10919,0.84,housenumber,2 Place Saint Clement 51480 Cormoyeux,51173_0057_00002,G,2 PLACE SAINT CLEMENT,
302699954,00012,30269995400012,O,1900-01-01,NN,,,2016-01-12T00:10:41,true,3,,3,,RUE,DOM PERIGNON,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.913248,49.110504,0.94,housenumber,3 Rue Dom Perignon 51480 Cormoyeux,51173_0020_00003,G,3 RUE DOM PERIGNON,
302699962,00015,30269996200015,O,1900-01-01,,,,2016-01-12T00:10:41,true,4,,,,,,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302706916,00012,30270691600012,O,1900-01-01,,,,2007-01-18T09:10:49,true,3,,21,,,GRANDE RUE,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1G,NAFRev1,N,3.912549,49.107691,0.42,housenumber,21 Rue Saint Vincent 51480 Cormoyeux,51173_0056_00021,G,21 RUE SAINT VINCENT,
302706924,00016,30270692400016,O,,,,,,true,1,,,,,,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
302706932,00019,30270693200019,O,,,,,,true,1,,,,,,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,1996-12-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
313066821,00015,31306682100015,O,1978-01-01,NN,,,,true,1,,28,B,,GRANDE RUE,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3J,NAF1993,N,3.911188,49.108517,0.51,street,Rue des Grains d’Argent 51480 Cormoyeux,51173_0035,G,RUE DES GRAINS D ARGENT,
318462843,00026,31846284300026,O,1983-12-25,NN,,,,false,3,,16,,RUE,SAINT VINCENT,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2001-07-21,F,,,,,01.1G,NAF1993,N,3.912739,49.108101,0.94,housenumber,16 Rue Saint Vincent 51480 Cormoyeux,51173_0056_00016,G,16 RUE SAINT VINCENT,
320144579,00010,32014457900010,O,,,,,,true,1,,11,,RUE,DES GOUTTES D OR,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1G,NAF1993,N,3.911889,49.110062,0.94,housenumber,11 Rue des Gouttes d’Or 51480 Cormoyeux,51173_0030_00011,G,11 RUE DES GOUTTES D OR,
323831644,00014,32383164400014,O,1982-02-16,NN,,,2008-01-04T18:50:24,true,3,,,,,,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
335871240,00016,33587124000016,O,,NN,,,,true,1,,21,,,GRANDE RUE,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,3.912549,49.107691,0.42,housenumber,21 Rue Saint Vincent 51480 Cormoyeux,51173_0056_00021,G,21 RUE SAINT VINCENT,
339057077,00028,33905707700028,O,1998-01-01,NN,,,2022-02-25T09:37:17,true,3,,,,,,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339626491,00015,33962649100015,O,1987-01-01,NN,,,2008-01-04T21:32:25,true,3,,,,,,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340610336,00018,34061033600018,O,1987-01-01,NN,,,2014-08-28T03:32:54,true,4,,,,LD,LE VILLAGE,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340610641,00011,34061064100011,O,1987-01-01,00,2021,,2023-11-30T10:27:34,true,3,,26,,RUE,VINCENT,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.91107,49.107072,0.87,housenumber,26 Rue Saint Vincent 51480 Cormoyeux,51173_0056_00026,G,26 RUE SAINT VINCENT,
349675975,00016,34967597500016,O,1984-12-31,NN,,,2017-05-04T06:00:51,true,3,,28,,RUE,GRANDE,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.911018,49.107057,0.48,housenumber,28 Rue Saint Vincent 51480 Cormoyeux,51173_0056_00028,G,28 RUE SAINT VINCENT,
350880084,00016,35088008400016,O,1989-01-01,NN,,,2019-01-15T15:26:24,true,4,,,,,,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380946012,00016,38094601200016,O,1991-01-01,NN,,,2006-10-28T00:39:04,true,3,,16,,,GRANDE RUE,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1G,NAFRev1,N,3.912739,49.108101,0.42,housenumber,16 Rue Saint Vincent 51480 Cormoyeux,51173_0056_00016,G,16 RUE SAINT VINCENT,
383677309,00015,38367730900015,O,1991-11-01,NN,,,2020-08-25T10:20:40,false,5,,5,B,RUE,DES GOUTTES D OR,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,01.21Z,NAFRev2,O,3.909921,49.11027,0.86,housenumber,5bis Rue des Gouttes d’Or 51480 Cormoyeux,51173_0030_00005_bis,G,5BIS RUE DES GOUTTES D OR,
383677309,00023,38367730900023,O,2019-09-20,,,,2021-02-23T11:11:52,true,1,,9,,RUE,DES GOUTTES D OR,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,01.21Z,NAFRev2,N,3.912427,49.109981,0.94,housenumber,9 Rue des Gouttes d’Or 51480 Cormoyeux,51173_0030_00009,G,9 RUE DES GOUTTES D OR,
387597271,00015,38759727100015,O,1992-04-23,,,,,false,3,,25,B,,GRANDE RUE,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.911188,49.108517,0.51,street,Rue des Grains d’Argent 51480 Cormoyeux,51173_0035,G,RUE DES GRAINS D ARGENT,
387597271,00023,38759727100023,O,2002-12-31,03,2021,,2023-11-30T10:22:04,true,3,,3,,RUE,DOM PERIGNON,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.913248,49.110504,0.94,housenumber,3 Rue Dom Perignon 51480 Cormoyeux,51173_0020_00003,G,3 RUE DOM PERIGNON,
388167819,00019,38816781900019,O,1992-06-04,02,2021,,2023-11-30T10:22:19,true,4,,19,,RUE,DES GOUTTES D'OR,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.21Z,NAFRev2,O,3.910002,49.110174,0.94,housenumber,19 Rue des Gouttes d’Or 51480 Cormoyeux,51173_0030_00019,G,19 RUE DES GOUTTES D OR,
389346800,00011,38934680000011,O,1992-01-01,NN,,,2020-04-06T11:36:56,false,5,,18,,RUE,DES GOUTTES D'OR,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,O,3.911368,49.110081,0.83,street,Rue des Gouttes d’Or 51480 Cormoyeux,51173_0030,G,RUE DES GOUTTES D OR,
389346800,00037,38934680000037,O,2011-07-01,,,,2020-04-06T11:36:31,true,1,,12,,RUE,DES GOUTTES D OR,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.21Z,NAFRev2,N,3.910283,49.110207,0.94,housenumber,12 Rue des Gouttes d’Or 51480 Cormoyeux,51173_0030_00012,G,12 RUE DES GOUTTES D OR,
390287894,00013,39028789400013,O,1993-01-01,02,2021,,2023-11-30T10:23:09,true,7,,2,,RUE,DOMAINE DE PERIGNON,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.21Z,NAFRev2,N,3.91337,49.109968,0.67,housenumber,2 Rue Dom Perignon 51480 Cormoyeux,51173_0020_00002,G,2 RUE DOM PERIGNON,
392591210,00019,39259121000019,O,1993-01-01,,,,2018-03-20T16:32:51,true,4,,12,,PL,SAINT CLEMENT,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,3.913738,49.109579,0.84,housenumber,12 Place Saint Clement 51480 Cormoyeux,51173_0057_00012,G,12 PLACE SAINT CLEMENT,
392885018,00011,39288501800011,O,1993-01-01,NN,,,2014-06-14T02:04:26,true,5,,8,,RUE,SAINT VINCENT,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2013-08-31,F,CHAMPAGNE MONNARD-DULON,,,,01.21Z,NAFRev2,N,3.913373,49.108689,0.94,housenumber,8 Rue Saint Vincent 51480 Cormoyeux,51173_0056_00008,G,8 RUE SAINT VINCENT,
394570212,00016,39457021200016,O,1993-01-01,NN,,,2017-05-04T04:17:26,true,3,,2,,RUE,GRAINS D'ARGENT,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.91266,49.108286,0.89,housenumber,2 Rue des Grains d’Argent 51480 Cormoyeux,51173_0035_00002,G,2 RUE DES GRAINS D ARGENT,
397841461,00015,39784146100015,O,1994-07-15,NN,,,,true,1,,12,B,,GRANDE RUE,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.2L,NAF1993,N,3.911188,49.108517,0.51,street,Rue des Grains d’Argent 51480 Cormoyeux,51173_0035,G,RUE DES GRAINS D ARGENT,
398626333,00015,39862633300015,O,1994-09-01,NN,,,2021-04-13T09:50:06,true,4,,,,,GRANDE RUE,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2020-11-09,F,,,,,68.20B,NAFRev2,N,3.911188,49.108517,0.51,street,Rue des Grains d’Argent 51480 Cormoyeux,51173_0035,G,RUE DES GRAINS D ARGENT,
400720132,00028,40072013200028,O,2016-01-01,,,,2021-02-23T11:24:42,true,1,,9,,RUE,DES GRAINS D ARGENT,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,3.910805,49.108571,0.94,housenumber,9 Rue des Grains d’Argent 51480 Cormoyeux,51173_0035_00009,G,9 RUE DES GRAINS D ARGENT,
400834925,00010,40083492500010,O,1994-01-01,NN,,,2008-01-04T19:36:03,true,3,,,,,,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401717509,00020,40171750900020,O,2000-01-10,01,2021,,2023-11-30T10:27:04,true,3,,8,,RUE,DES GOUTTES D'OR,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.911766,49.110135,0.94,housenumber,8 Rue des Gouttes d’Or 51480 Cormoyeux,51173_0030_00008,G,8 RUE DES GOUTTES D OR,
401845516,00012,40184551600012,O,1994-01-01,NN,,,2008-01-04T19:54:00,true,3,,,,,,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403811813,00019,40381181300019,O,1996-01-01,01,2021,,2023-11-30T10:27:58,true,3,,23,,RUE,SAINT VINCENT,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.911257,49.107037,0.94,housenumber,23 Rue Saint Vincent 51480 Cormoyeux,51173_0056_00023,G,23 RUE SAINT VINCENT,
403811813,00027,40381181300027,O,2023-01-01,,,,2023-03-06T11:09:15,false,1,,23,,RUE,SAINT VINCENT,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,3.911257,49.107037,0.94,housenumber,23 Rue Saint Vincent 51480 Cormoyeux,51173_0056_00023,G,23 RUE SAINT VINCENT,
405107459,00019,40510745900019,O,1995-01-01,NN,,,,false,4,,3,,RUE,DES GOUTTES D'OR,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,01.1G,NAF1993,N,3.909921,49.11027,0.94,housenumber,3 Rue des Gouttes d’Or 51480 Cormoyeux,51173_0030_00003,G,3 RUE DES GOUTTES D OR,
407500230,00013,40750023000013,O,1995-01-01,NN,,,2008-01-04T20:55:35,true,3,,,,RUE,DES COQS CHANTENT,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.913386,49.107778,0.92,street,Rue des Coqs Qui Chantent 51480 Cormoyeux,51173_0015,G,RUE DES COQS QUI CHANTENT,
411341175,00015,41134117500015,O,1993-01-01,NN,,,2006-10-28T03:54:49,true,3,,11,,GR,RUE,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,3.90994,49.108648,0.64,housenumber,11 Rue des Grains d’Argent 51480 Cormoyeux,51173_0035_00011,G,11 RUE DES GRAINS D ARGENT,
411524747,00010,41152474700010,O,1997-01-01,NN,,,2008-01-04T22:00:24,true,3,,,,RUE,DES GOUTTES D'OR,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.911368,49.110081,0.94,street,Rue des Gouttes d’Or 51480 Cormoyeux,51173_0030,G,RUE DES GOUTTES D OR,
412814139,00017,41281413900017,O,1981-01-01,NN,,,2006-10-28T04:05:52,true,3,,,,,,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412814147,00010,41281414700010,O,1981-01-01,NN,,,2008-01-04T22:22:55,true,3,,,,,,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412814154,00016,41281415400016,O,1993-01-01,NN,,,2018-06-21T12:56:24,true,4,,2,,RUE,DES GRAINS    D ARGE,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,01.21Z,NAFRev2,N,3.91266,49.108286,0.9,housenumber,2 Rue des Grains d’Argent 51480 Cormoyeux,51173_0035_00002,G,2 RUE DES GRAINS D ARGENT,
414429688,00016,41442968800016,O,1997-11-01,NN,,,2016-01-12T00:19:34,true,3,11-15,11,,RUE,DES GOUTTES D'OR,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2004-10-31,A,,,,,01.21Z,NAFRev2,N,3.911889,49.110062,0.94,housenumber,11 Rue des Gouttes d’Or 51480 Cormoyeux,51173_0030_00011,G,11 RUE DES GOUTTES D OR,
420871931,00010,42087193100010,O,1998-10-01,01,2021,4399CZ,2023-11-30T10:17:01,true,3,,6,,RUE,DES VERGERS,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.912643,49.108697,0.93,housenumber,6 Rue des Vergers 51480 Cormoyeux,51173_0065_00006,G,6 RUE DES VERGERS,
422665430,00027,42266543000027,O,2011-11-09,,,,2013-10-25T03:41:22,true,2,,11,B,RUE,DES GRAINS D'ARGENT,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,46.69C,NAFRev2,N,3.90994,49.108648,0.87,housenumber,11bis Rue des Grains d’Argent 51480 Cormoyeux,51173_0035_00011_bis,G,11BIS RUE DES GRAINS D ARGENT,
427953047,00011,42795304700011,O,1970-01-01,NN,,,2008-01-05T01:20:46,true,3,,,,,,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427954094,00012,42795409400012,O,1976-01-01,NN,,,,true,1,,,,,,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
427960398,00019,42796039800019,O,1979-01-01,NN,,,,true,1,,,,,,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2001-01-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431147792,00011,43114779200011,O,1991-01-01,NN,,,2021-10-27T08:10:19,true,3,,5,,RUE,DES GOUTTES D OR,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.912765,49.109995,0.94,housenumber,5 Rue des Gouttes d’Or 51480 Cormoyeux,51173_0030_00005,G,5 RUE DES GOUTTES D OR,
431147792,00029,43114779200029,O,2022-01-01,,,,2023-04-25T03:41:28,false,1,,16,,RUE,DOM PERIGNON,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2022-01-01,A,LE CHALET CORMOYEUX,,,LE CHALET CORMOYEUX,68.20A,NAFRev2,N,3.913506,49.110764,0.82,street,Rue Dom Perignon 51480 Cormoyeux,51173_0020,G,RUE DOM PERIGNON,
431157486,00017,43115748600017,O,1986-01-01,NN,,,2008-01-04T18:03:24,true,3,,,,,LE VILLAGE,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
435117338,00010,43511733800010,O,2001-03-15,NN,,,2009-08-02T05:16:25,true,4,,,,,,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
440823904,00014,44082390400014,O,2002-01-01,01,2021,,2023-11-30T10:25:12,true,4,,12,,RUE,DES GRAINS D'ARGENT,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.910327,49.108687,0.94,housenumber,12 Rue des Grains d’Argent 51480 Cormoyeux,51173_0035_00012,G,12 RUE DES GRAINS D ARGENT,
442448015,00010,44244801500010,O,2001-07-15,NN,,,2008-01-04T21:42:30,true,3,,3,,RUE,DES COQS CHANTENT,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.913449,49.107593,0.92,housenumber,3 Rue des Coqs Qui Chantent 51480 Cormoyeux,51173_0015_00003,G,3 RUE DES COQS QUI CHANTENT,
442494233,00012,44249423300012,O,1982-08-02,,,,2008-01-04T21:43:31,true,3,,,,,,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
448149807,00019,44814980700019,O,2003-03-14,NN,,,2020-04-16T08:33:17,true,5,,15,B,RUE,SAINT VINCENT,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.91302,49.108194,0.94,interpolation,15 Rue Saint Vincent 51480 Cormoyeux,,G,13 RUE SAINT VINCENT,
450660972,00016,45066097200016,O,2003-10-13,NN,,,2008-01-05T02:09:39,true,3,CHEZ MME NATHALIE BOUDE,12,,RUE,DES GOUTTES D'OR,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.910283,49.110207,0.94,housenumber,12 Rue des Gouttes d’Or 51480 Cormoyeux,51173_0030_00012,G,12 RUE DES GOUTTES D OR,
452296916,00011,45229691600011,O,2003-11-04,NN,,,2006-11-25T19:02:57,true,3,,12,,RUE,DES GOUTTES,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,74.1J,NAFRev1,N,3.910283,49.110207,0.93,housenumber,12 Rue des Gouttes d’Or 51480 Cormoyeux,51173_0030_00012,G,12 RUE DES GOUTTES D OR,
453215006,00017,45321500600017,O,2003-03-07,NN,,,2008-01-05T02:58:37,true,3,,4,,PL,ST CLEMENT,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.913952,49.109328,0.71,housenumber,4 Place Saint Clement 51480 Cormoyeux,51173_0057_00004,G,4 PLACE SAINT CLEMENT,
453743551,00013,45374355100013,O,2003-03-01,NN,,,2023-05-05T21:11:31,true,4,,16,,RUE,SAINT VINCENT,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.21Z,NAFRev2,N,3.912739,49.108101,0.94,housenumber,16 Rue Saint Vincent 51480 Cormoyeux,51173_0056_00016,G,16 RUE SAINT VINCENT,
478580111,00027,47858011100027,O,2005-02-01,NN,,,2012-05-05T09:52:58,true,4,11 TER,,,RUE,DES GRAINS D'ARGENT,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.21A,NAFRev2,O,3.911188,49.108517,0.94,street,Rue des Grains d’Argent 51480 Cormoyeux,51173_0035,G,RUE DES GRAINS D ARGENT,
481557585,00017,48155758500017,O,2005-03-01,,,,2011-04-18T13:10:02,true,3,,1,,RUE,SAINT VINCENT,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,3.913698,49.10888,0.94,housenumber,1 Rue Saint Vincent 51480 Cormoyeux,51173_0056_00001,G,1 RUE SAINT VINCENT,
482732245,00014,48273224500014,O,2005-03-01,00,2021,,2023-11-30T10:25:19,true,2,,1,,RUE,SAINT VINCENT,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.913698,49.10888,0.94,housenumber,1 Rue Saint Vincent 51480 Cormoyeux,51173_0056_00001,G,1 RUE SAINT VINCENT,
484350129,00017,48435012900017,O,2005-05-01,,,,2007-11-13T11:31:14,true,2,,15,,RUE,SAINT VINCENT,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.2B,NAFRev1,N,3.912993,49.108194,0.94,housenumber,15 Rue Saint Vincent 51480 Cormoyeux,51173_0056_00015,G,15 RUE SAINT VINCENT,
491368353,00034,49136835300034,O,2011-01-01,,,,2022-01-18T12:20:16,false,1,,,,,LE VILLAGE,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
491368353,00042,49136835300042,O,2022-01-17,,,9602AB,2022-01-18T12:20:16,true,1,,3,,RUE,SAINT VINCENT,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,96.02A,NAFRev2,N,3.913687,49.108867,0.94,housenumber,3 Rue Saint Vincent 51480 Cormoyeux,51173_0056_00003,G,3 RUE SAINT VINCENT,
491407391,00011,49140739100011,O,2006-07-07,,,,2008-01-05T22:15:10,true,2,,9,,RUE,DES GOUTTES D'OR,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.912427,49.109981,0.94,housenumber,9 Rue des Gouttes d’Or 51480 Cormoyeux,51173_0030_00009,G,9 RUE DES GOUTTES D OR,
494350242,00017,49435024200017,O,2007-01-01,,,,2021-02-23T14:02:54,true,2,,15,,RUE,DES GRAINS D'ARGENT,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.909493,49.108242,0.94,housenumber,15 Rue des Grains d’Argent 51480 Cormoyeux,51173_0035_00015,G,15 RUE DES GRAINS D ARGENT,
495351132,00016,49535113200016,O,2006-01-01,,,,2008-01-05T00:31:25,true,2,,20,,RUE,SAINT VINCENT,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.91241,49.107685,0.94,housenumber,20 Rue Saint Vincent 51480 Cormoyeux,51173_0056_00020,G,20 RUE SAINT VINCENT,
503145864,00016,50314586400016,O,2008-01-01,,,,2008-03-14T08:35:35,true,1,,,,,LE VILLAGE,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
503145922,00012,50314592200012,O,2007-01-01,,,,2010-07-26T03:38:41,true,1,,,,,LE VILLAGE,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
505285304,00018,50528530400018,O,2008-07-16,,,,2008-07-18T08:05:01,true,1,,2,,RUE,DOM PERIGNON,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-07-16,A,,,,,68.20B,NAFRev2,N,3.91337,49.109968,0.94,housenumber,2 Rue Dom Perignon 51480 Cormoyeux,51173_0020_00002,G,2 RUE DOM PERIGNON,
510149255,00018,51014925500018,O,2009-01-29,NN,,4321AB,2020-08-25T10:24:09,false,3,,17,,RUE,DES GOUTTES D OR,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.21A,NAFRev2,O,3.9108,49.110062,0.94,housenumber,17 Rue des Gouttes d’Or 51480 Cormoyeux,51173_0030_00017,G,17 RUE DES GOUTTES D OR,
521219535,00023,52121953500023,O,2012-11-01,,,,2015-05-28T09:22:01,false,3,,1,,RUE,DOM PERIGNON,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2015-04-17,F,,,,,90.03A,NAFRev2,N,3.913234,49.109995,0.94,housenumber,1 Rue Dom Perignon 51480 Cormoyeux,51173_0020_00001,G,1 RUE DOM PERIGNON,
529229155,00013,52922915500013,O,2010-12-01,02,2021,,2023-11-30T10:36:43,true,1,,12,,RUE,DES GOUTTES D'OR,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.21Z,NAFRev2,O,3.910283,49.110207,0.94,housenumber,12 Rue des Gouttes d’Or 51480 Cormoyeux,51173_0030_00012,G,12 RUE DES GOUTTES D OR,
533451266,00027,53345126600027,O,2020-05-31,,,,2021-02-23T15:54:15,false,1,,1,,RUE,COQS CHANTENT,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2020-05-31,A,,,,,96.09Z,NAFRev2,N,3.913324,49.107963,0.88,housenumber,1 Rue des Coqs Qui Chantent 51480 Cormoyeux,51173_0015_00001,G,1 RUE DES COQS QUI CHANTENT,
538283631,00017,53828363100017,O,2011-12-01,00,2021,,2023-11-30T10:42:05,true,2,,4,,PL,SAINT CLEMENT,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,47.25Z,NAFRev2,O,3.913952,49.109328,0.84,housenumber,4 Place Saint Clement 51480 Cormoyeux,51173_0057_00004,G,4 PLACE SAINT CLEMENT,
780376729,00015,78037672900015,O,1900-01-01,NN,,,2006-11-03T01:11:05,true,3,,,,,,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2005-04-19,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
780376737,00018,78037673700018,O,,NN,,,,true,1,,,,,,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
780376745,00011,78037674500011,O,1900-01-01,NN,,,2008-01-05T03:13:16,true,3,,1,,,GRANDE RUE,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.90994,49.108648,0.51,housenumber,1 Rue des Grains d’Argent 51480 Cormoyeux,51173_0035_00001,G,1 RUE DES GRAINS D ARGENT,
780396073,00022,78039607300022,O,,NN,,,,true,1,,38,,,GRANDE RUE,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,55.60,NAP,N,3.911188,49.108517,0.51,street,Rue des Grains d’Argent 51480 Cormoyeux,51173_0035,G,RUE DES GRAINS D ARGENT,
794946657,00010,79494665700010,O,2013-08-02,,,,2018-07-28T04:20:22,true,1,,11,,RUE,DES GOUTTES D'OR,51480,CORMOYEUX,,,51173,,,,,,,,,,,,,,,,,,,2013-08-02,A,,,,,68.32A,NAFRev2,N,3.911889,49.110062,0.94,housenumber,11 Rue des Gouttes d’Or 51480 Cormoyeux,51173_0030_00011,G,11 RUE DES GOUTTES D OR,