id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-229869,2020-01-24,000001,Vente,62000,,,LE BOURG,B016,19250,19071,Davignac,19,,,190710000B0818,,,,,,,,,,,,,0,,,,,T,terres,,,1460,2.091746,45.48536
2020-229869,2020-01-24,000001,Vente,62000,5026,,LE BOURG,B016,19250,19071,Davignac,19,,,190710000B0897,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,258,2.092474,45.485154
2020-229869,2020-01-24,000001,Vente,62000,,,LE BOURG,B016,19250,19071,Davignac,19,,,190710000B1315,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,385,2.092273,45.485084
2020-229958,2020-01-31,000001,Vente,1170,,,BEPARD,B007,19250,19071,Davignac,19,,,190710000B1248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2028,2.089752,45.499135
2020-229958,2020-01-31,000001,Vente,1170,,,SAUVONY,B118,19250,19071,Davignac,19,,,190710000B1251,,,,,,,,,,,,,0,,,,,PC,pacages,,,1213,2.088664,45.499289
2020-229958,2020-01-31,000001,Vente,1170,,,AU RIAOU,B109,19250,19071,Davignac,19,,,190710000B1254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,209,2.089158,45.499219
2020-229958,2020-01-31,000001,Vente,1170,,,AU RIAOU,B109,19250,19071,Davignac,19,,,190710000B1258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1253,2.08646,45.50107
2020-229958,2020-01-31,000001,Vente,1170,,,FOUBREBOS,B049,19250,19071,Davignac,19,,,190710000B1265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1117,2.086359,45.502397
2020-230035,2020-02-20,000001,Vente,2800,,,LIONET,B070,19250,19071,Davignac,19,,,190710000B0793,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1469,2.082151,45.483222
2020-230035,2020-02-20,000001,Vente,2800,,,LIONET,B070,19250,19071,Davignac,19,,,190710000B0796,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2362,2.083357,45.48256
2020-230035,2020-02-20,000001,Vente,2800,,,LIONET,B070,19250,19071,Davignac,19,,,190710000B0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6170,2.083452,45.483296
2020-230035,2020-02-20,000001,Vente,2800,,,LIONET,B070,19250,19071,Davignac,19,,,190710000B0800,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4450,2.082498,45.483614
2020-230207,2020-03-06,000002,Vente,80000,,,LE BOURG,B016,19250,19071,Davignac,19,,,190710000B0933,,,,,,,,,,,,,0,,,,,J,jardins,,,658,2.092783,45.483151
2020-230207,2020-03-06,000002,Vente,80000,5017,,LE BOURG,B016,19250,19071,Davignac,19,,,190710000B0934,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,2.093067,45.483168
2020-230207,2020-03-06,000002,Vente,80000,,,LE BOURG,B016,19250,19071,Davignac,19,,,190710000B1161,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.093079,45.483365
2020-230207,2020-03-06,000002,Vente,80000,5016,,LE BOURG,B016,19250,19071,Davignac,19,,,190710000B1360,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,381,2.093096,45.483259
2020-230212,2020-02-17,000001,Vente,1730,,,FOUM FREDE,B050,19250,19071,Davignac,19,,,190710000A0188,,,,,,,,,,,,,0,,,,,PC,pacages,,,2990,2.078388,45.510811
2020-230212,2020-02-17,000001,Vente,1730,,,FOUM FREDE,B050,19250,19071,Davignac,19,,,190710000A0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,773,2.078363,45.511055
2020-230212,2020-02-17,000001,Vente,1730,,,AU ROUCHER,B114,19250,19071,Davignac,19,,,190710000B0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,2.07838,45.510655
2020-230212,2020-02-17,000001,Vente,1730,,,A LAVAL,B067,19250,19071,Davignac,19,,,190710000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,3800,2.081285,45.511305
2020-230374,2020-03-23,000001,Vente,2500,,,AU RIAOU,B109,19250,19071,Davignac,19,,,190710000B0276,,,,,,,,,,,,,0,,,,,T,terres,,,13540,2.086712,45.499713
2020-230469,2020-04-16,000001,Vente,2000,,,FRO LA DEMENZA,B051,19250,19071,Davignac,19,,,190710000B0122,,,,,,,,,,,,,0,,,,,PC,pacages,,,349,2.087335,45.509114
2020-230469,2020-04-16,000001,Vente,2000,,,FRO LA DEMENZA,B051,19250,19071,Davignac,19,,,190710000B0124,,,,,,,,,,,,,0,,,,,P,prés,,,8150,2.086862,45.508761
2020-230469,2020-04-16,000001,Vente,2000,,,FRO LA DEMENZA,B051,19250,19071,Davignac,19,,,190710000B0125,,,,,,,,,,,,,0,,,,,P,prés,,,6170,2.087295,45.507626
2020-230469,2020-04-16,000001,Vente,2000,,,FRO LA DEMENZA,B051,19250,19071,Davignac,19,,,190710000B0126,,,,,,,,,,,,,0,,,,,PC,pacages,,,1270,2.087605,45.508371
2020-230469,2020-04-16,000001,Vente,2000,,,FRO LA DEMENZA,B051,19250,19071,Davignac,19,,,190710000B0148,,,,,,,,,,,,,0,,,,,P,prés,,,5250,2.086959,45.506524
2020-230469,2020-04-16,000001,Vente,2000,,,PRASOUBROT,B092,19250,19071,Davignac,19,,,190710000B0149,,,,,,,,,,,,,0,,,,,T,terres,,,2400,2.086781,45.507118
2020-231490,2020-08-31,000001,Vente,4400,,,PUY PELIGRE,B101,19250,19071,Davignac,19,,,190710000B1088,,,,,,,,,,,,,0,,,,,B,bois,,,532,2.086431,45.480491
2020-231490,2020-08-31,000001,Vente,4400,,,PUY PELIGRE,B101,19250,19071,Davignac,19,,,190710000B1088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2003,2.086431,45.480491
2020-231490,2020-08-31,000001,Vente,4400,,,PUY PELIGRE,B101,19250,19071,Davignac,19,,,190710000B1090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9880,2.088056,45.479344
2020-231490,2020-08-31,000001,Vente,4400,,,PUY PELIGRE,B101,19250,19071,Davignac,19,,,190710000B1090,,,,,,,,,,,,,0,,,,,B,bois,,,3120,2.088056,45.479344
2020-231490,2020-08-31,000001,Vente,4400,,,LES GARENNES,B053,19250,19071,Davignac,19,,,190710000D0373,,,,,,,,,,,,,0,,,,,T,terres,,,4800,2.086398,45.478344
2020-231706,2020-09-30,000001,Vente,222000,,,COMBE ROUBI,B029,19250,19071,Davignac,19,,,190710000A0194,,,,,,,,,,,,,0,,,,,P,prés,,,3760,2.075643,45.511555
2020-231706,2020-09-30,000001,Vente,222000,,,COMBE ROUBI,B029,19250,19071,Davignac,19,,,190710000A0194,,,,,,,,,,,,,0,,,,,P,prés,,,3760,2.075643,45.511555
2020-231706,2020-09-30,000001,Vente,222000,,,COMBE ROUBI,B029,19250,19071,Davignac,19,,,190710000A0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2823,2.076047,45.512033
2020-231706,2020-09-30,000001,Vente,222000,,,COMBE ROUBI,B029,19250,19071,Davignac,19,,,190710000A0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,872,2.075636,45.512079
2020-231706,2020-09-30,000001,Vente,222000,5096,,COMBE ROUBI,B029,19250,19071,Davignac,19,,,190710000A0197,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,1440,2.075408,45.512138
2020-231706,2020-09-30,000001,Vente,222000,,,COMBE ROUBI,B029,19250,19071,Davignac,19,,,190710000A0198,,,,,,,,,,,,,0,,,,,J,jardins,,,798,2.075269,45.511953
2020-231706,2020-09-30,000001,Vente,222000,,,COMBE ROUBI,B029,19250,19071,Davignac,19,,,190710000A0199,,,,,,,,,,,,,0,,,,,P,prés,,,1490,2.074877,45.511921
2020-231706,2020-09-30,000001,Vente,222000,,,COMBE ROUBI,B029,19250,19071,Davignac,19,,,190710000A0200,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7500,2.075365,45.512387
2020-231706,2020-09-30,000001,Vente,222000,,,COMBE ROUBI,B029,19250,19071,Davignac,19,,,190710000A0201,,,,,,,,,,,,,0,,,,,T,terres,,,6400,2.074543,45.511362
2020-231706,2020-09-30,000001,Vente,222000,,,COMBE ROUBI,B029,19250,19071,Davignac,19,,,190710000A0201,,,,,,,,,,,,,0,,,,,T,terres,,,6400,2.074543,45.511362
2020-231706,2020-09-30,000001,Vente,222000,,,COMBE ROUBI,B029,19250,19071,Davignac,19,,,190710000A0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5250,2.075316,45.51088
2020-231725,2020-10-12,000001,Vente,110000,,,DEVANT LA PORTE,B041,19250,19071,Davignac,19,,,190710000B1062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14690,2.0933,45.48079
2020-231725,2020-10-12,000001,Vente,110000,,,DEVANT LA PORTE,B041,19250,19071,Davignac,19,,,190710000B1064,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,307,2.092897,45.481542
2020-231725,2020-10-12,000001,Vente,110000,,,DEVANT LA PORTE,B041,19250,19071,Davignac,19,,,190710000B1065,,,,,,,,,,,,,0,,,,,P,prés,,,2880,2.092482,45.4814
2020-231725,2020-10-12,000001,Vente,110000,,,DEVANT LA PORTE,B041,19250,19071,Davignac,19,,,190710000B1065,,,,,,,,,,,,,0,,,,,P,prés,,,2880,2.092482,45.4814
2020-231725,2020-10-12,000001,Vente,110000,5011,,LE BOURG,B016,19250,19071,Davignac,19,,,190710000B1283,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,304,2.092616,45.481915
2020-231795,2020-10-15,000001,Vente,1,,,LE BOURG,B016,19250,19071,Davignac,19,,,190710000B1361,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.092976,45.483373
2020-232008,2020-10-27,000001,Vente,159900,,,L ARBRE FOURAT,B002,19250,19071,Davignac,19,,,190710000C0577,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.095982,45.466392
2020-232008,2020-10-27,000001,Vente,159900,,,L ARBRE FOURAT,B002,19250,19071,Davignac,19,,,190710000C0577,,,,,,,,,,,,,0,,,,,PC,pacages,,,12390,2.095982,45.466392
2020-232008,2020-10-27,000001,Vente,159900,,,L ARBRE FOURAT,B002,19250,19071,Davignac,19,,,190710000C0578,,,,,,,,,,,,,0,,,,,T,terres,,,1705,2.096363,45.466339
2020-232008,2020-10-27,000001,Vente,159900,5163,,L ARBRE FOURAT,B002,19250,19071,Davignac,19,,,190710000C0579,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,1190,2.096671,45.466473
2020-232008,2020-10-27,000001,Vente,159900,,,L ARBRE FOURAT,B002,19250,19071,Davignac,19,,,190710000C0580,,,,,,,,,,,,,0,,,,,J,jardins,,,1103,2.097246,45.4663
2020-232504,2020-11-25,000001,Vente,188755,,,LA FONT MANGO,B047,19250,19071,Davignac,19,,,190710000A0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,30216,2.035328,45.506165
2020-232504,2020-11-25,000001,Vente,188755,,,LA FONT MANGO,B047,19250,19071,Davignac,19,,,190710000A0001,,,,,,,,,,,,,0,,,,,B,bois,,,20144,2.035328,45.506165
2020-232504,2020-11-25,000001,Vente,188755,,,LA FONT MANGO,B047,19250,19071,Davignac,19,,,190710000A0003,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1531,2.036825,45.507033
2020-232504,2020-11-25,000001,Vente,188755,,,PUY ROUTIE,B106,19250,19071,Davignac,19,,,190710000A0456,,,,,,,,,,,,,0,,,,,PC,pacages,,,34000,2.03473,45.502735
2020-232504,2020-11-25,000001,Vente,188755,,,PUY ROUTIE,B106,19250,19071,Davignac,19,,,190710000A0457,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,49518,2.034629,45.503699
2020-232504,2020-11-25,000001,Vente,188755,,,PUY ROUTIE,B106,19250,19071,Davignac,19,,,190710000A0457,,,,,,,,,,,,,0,,,,,B,bois,,,33012,2.034629,45.503699
