id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-804651,2019-02-07,000001,Vente,19145,,,L ECU,B454,55250,55517,Seuil-d'Argonne,55,,,55517000YA0039,,,,,,,,,,,,,0,,,,,P,prés,,,2100,5.03253,48.959535
2019-804651,2019-02-07,000001,Vente,19145,,,L ECU,B454,55250,55517,Seuil-d'Argonne,55,,,55517000YA0044,,,,,,,,,,,,,0,,,,,P,prés,,,2860,5.032296,48.959308
2019-804654,2019-01-26,000001,Vente,500,,,LA FOUILLIE,B165,55250,55517,Seuil-d'Argonne,55,,,55517480ZD0055,,,,,,,,,,,,,0,,,,,VE,vergers,,,910,5.016191,48.98236
2019-804958,2019-05-07,000001,Vente,2590,,,L ECU,B454,55250,55517,Seuil-d'Argonne,55,,,55517000YA0040,,,,,,,,,,,,,0,,,,,P,prés,,,5180,5.031921,48.958985
2019-805120,2019-06-04,000001,Vente,92400,22,,RUE DE VERDUN,0105,55250,55517,Seuil-d'Argonne,55,,,55517000AA0221,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,388,5.058776,48.977512
2019-805175,2019-06-14,000001,Vente,79000,2,,RUE DU CAPITAINE FENAUX,0025,55250,55517,Seuil-d'Argonne,55,,,55517000AA0015,,,,,,,,,,,,,0,1,Maison,344,12,S,sols,,,500,5.058101,48.977967
2019-805175,2019-06-14,000001,Vente,79000,2,,RUE DU CAPITAINE FENAUX,0025,55250,55517,Seuil-d'Argonne,55,,,55517000AA0015,,,,,,,,,,,,,0,1,Maison,344,12,J,jardins,POTAG,Jardin potager,777,5.058101,48.977967
2019-805175,2019-06-14,000001,Vente,79000,,,LE BOURG,B027,55250,55517,Seuil-d'Argonne,55,,,55517000AA0016,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,777,5.058102,48.978072
2019-805175,2019-06-14,000001,Vente,79000,,,LE BOURG,B027,55250,55517,Seuil-d'Argonne,55,,,55517000AA0016,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.058102,48.978072
2019-805197,2019-06-28,000001,Vente,605,,,LE CHAMP LE PAGNON,B053,55250,55517,Seuil-d'Argonne,55,,,55517000YB0001,,,,,,,,,,,,,0,,,,,P,prés,,,3020,5.106992,48.96755
2019-805404,2019-08-03,000001,Vente,88000,,,LES IVARNELLES,B218,55250,55517,Seuil-d'Argonne,55,,,55517000ZH0002,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3278,5.074681,48.973398
2019-805404,2019-08-03,000001,Vente,88000,,,LES IVARNELLES,B218,55250,55517,Seuil-d'Argonne,55,,,55517000ZH0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22841,5.077045,48.973541
2019-805404,2019-08-03,000001,Vente,88000,,,LA COTE DE COUBREUIL,B089,55250,55517,Seuil-d'Argonne,55,,,55517000ZK0003,,,,,,,,,,,,,0,,,,,B,bois,,,413,5.057087,48.96864
2019-805404,2019-08-03,000001,Vente,88000,,,LA COTE DE COUBREUIL,B089,55250,55517,Seuil-d'Argonne,55,,,55517000ZK0003,,,,,,,,,,,,,0,,,,,B,bois,,,291,5.057087,48.96864
2019-805404,2019-08-03,000001,Vente,88000,,,LA COTE DE COUBREUIL,B089,55250,55517,Seuil-d'Argonne,55,,,55517000ZK0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1095,5.057087,48.96864
2019-805404,2019-08-03,000001,Vente,88000,,,LA COTE DE COUBREUIL,B089,55250,55517,Seuil-d'Argonne,55,,,55517000ZK0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1557,5.057087,48.96864
2019-805404,2019-08-03,000001,Vente,88000,,,LA COTE DE COUBREUIL,B089,55250,55517,Seuil-d'Argonne,55,,,55517000ZK0003,,,,,,,,,,,,,0,,,,,P,prés,,,148243,5.057087,48.96864
2019-805692,2019-10-31,000001,Vente,45000,9,,VOIE DE BEAULIEU,0012,55250,55517,Seuil-d'Argonne,55,,,55517000AB0054,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1012,5.06012,48.983518
2019-805741,2019-11-05,000001,Vente,3700,,,DERRIERE FRANC BOIS,B107,55250,55517,Seuil-d'Argonne,55,,,55517000YN0001,,,,,,,,,,,,,0,,,,,P,prés,,,12479,5.086155,48.990653
2019-805779,2019-11-05,000001,Vente,225738,,,LE PETIT COUBREUIL,B278,55250,55517,Seuil-d'Argonne,55,,,55517000ZM0029,,,,,,,,,,,,,0,,,,,P,prés,,,3900,5.04753,48.969379
2019-805779,2019-11-05,000001,Vente,225738,,,LE PETIT COUBREUIL,B278,55250,55517,Seuil-d'Argonne,55,,,55517000ZM0029,,,,,,,,,,,,,0,,,,,P,prés,,,5851,5.04753,48.969379
2019-805798,2019-11-16,000001,Vente,59000,1,,RUE DE L EGLISE DE TRIAUCOURT,0048,55250,55517,Seuil-d'Argonne,55,,,55517000AA0296,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,298,5.06072,48.978671
2019-805798,2019-11-16,000001,Vente,59000,2,,RUE DE LA CALAISE,0020,55250,55517,Seuil-d'Argonne,55,,,55517000AA0299,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.060709,48.978805
2019-805832,2019-12-03,000001,Vente,34750,11,,RUE DE L EGLISE DE SENARD,0047,55250,55517,Seuil-d'Argonne,55,,,555174800B0196,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,678,5.017316,48.983429
2019-805832,2019-12-03,000001,Vente,34750,,,LE VILLAGE,B420,55250,55517,Seuil-d'Argonne,55,,,555174800B0197,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,585,5.017222,48.983242
2019-805832,2019-12-03,000001,Vente,34750,,,LA RUELLE AUX ROISES,B365,55250,55517,Seuil-d'Argonne,55,,,555174800B0260,,,,,,,,,,,,,0,,,,,VE,vergers,,,2165,5.016769,48.98316
