id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032665,2021-02-02,000001,Vente,78430,10,,RUE DU FOSSE,0060,62124,62909,Ytres,62,,,62909000ZL0079,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,327,2.989418,50.062814
2021-1035342,2021-06-10,000002,Vente,25000,,,LE VILLAGE,B035,62124,62909,Ytres,62,,,62909000AB0182,,,,,,,,,,,,,0,,,,,P,prés,,,565,2.994078,50.065496
2021-1035342,2021-06-10,000002,Vente,25000,,,LE VILLAGE,B035,62124,62909,Ytres,62,,,62909000AB0183,,,,,,,,,,,,,0,,,,,P,prés,,,561,2.994398,50.065606
2021-1035342,2021-06-10,000002,Vente,25000,,,LE VILLAGE,B035,62124,62909,Ytres,62,,,62909000AB0184,,,,,,,,,,,,,0,,,,,P,prés,,,21,2.994516,50.065492
2021-1035342,2021-06-10,000002,Vente,25000,,,LE VILLAGE,B035,62124,62909,Ytres,62,,,62909000AB0185,,,,,,,,,,,,,0,,,,,P,prés,,,35,2.994019,50.065426
2021-1035607,2021-06-21,000001,Vente,66000,4,,VC LA RUELLE,0230,62124,62909,Ytres,62,,,62909000AC0027,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,373,2.991332,50.063733
2021-1036410,2021-07-29,000001,Vente,175000,11,,RUE DU MOULIN,0100,62124,62909,Ytres,62,,,62909000AB0056,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1115,2.992598,50.066977
2021-1036410,2021-07-29,000001,Vente,175000,11,,RUE DU MOULIN,0100,62124,62909,Ytres,62,,,62909000AB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1115,2.992598,50.066977
2021-1036410,2021-07-29,000001,Vente,175000,11,,RUE DU MOULIN,0100,62124,62909,Ytres,62,,,62909000AB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1115,2.992598,50.066977
2021-1036860,2021-09-02,000001,Vente,148750,8,,RUE NEUVE,0120,62124,62909,Ytres,62,,,62909000AC0110,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,718,2.994496,50.062188
2021-1036860,2021-09-02,000001,Vente,148750,8,,RUE NEUVE,0120,62124,62909,Ytres,62,,,62909000AC0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,2.994496,50.062188
2021-1036860,2021-09-02,000001,Vente,148750,8,,RUE NEUVE,0120,62124,62909,Ytres,62,,,62909000AC0110,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,125,2.994496,50.062188
2021-1036860,2021-09-02,000001,Vente,148750,8,,RUE NEUVE,0120,62124,62909,Ytres,62,,,62909000AC0110,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,718,2.994496,50.062188
2021-1037568,2021-10-19,000001,Vente,15000,5,,RUE DU FOSSE,0060,62124,62909,Ytres,62,,,62909000AB0089,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,232,2.99004,50.06476
2021-1038061,2021-10-05,000001,Vente,26000,2,,RUE DU TERLIN,0240,62124,62909,Ytres,62,,,62909000AC0077,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,314,2.994583,50.064051
2021-1038576,2021-12-07,000001,Vente,84000,16,,RUE DU MOULIN,0100,62124,62909,Ytres,62,,,62909000AB0016,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,399,2.992739,50.067371
