siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086111291,00018,08611129100018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
218102119,00011,21810211900011,O,1983-03-01,01,2018,,2020-08-25T10:19:20,true,3,,,,,POULAN,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.114829,43.860739,0.94,street,Poulan 81120 Poulan-Pouzols,81211_s9bvcn,G,POULAN,
218102119,00029,21810211900029,O,1983-12-21,01,2018,,2020-08-25T10:19:20,false,3,,,,,TRAVERS VILLE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218102119,00037,21810211900037,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,4,,,,,POUZOLS,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.114829,43.860739,0.92,street,Poulan 81120 Poulan-Pouzols,81211_s9bvcn,G,POULAN,
258100957,00012,25810095700012,O,1985-02-18,03,2018,,2020-08-25T10:20:41,true,4,,,,,MAIRIE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.116697,43.858931,0.91,street,Rue de la Mairie 81120 Poulan-Pouzols,81211_0230,G,RUE DE LA MAIRIE,
258101146,00011,25810114600011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,1989-10-16,F,,,,,08.01,NAP,N,2.116697,43.858931,0.91,street,Rue de la Mairie 81120 Poulan-Pouzols,81211_0230,G,RUE DE LA MAIRIE,
268103207,00018,26810320700018,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,5,MAIRIE,,,,POULAN,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.114829,43.860739,0.94,street,Poulan 81120 Poulan-Pouzols,81211_s9bvcn,G,POULAN,
304231392,00065,30423139200065,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA DURAULIE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,45.2V,NAF1993,O,2.12137,43.852899,0.91,street,Chemin de la Duraulie 81120 Poulan-Pouzols,81211_0100,G,CHEMIN DE LA DURAULIE,
308134394,00045,30813439400045,O,2012-10-03,,,,2019-11-14T14:01:01,true,1,,,,,LE VILLAGE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2012-10-03,A,,,,,86.90D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
313190605,00037,31319060500037,O,1986-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,LE CHATEAU,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,90.03B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
322104738,00016,32210473800016,O,,,,,2019-11-14T14:01:01,true,1,,,,,COUTAREL,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,2.092912,43.868861,0.92,locality,Coutarel Bas 81120 Poulan-Pouzols,81211_b040,G,COUTAREL BAS,
323776062,00016,32377606200016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,PEYSSIS-HAUT,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
328161161,00034,32816116100034,O,2014-07-01,,,,2019-11-14T14:01:01,false,2,CHEZ MR TURROQUES,,,,LE PORCHE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.14Z,NAFRev2,N,2.09534,43.852806,0.94,street,Le Porche 81120 Poulan-Pouzols,81211_6l8qyo,G,LE PORCHE,
329473607,00052,32947360700052,O,2010-05-01,,,,2019-11-14T14:01:01,true,2,POULAN VILLAGE,,,,,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
334605755,00019,33460575500019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,PRAT SARRAT,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.079373,43.865711,0.91,street,Lieu Dit Prat Sarrat 81120 Poulan-Pouzols,81211_b097,G,LIEU DIT PRAT SARRAT,
338028590,00051,33802859000051,O,1998-03-01,NN,,,2019-11-14T14:01:01,true,6,,,,,LA DURALIE HAUTE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
341348407,00014,34134840700014,O,1987-05-23,NN,,,2019-11-14T14:01:01,true,1,,,,LD,BERTRA,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,1988-08-17,F,,,,,01.4A,NAF1993,N,2.08448,43.861924,0.94,street,Bertra 81120 Poulan-Pouzols,81211_tq1g6q,G,BERTRA,
342122017,00011,34212201700011,O,1987-08-25,NN,,,2019-11-14T14:01:01,true,4,,,,LD,LA CAMINADE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.094814,43.856038,0.94,street,La Caminade 81120 Poulan-Pouzols,81211_iszocr,G,LA CAMINADE,
347422255,00013,34742225500013,O,1988-07-05,NN,,,2019-11-14T14:01:01,false,4,,,,LD,LE POULAGNOL,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,45.3E,NAF1993,O,2.101946,43.85821,0.72,street,Lieu Dit Poulagnol 81120 Poulan-Pouzols,81211_x9ov6s,G,LIEU DIT POULAGNOL,
350696449,00015,35069644900015,O,1989-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,,POUZOLS,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,2.114829,43.860739,0.92,street,Poulan 81120 Poulan-Pouzols,81211_s9bvcn,G,POULAN,
352867774,00015,35286777400015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,PEYRADE BASSE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,84.12,NAP,N,,,0,,,,,,
353942584,00015,35394258400015,O,1990-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,LA PEYRADE BASSE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2012-05-24,F,,,,,86.90D,NAFRev2,N,0.9322256,45.7779955,0.73,poi.track,Impasse de la Peyrade (Chemin) Saint-Laurent-sur-Gorre,https://osm.org/way/217800836,G,,
353996259,00019,35399625900019,O,1990-03-19,NN,,,2019-11-14T14:01:01,false,4,,,,,POULAN VILLAGE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2017-12-24,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378732515,00010,37873251500010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,CHE,,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.23,NAP,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
378970024,00022,37897002400022,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LE CHATEAU,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,1995-08-24,F,,,,,52.5Z,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
380458034,00036,38045803400036,O,1999-03-01,NN,,4332AA,2019-12-06T13:07:45,true,4,COMBEFENS,,,CHE,DU TRINCOU,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
380827329,00018,38082732900018,O,1991-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LASSERRE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
381218999,00013,38121899900013,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LA BORIE BLANCHE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,62.41,NAP,N,2.104176,43.867815,0.72,locality,La Borie Blanque 81120 Poulan-Pouzols,81211_b008,G,LA BORIE BLANQUE,
382973352,00042,38297335200042,O,2005-06-01,NN,,,2019-11-14T14:01:01,false,4,,,,,VILLAGE DE POULAN,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
383207560,00020,38320756000020,O,1997-08-25,NN,,,2019-11-14T14:01:01,true,1,,,,,LAS COSTES,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.3A,NAF1993,O,-0.0944111,42.9818284,0.89,poi.track,Chemin de las Costes Saint-Savin,https://osm.org/way/194380230,G,,
385377841,00031,38537784100031,O,2001-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388740714,00018,38874071400018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LE MILLET,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-0.4740702,45.7555518,0.89,poi.stream,Le Millet (Ruisseau) Saint-Bris-des-Bois,https://osm.org/way/409445823,G,,
391292646,00034,39129264600034,O,1999-08-25,NN,,,2019-11-14T14:01:01,false,4,COMBEFENS,,,CHE,DU TRINCOU,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
392389631,00012,39238963100012,O,1993-08-01,NN,,,2019-11-14T14:01:01,true,4,,,,,L'ORTIGUETTE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392389649,00014,39238964900014,O,1993-08-01,NN,,,2019-11-14T14:01:01,true,5,,,,,L'ORTIGUETTE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393339106,00014,39333910600014,O,1993-12-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LA BORIE NEUVE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2002-11-02,F,,,,,70.2B,NAF1993,N,2.2866551,43.6045365,0.9,poi.track,Chemin de la Borie Neuve Castres,https://osm.org/way/52476716,G,,
398668442,00021,39866844200021,O,2000-01-01,NN,,,2019-11-14T14:01:01,true,4,CHEZ MR SANTOS,,,,LANDEZE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
399750017,00010,39975001700010,O,1995-01-01,NN,,4312BA,2020-11-10T19:32:59,true,4,,,,LD,LA CAMINADE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,01.61Z,NAFRev2,N,2.094814,43.856038,0.94,street,La Caminade 81120 Poulan-Pouzols,81211_iszocr,G,LA CAMINADE,
403590482,00010,40359048200010,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LE MILLET,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,N,-0.4740702,45.7555518,0.89,poi.stream,Le Millet (Ruisseau) Saint-Bris-des-Bois,https://osm.org/way/409445823,G,,
403900277,00019,40390027700019,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE DEBARC,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405082389,00017,40508238900017,O,1967-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,RIGAUDIE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,1.2173164,44.8876826,0.88,poi.parking,Place de la Rigaudie (Parking) Sarlat-la-Canéda,https://osm.org/way/222442722,G,,
405082397,00010,40508239700010,O,1954-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405082405,00011,40508240500011,O,1958-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405082413,00015,40508241300015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,AU DEBAR,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405082421,00018,40508242100018,O,1981-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,BORIE BLANCHE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.2A,NAFRev1,N,2.0734719,43.9100523,0.89,poi.water,Lac de la Borie Blanche (Eau) Albi,https://osm.org/way/121898101,G,,
405082439,00010,40508243900010,O,1982-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA DURAULIE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,2.12137,43.852899,0.91,street,Chemin de la Duraulie 81120 Poulan-Pouzols,81211_0100,G,CHEMIN DE LA DURAULIE,
405082447,00013,40508244700013,O,1971-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405082454,00019,40508245400019,O,1992-11-14,NN,,,2019-11-14T14:01:01,true,3,,,,,POULAGNOL,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.101946,43.85821,0.91,street,Lieu Dit Poulagnol 81120 Poulan-Pouzols,81211_x9ov6s,G,LIEU DIT POULAGNOL,
405082470,00015,40508247000015,O,1986-05-15,NN,,,2019-11-14T14:01:01,true,3,,,,,LE BOSC DEL FABRE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.10654,43.848146,0.78,street,Chemin Bosc Del Fabre 81120 Poulan-Pouzols,81211_0045,G,CHEMIN BOSC DEL FABRE,
405082488,00017,40508248800017,O,1986-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,GAMIGAL,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
405082496,00010,40508249600010,O,1984-12-30,NN,,,2019-11-14T14:01:01,true,5,,,,,LA DURANTIE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405082504,00011,40508250400011,O,1986-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,COUTAREL HAUT,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.095474,43.867853,0.94,locality,Coutarel Haut 81120 Poulan-Pouzols,81211_b041,G,COUTAREL HAUT,
405082512,00014,40508251200014,O,1994-10-16,NN,,,2019-11-14T14:01:01,true,4,,,,,LES FARGUES,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,2.119947,43.863458,0.75,street,Chemin des Fargues 81120 Poulan-Pouzols,81211_0130,G,CHEMIN DES FARGUES,
405082520,00017,40508252000017,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,ROUME,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,2.101321,43.869311,0.91,street,Lieu Dit Roume 81120 Poulan-Pouzols,81211_y4b0jk,G,LIEU DIT ROUME,
408442622,00010,40844262200010,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,6,,,,LD,LAS BORIES,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
408546745,00048,40854674500048,O,2008-02-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,LE PORCHE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,2.09534,43.852806,0.94,street,Le Porche 81120 Poulan-Pouzols,81211_6l8qyo,G,LE PORCHE,
411081136,00011,41108113600011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LE DEBAR,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2E,NAF1993,N,1.1327004,49.3412022,0.78,poi.community_centre,Salle Polyvalente Roger Debarre (Salle des fêtes) Les Authieux-sur-le-Port-Saint-Ouen,https://osm.org/way/95179946,G,,
413739848,00013,41373984800013,O,1997-09-03,NN,,,2019-11-14T14:01:01,true,1,,,,,LE PIGEONNIER,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,51.6A,NAF1993,N,2.126408,43.857247,0.94,street,Le Pigeonnier 81120 Poulan-Pouzols,81211_cvz4q3,G,LE PIGEONNIER,
418537452,00025,41853745200025,O,2005-10-10,,,,2019-11-14T14:01:01,true,3,,,,,LES VIGNES BERTRA,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
419293840,00015,41929384000015,O,1998-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420399883,00016,42039988300016,O,1998-10-05,NN,,4399CZ,2019-11-14T14:01:01,true,4,,,,,LA DURAULIE BASSE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2019-03-05,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
420427643,00044,42042764300044,O,2018-12-05,,,4322AZ,2019-11-14T14:01:01,true,1,,870,,RTE,DE SAINT PIERRE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2018-12-05,A,C.P.M.,,,C.P.M.,43.22A,NAFRev2,N,2.122649,43.853406,0.86,housenumber,870 Route de Saint Pierre 81120 Poulan-Pouzols,81211_0375_00870,G,870 ROUTE DE SAINT PIERRE,
425243391,00017,42524339100017,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
428922892,00016,42892289200016,O,2000-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LASSERRE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.41Z,NAFRev2,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
430497180,00017,43049718000017,O,1992-09-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LE MILLET,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,68.20B,NAFRev2,N,-0.4740702,45.7555518,0.89,poi.stream,Le Millet (Ruisseau) Saint-Bris-des-Bois,https://osm.org/way/409445823,G,,
433232683,00014,43323268300014,O,2000-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,ROUME,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.101321,43.869311,0.91,street,Lieu Dit Roume 81120 Poulan-Pouzols,81211_y4b0jk,G,LIEU DIT ROUME,
433925138,00011,43392513800011,O,2001-01-02,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LANDEZE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2007-09-04,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
437950504,00013,43795050400013,O,2001-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE GRES,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.0789921,43.7345597,0.89,poi,(Pont) Le Grès,https://osm.org/way/251893413,G,,
438933400,00048,43893340000048,O,2016-06-13,,,,2019-11-14T14:01:01,true,2,,,,,LA PEYRADE BASSE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,68.31Z,NAFRev2,N,0.9322256,45.7779955,0.73,poi.track,Impasse de la Peyrade (Chemin) Saint-Laurent-sur-Gorre,https://osm.org/way/217800836,G,,
439377540,00026,43937754000026,O,2006-01-01,,,,2019-11-14T14:01:01,true,2,,,,,LES GRES,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4A,NAFRev1,O,3.0761289,50.3687139,0.89,poi.pub,Les Grés (Pub) Douai,https://osm.org/node/1584881106,G,,
440485530,00016,44048553000016,O,2001-12-27,NN,,,2019-11-14T14:01:01,false,4,,,,,COUTAREL BAS,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,68.20B,NAFRev2,N,2.092912,43.868861,0.94,locality,Coutarel Bas 81120 Poulan-Pouzols,81211_b040,G,COUTAREL BAS,
440679306,00025,44067930600025,O,2019-12-06,,,,2020-07-07T04:07:03,true,1,,2,,RUE,DES JARDINS,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,68.20B,NAFRev2,N,2.116764,43.858312,0.94,housenumber,2 Rue des Jardins 81120 Poulan-Pouzols,81211_0180_00002,G,2 RUE DES JARDINS,
440808384,00018,44080838400018,O,2002-01-01,NN,,,2019-11-14T14:01:01,true,3,LA DURAULIE,,,,LA DURAULIE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.12137,43.852899,0.91,street,Chemin de la Duraulie 81120 Poulan-Pouzols,81211_0100,G,CHEMIN DE LA DURAULIE,
441031812,00015,44103181200015,O,2002-01-19,NN,,,2019-11-14T14:01:01,true,5,,,,,LA RIGAUDIE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41C,NAFRev2,N,1.2173164,44.8876826,0.89,poi.parking,Place de la Rigaudie (Parking) Sarlat-la-Canéda,https://osm.org/way/222442722,G,,
444038111,00019,44403811100019,O,2002-08-10,NN,,,2019-11-14T14:01:01,false,4,L'ADRECH,,,CHE,DE TRINCOU,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,85.1G,NAFRev1,N,2.133358,43.861006,0.81,street,Chemin de Trincou 81120 Poulan-Pouzols,81211_0420,G,CHEMIN DE TRINCOU,
444869317,00016,44486931700016,O,2003-01-15,NN,,,2019-11-14T14:01:01,true,3,,,,,POUZOLS,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,2.114829,43.860739,0.92,street,Poulan 81120 Poulan-Pouzols,81211_s9bvcn,G,POULAN,
445208267,00010,44520826700010,O,2003-02-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LES FARGUES,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.119947,43.863458,0.75,street,Chemin des Fargues 81120 Poulan-Pouzols,81211_0130,G,CHEMIN DES FARGUES,
448694380,00016,44869438000016,O,2003-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA RIGAUDIE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.2173164,44.8876826,0.89,poi.parking,Place de la Rigaudie (Parking) Sarlat-la-Canéda,https://osm.org/way/222442722,G,,
448694380,00024,44869438000024,O,2004-06-02,NN,,2711ZB,2019-11-14T14:01:01,false,3,,,,,LA RIGAUDIE,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,1.2173164,44.8876826,0.89,poi.parking,Place de la Rigaudie (Parking) Sarlat-la-Canéda,https://osm.org/way/222442722,G,,
449648740,00024,44964874000024,O,2007-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,POULAGNOL,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2010-04-05,F,,,,,94.99Z,NAFRev2,O,2.101946,43.85821,0.91,street,Lieu Dit Poulagnol 81120 Poulan-Pouzols,81211_x9ov6s,G,LIEU DIT POULAGNOL,
451374714,00025,45137471400025,O,2014-10-01,,,9529ZF,2019-11-14T14:01:01,true,1,POUZOLS,,,,LE POULAILLER,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,HANDY MAN,95.29Z,NAFRev2,N,-0.5487338,44.807407,0.9,poi.bar,Le poulailler (Bar) Bègles,https://osm.org/node/3728951226,G,,
451929152,00010,45192915200010,O,2004-01-12,NN,,,2019-11-14T14:01:01,true,4,,,,CHE,DU SEGALA,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,2.090799,43.85534,0.8,street,Chemin du Segala 81120 Poulan-Pouzols,81211_0380,G,CHEMIN DU SEGALA,
453903908,00037,45390390800037,O,2008-01-01,,,,2019-11-14T14:01:01,true,2,,,,,LE PESCAYRET,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,2.111466,43.854968,0.71,street,Chemin du Pescayret 81120 Poulan-Pouzols,81211_0290,G,CHEMIN DU PESCAYRET,
477640718,00011,47764071800011,O,2004-07-02,,,,2019-11-14T14:01:01,true,4,LA FOUN DE L'HOMP,,,,,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
477640734,00018,47764073400018,O,1997-01-01,,,,2019-11-14T14:01:01,true,4,BRIEUSEL,,,,,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
477890644,00032,47789064400032,O,2017-12-06,,,,2019-12-05T09:25:34,false,2,,,,LD,LA ROSERAIE POUZOLS,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2018-07-07,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
477902605,00013,47790260500013,O,2004-07-21,,,,2019-11-14T14:01:01,true,3,LE PESCAYRET,,,,,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.111466,43.854968,0.71,street,Chemin du Pescayret 81120 Poulan-Pouzols,81211_0290,D,CHEMIN DU PESCAYRET,
480783364,00015,48078336400015,O,2005-01-10,,,,2019-11-14T14:01:01,true,3,,,,LD,VIGNES DE BERTRA,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2009-01-18,F,,,,,64.20Z,NAFRev2,N,3.6454198,43.8074267,0.85,poi.track,Chemin des Vignes de Bertrand Causse-de-la-Selle,https://osm.org/way/244030439,G,,
481673895,00019,48167389500019,O,2004-11-01,NN,,,2019-11-14T14:01:01,true,3,LE PLANAS,,,,,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481673903,00011,48167390300011,O,2005-03-01,,,,2019-11-14T14:01:01,true,2,LA BORIE BLANCHE,,,,,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.104176,43.867815,0.72,locality,La Borie Blanque 81120 Poulan-Pouzols,81211_b008,D,LA BORIE BLANQUE,
482157906,00017,48215790600017,O,2005-05-01,NN,,,2019-11-14T14:01:01,true,2,LA DURAULIE,,,,,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.12137,43.852899,0.91,street,Chemin de la Duraulie 81120 Poulan-Pouzols,81211_0100,D,CHEMIN DE LA DURAULIE,
482737335,00018,48273733500018,O,2005-06-01,,,,2019-11-14T14:01:01,true,2,LA GRIFFOULIERE,,,,,81120,POULAN-POUZOLS,,,81211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,