siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800569,00015,21280056900015,O,1983-03-01,12,2018,,2020-08-25T10:16:31,true,4,,4,,RUE,DU ROSAIRE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.587574,48.744544,0.94,housenumber,4 Rue du Rosaire 28410 Boutigny-Prouais,28056_0145_00004,G,4 RUE DU ROSAIRE,
212800569,00023,21280056900023,O,1983-12-21,11,2018,,2020-08-25T10:16:31,false,3,,,,,BOUTIGNY PROUAIS,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.535378,48.714495,0.94,street,Prouais 28410 Boutigny-Prouais,28056_xexod2,G,PROUAIS,
212800569,00031,21280056900031,O,1996-12-25,NN,,,2019-11-14T14:00:28,false,2,MAIRIE,4,,RUE,DU ROSAIRE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.587574,48.744544,0.94,housenumber,4 Rue du Rosaire 28410 Boutigny-Prouais,28056_0145_00004,G,4 RUE DU ROSAIRE,
212800569,00049,21280056900049,O,2005-02-11,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,4,,RUE,ROSAIRE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2017-12-31,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.587574,48.744544,0.87,housenumber,4 Rue du Rosaire 28410 Boutigny-Prouais,28056_0145_00004,G,4 RUE DU ROSAIRE,
212803076,00018,21280307600018,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,,4,,RUE,DU ROSAIRE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE ANNEXE,,,,84.11Z,NAFRev2,N,1.587574,48.744544,0.94,housenumber,4 Rue du Rosaire 28410 Boutigny-Prouais,28056_0145_00004,G,4 RUE DU ROSAIRE,
252801857,00019,25280185700019,O,1983-03-01,01,2018,,2020-08-25T10:20:19,true,4,MAIRIE,4,,RUE,DU ROSAIRE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.587574,48.744544,0.94,housenumber,4 Rue du Rosaire 28410 Boutigny-Prouais,28056_0145_00004,G,4 RUE DU ROSAIRE,
262802564,00019,26280256400019,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,ROSAIRE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.3K,NAF1993,N,1.587574,48.744544,0.87,housenumber,4 Rue du Rosaire 28410 Boutigny-Prouais,28056_0145_00004,G,4 RUE DU ROSAIRE,
262803000,00013,26280300000013,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.569348,48.731868,0.38,street,Rue de la Giguetterie 28410 Boutigny-Prouais,28056_0075,D,RUE DE LA GIGUETTERIE,
262803018,00015,26280301800015,O,1996-01-01,NN,,,2020-10-05T15:39:16,true,4,MAIRIE,,,,,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,1.569348,48.731868,0.38,street,Rue de la Giguetterie 28410 Boutigny-Prouais,28056_0075,D,RUE DE LA GIGUETTERIE,
292800562,00012,29280056200012,O,1984-01-09,NN,,,2019-11-14T14:00:28,true,2,MAIRIE,,,,,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1996-12-25,A,,,,,42.99Z,NAFRev2,N,1.569348,48.731868,0.38,street,Rue de la Giguetterie 28410 Boutigny-Prouais,28056_0075,D,RUE DE LA GIGUETTERIE,
292800984,00018,29280098400018,O,1977-07-01,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,ROSAIRE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,1.587574,48.744544,0.87,housenumber,4 Rue du Rosaire 28410 Boutigny-Prouais,28056_0145_00004,G,4 RUE DU ROSAIRE,
301029195,00064,30102919500064,O,1999-11-01,NN,,,2019-11-14T14:00:28,false,5,ROSAY,30,,RUE,DE LA FEE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2008-04-24,F,,,,,52.10B,NAFRev2,O,1.533556,48.717376,0.94,housenumber,30 Rue de la Fée 28410 Boutigny-Prouais,28056_0061_00030,G,30 RUE DE LA FEE,
301588612,00053,30158861200053,O,2013-09-10,NN,,9602AB,2019-11-14T14:00:28,true,2,ROSAY,50,,RUE,DE LA FEE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,96.02A,NAFRev2,N,1.532564,48.720253,0.94,housenumber,50 Rue de la Fée 28410 Boutigny-Prouais,28056_0061_00050,G,50 RUE DE LA FEE,
302673454,00039,30267345400039,O,,,,,2019-11-14T14:00:28,true,1,,,,LD,DAMMEMARIE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
305245599,00017,30524559900017,O,1976-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
305552655,00014,30555265500014,O,,,,,2019-11-14T14:00:28,true,1,,,,,LES BUCHELETS,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.12,NAP,N,1.599395,48.737267,0.42,street,Lieu Dit les Terres Blanches 28410 Boutigny-Prouais,28056_b086,G,LIEU DIT LES TERRES BLANCHES,
308882422,00014,30888242200014,O,,,,,2019-11-14T14:00:28,true,1,,,,,,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
309878429,00021,30987842900021,O,2013-10-01,,,1039BP,2021-02-23T10:38:28,true,2,,19,,RUE,DU CHEMIN VERT,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,,10.39B,NAFRev2,N,1.582782,48.724052,0.94,housenumber,19 Rue du Chemin Vert 28410 Boutigny-Prouais,28056_0029_00019,G,19 RUE DU CHEMIN VERT,
309954337,00023,30995433700023,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,18,,RUE,DE LA FEE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,51.5H,NAF1993,O,1.535388,48.714925,0.94,housenumber,18 Rue de la Fée 28410 Boutigny-Prouais,28056_0061_00018,G,18 RUE DE LA FEE,
309954337,00049,30995433700049,O,1997-09-01,NN,,,2019-11-14T14:00:28,false,4,LES JONCS,28,,RUE,DU CHEMIN VERT,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,51.5H,NAF1993,O,1.584002,48.723019,0.94,housenumber,28 Rue du Chemin Vert 28410 Boutigny-Prouais,28056_0029_00028,G,28 RUE DU CHEMIN VERT,
311863187,00051,31186318700051,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,4,,11,,RUE,DU CALVAIRE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.79Z,NAFRev2,N,1.535954,48.71246,0.94,housenumber,11 Rue du Calvaire 28410 Boutigny-Prouais,28056_0038_00011,G,11 RUE DU CALVAIRE,
313094351,00019,31309435100019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313660391,00027,31366039100027,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,5,PROUAIS,20,,RUE,DE LA FEE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,01.11Z,NAFRev2,N,1.535259,48.71519,0.94,housenumber,20 Rue de la Fée 28410 Boutigny-Prouais,28056_0061_00020,G,20 RUE DE LA FEE,
313660656,00015,31366065600015,O,,,,,2019-11-14T14:00:28,true,1,,,,,BOUCHEMONT,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,1.7615099,48.5300452,0.89,poi.track,Chemin Rural de Bouchemont Auneau-Bleury-Saint-Symphorien,https://osm.org/way/435110807,G,,
313660706,00018,31366070600018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA MUSSE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,01.00,NAP,N,1.564837,48.747773,0.94,street,La Musse 28410 Boutigny-Prouais,28056_iwu4ai,G,LA MUSSE,
313660714,00012,31366071400012,O,,,,,2019-11-14T14:00:28,true,1,,,,,CLOCHES,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,01.1A,NAF1993,N,6.1508093,45.8442658,0.88,poi.museum,Cloches Paccard (Musée) Sevrier,https://osm.org/way/70568938,G,,
313660722,00015,31366072200015,O,,,,,2019-11-14T14:00:28,true,1,,,,,ALLEMANT,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1984-11-11,F,,,,,01.1A,NAF1993,N,1.606113,48.744747,0.94,street,Allemant 28410 Boutigny-Prouais,28056_4htfkn,G,ALLEMANT,
313660730,00018,31366073000018,O,1900-01-01,,,,2019-11-14T14:00:28,false,3,,,,,BEAUCHENE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,01.1A,NAF1993,N,0.9645116,47.9365842,0.89,poi.ruins,(Ruines) Beauchêne,https://osm.org/way/215019224,G,,
313691354,00010,31369135400010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,CLOCHES,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,6.1508093,45.8442658,0.88,poi.museum,Cloches Paccard (Musée) Sevrier,https://osm.org/way/70568938,G,,
314246836,00014,31424683600014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,DANNEMARIE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.63,NAP,N,7.1194849,47.6307805,0.9,poi.townhall,(Hôtel de ville) Dannemarie,https://osm.org/way/167092681,G,,
315084426,00016,31508442600016,O,,,,,2019-11-14T14:00:28,true,1,,,,LD,ALLEMANT,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.606113,48.744747,0.94,street,Allemant 28410 Boutigny-Prouais,28056_4htfkn,G,ALLEMANT,
315928333,00022,31592833300022,O,,,,,2019-11-14T14:00:28,true,1,,7,,,DOMAINE DES PRIMEVERES,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
315986737,00031,31598673700031,O,2013-06-01,,,,2021-02-23T10:41:33,true,1,BEAUCHENE,8,,RUE,DES VIEILLES PIERRES,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.50Z,NAFRev2,N,1.560962,48.716426,0.94,housenumber,8 Rue des Vieilles Pierres 28410 Boutigny-Prouais,28056_0187_00008,G,8 RUE DES VIEILLES PIERRES,
316240787,00010,31624078700010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,PL,DE L EGLISE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,55.10,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
317505071,00017,31750507100017,O,,,,,2019-11-14T14:00:28,true,1,,6,,RUE,DE LA VOLAILLE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,,F,,,,,89.03,NAP,N,1.566355,48.73251,0.94,housenumber,6 Rue de la Volaille 28410 Boutigny-Prouais,28056_0250_00006,G,6 RUE DE LA VOLAILLE,
317505089,00019,31750508900019,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,LD,BOUCHEMONT,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.7615099,48.5300452,0.89,poi.track,Chemin Rural de Bouchemont Auneau-Bleury-Saint-Symphorien,https://osm.org/way/435110807,G,,
318028701,00015,31802870100015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,DANNEMARIE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,64.47,NAP,N,7.1194849,47.6307805,0.9,poi.townhall,(Hôtel de ville) Dannemarie,https://osm.org/way/167092681,G,,
318746732,00029,31874673200029,O,1979-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,ROSAY,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.5L,NAF1993,O,1.2402518,49.6982697,0.89,poi,(Pont) Rosay,https://osm.org/way/148463310,G,,
320185564,00020,32018556400020,O,1989-04-03,NN,,,2019-11-14T14:00:28,true,1,,12,,RUE,DE LA MARE AUX BICHES,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,92.3F,NAF1993,N,1.608917,48.740909,0.94,housenumber,12 Rue de la Mare aux Biches 28410 Boutigny-Prouais,28056_0100_00012,G,12 RUE DE LA MARE AUX BICHES,
320842396,00048,32084239600048,O,2013-10-16,,,,2019-11-14T14:00:28,true,2,LA MUSSE,23,,RUE,DE LA MESANGERIE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,82.19Z,NAFRev2,N,1.563455,48.728874,0.94,housenumber,23 Rue de la Mesangerie 28410 Boutigny-Prouais,28056_0115_00023,G,23 RUE DE LA MESANGERIE,
320910573,00023,32091057300023,O,2013-01-14,,,4321AB,2019-11-14T14:00:28,true,3,ALLEMANT,1,,RUE,DES ETANGS,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,LACROIX STEPHANE,43.21A,NAFRev2,N,1.612004,48.743372,0.94,housenumber,1 Rue des Etangs 28410 Boutigny-Prouais,28056_0050_00001,G,1 RUE DES ETANGS,
321182180,00018,32118218000018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1991-10-11,F,,,,,60.01,NAP,N,,,0,,,,,,
321229775,00036,32122977500036,O,2006-12-01,,,,2019-11-14T14:00:28,false,2,LIEU-DIT BEAUCHENE,7,,RUE,DES VIEILLES PIERRES,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,N,1.565879,48.728953,0.94,housenumber,7 Rue des Vieilles Pierres 28410 Boutigny-Prouais,28056_0187_00007,G,7 RUE DES VIEILLES PIERRES,
322668351,00016,32266835100016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,D ANET,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
322872771,00017,32287277100017,O,,,,,2019-11-14T14:00:28,true,1,,,,,DANNEMARIE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,7.1194849,47.6307805,0.9,poi.townhall,(Hôtel de ville) Dannemarie,https://osm.org/way/167092681,G,,
323015693,00050,32301569300050,O,1990-06-21,,,,2019-11-14T14:00:28,false,4,LA MUSSE,1,,RUE,DE LA VOLAILLE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,28.5D,NAF1993,N,1.566979,48.732478,0.94,housenumber,1 Rue de la Volaille 28410 Boutigny-Prouais,28056_0250_00001,G,1 RUE DE LA VOLAILLE,
323186007,00049,32318600700049,O,2004-08-17,NN,,,2019-11-14T14:00:28,false,3,BOUTIGNY SUR OPTON,2,,RUE,DES ETANGS,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,85.1C,NAFRev1,N,1.61156,48.743346,0.94,housenumber,2 Rue des Etangs 28410 Boutigny-Prouais,28056_0050_00002,G,2 RUE DES ETANGS,
323748244,00031,32374824400031,O,2013-04-01,,,,2019-11-14T14:00:28,true,2,,21,,,RUE DE L'AUBETON,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,71.12B,NAFRev2,N,1.588143,48.732664,0.94,housenumber,21 Rue de l'Aubéton 28410 Boutigny-Prouais,28056_0006_00021,G,21 RUE DE L AUBETON,
323875088,00029,32387508800029,O,,,,,2019-11-14T14:00:28,true,1,,,,LD,LES JONCS,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,55.73,NAP,N,-1.3792735,45.9536858,0.89,poi.camp_site,Camping Les Gros Joncs Saint-Georges-d'Oléron,https://osm.org/node/26858603,G,,
324109164,00016,32410916400016,O,,,,,2019-11-14T14:00:28,true,1,,,,LD,LES HAUTS DE BEAUTERNE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,1.606099,48.731073,0.57,street,Lieu Dit la Butte de Beauterne 28410 Boutigny-Prouais,28056_b014,G,LIEU DIT LA BUTTE DE BEAUTERNE,
324752773,00048,32475277300048,O,1992-07-01,NN,,,2019-11-14T14:00:28,true,5,,31,,RUE,DES POTIERS,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.1T,NAF1993,N,1.586695,48.744745,0.94,housenumber,31 Rue des Potiers 28410 Boutigny-Prouais,28056_0135_00031,G,31 RUE DES POTIERS,
325358570,00019,32535857000019,O,1900-01-01,,,,2019-11-14T14:00:28,false,2,,,,RTE,DE NOGENT,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.3720787,47.9971314,0.77,poi,Route de Nogent (Pont) Poinson-lès-Nogent,https://osm.org/way/482624609,G,,
325897668,00019,32589766800019,O,,,,,2019-11-14T14:00:28,true,1,,,,,ROSAY,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,1.2402518,49.6982697,0.89,poi,(Pont) Rosay,https://osm.org/way/148463310,G,,
326538956,00011,32653895600011,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,LD,BEAUCHENE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9645116,47.9365842,0.89,poi.ruins,(Ruines) Beauchêne,https://osm.org/way/215019224,G,,
327026159,00043,32702615900043,O,2010-02-05,,,,2019-11-14T14:00:28,true,2,,16,,RUE,DES ETANGS ALLEMANT,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,47.89Z,NAFRev2,N,1.610931,48.74091,0.67,housenumber,16 Rue des Etangs 28410 Boutigny-Prouais,28056_0050_00016,G,16 RUE DES ETANGS,
327203774,00036,32720377400036,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE CHAUDE JOUTE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.2A,NAF1993,O,1.608496,48.760545,0.94,street,Rue de Chaude-joute 28410 Boutigny-Prouais,28056_xrqgbl,G,RUE DE CHAUDE JOUTE,
327778239,00019,32777823900019,O,1983-07-15,NN,,9524ZZ,2019-11-14T14:00:28,true,4,LD ROSAY PROUAIS,2,,RUE,DES VIGNES,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2019-02-27,F,,,,,16.29Z,NAFRev2,N,1.531922,48.721464,0.94,housenumber,2 Rue des Vignes 28410 Boutigny-Prouais,28056_0200_00002,G,2 RUE DES VIGNES,
327894648,00069,32789464800069,O,1989-12-22,,,,2019-11-14T14:00:28,false,4,,21,,RUE,DU ROSAIRE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.2J,NAF1993,N,1.588741,48.746152,0.94,housenumber,21 Rue du Rosaire 28410 Boutigny-Prouais,28056_0145_00021,G,21 RUE DU ROSAIRE,
327976999,00018,32797699900018,O,1983-08-16,NN,,,2019-11-14T14:00:28,true,4,,,,,ALLEMANT,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2018-02-07,F,,,,,01.41Z,NAFRev2,N,1.606113,48.744747,0.94,street,Allemant 28410 Boutigny-Prouais,28056_4htfkn,G,ALLEMANT,
327987921,00019,32798792100019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,ALLEMANT,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,1.606113,48.744747,0.94,street,Allemant 28410 Boutigny-Prouais,28056_4htfkn,G,ALLEMANT,
328320536,00019,32832053600019,O,1983-10-06,NN,,,2019-11-14T14:00:28,true,1,,,,,ROSAY,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,1.2402518,49.6982697,0.89,poi,(Pont) Rosay,https://osm.org/way/148463310,G,,
328792270,00014,32879227000014,O,1984-01-04,NN,,,2019-11-14T14:00:28,false,4,ALLEMANT,31,,RUE,DE LA MARE AUX BICHES,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,74.8A,NAFRev1,N,1.614344,48.740693,0.94,housenumber,31 Rue de la Mare aux Biches 28410 Boutigny-Prouais,28056_0100_00031,G,31 RUE DE LA MARE AUX BICHES,
328893508,00064,32889350800064,O,1997-01-01,,,,2019-11-14T14:00:28,false,3,BOUCHEMONT,27,,RUE,DE LA MICHODIERE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2L,NAF1993,N,1.591313,48.737897,0.83,housenumber,27 Rue de la Michaudiére 28410 Boutigny-Prouais,28056_0120_00027,G,27 RUE DE LA MICHAUDIERE,
329072680,00013,32907268000013,O,1984-01-30,NN,,,2019-11-14T14:00:28,true,3,PROUAIS,,,,,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.535378,48.714495,0.94,street,Prouais 28410 Boutigny-Prouais,28056_xexod2,D,PROUAIS,
329553507,00024,32955350700024,O,2011-09-20,,,,2021-02-23T10:50:21,true,1,,7,,RUE,DU VIEUX CHATEAU,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2011-09-20,A,,,,,01.11Z,NAFRev2,N,1.586648,48.74599,0.94,housenumber,7 Rue du Vieux Château 28410 Boutigny-Prouais,28056_0190_00007,G,7 RUE DU VIEUX CHATEAU,
329864458,00016,32986445800016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA MUSSE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.564837,48.747773,0.94,street,La Musse 28410 Boutigny-Prouais,28056_iwu4ai,G,LA MUSSE,
330536384,00010,33053638400010,O,,NN,,,2019-11-14T14:00:28,true,1,,7,,,DOMAINE DES PRIMEVERES,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
331006346,00018,33100634600018,O,1984-10-01,NN,,,2019-11-14T14:00:28,false,4,,2,,RUE,DES POTIERS,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2004-08-18,F,,,,,01.3Z,NAFRev1,N,1.589535,48.742301,0.94,housenumber,2 Rue des Potiers 28410 Boutigny-Prouais,28056_0135_00002,G,2 RUE DES POTIERS,
331006346,00026,33100634600026,O,2004-08-18,,,,2019-11-14T14:00:28,false,3,,13,,RUE,DES POTIERS,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,1.587959,48.742621,0.94,housenumber,13 Rue des Potiers 28410 Boutigny-Prouais,28056_0135_00013,G,13 RUE DES POTIERS,
331006346,00034,33100634600034,O,2007-01-01,,,,2019-11-14T14:00:28,true,3,,11,,RUE,DES POTIERS,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,1.588166,48.742786,0.94,housenumber,11 Rue des Potiers 28410 Boutigny-Prouais,28056_0135_00011,G,11 RUE DES POTIERS,
331367193,00017,33136719300017,O,,NN,,,2019-11-14T14:00:28,true,1,,13,,RUE,DES POTIERS,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,1.587959,48.742621,0.94,housenumber,13 Rue des Potiers 28410 Boutigny-Prouais,28056_0135_00013,G,13 RUE DES POTIERS,
331441915,00013,33144191500013,O,1985-01-04,NN,,,2021-02-23T10:51:32,true,3,,,,LD,CLOCHES,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2003-11-30,A,,,,,01.11Z,NAFRev2,N,6.1508093,45.8442658,0.88,poi.museum,Cloches Paccard (Musée) Sevrier,https://osm.org/way/70568938,G,,
332194554,00025,33219455400025,O,1987-11-13,NN,,,2019-11-14T14:00:28,true,6,LA MUSSE,,,RUE,DU VIEUX PUITS,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,1.564667,48.730025,0.94,street,Rue du Vieux Puits 28410 Boutigny-Prouais,28056_0195,G,RUE DU VIEUX PUITS,
332406610,00011,33240661000011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,ALLEMANT,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.606113,48.744747,0.94,street,Allemant 28410 Boutigny-Prouais,28056_4htfkn,G,ALLEMANT,
332662428,00017,33266242800017,O,1985-05-17,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LES JONCS,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.3792735,45.9536858,0.89,poi.camp_site,Camping Les Gros Joncs Saint-Georges-d'Oléron,https://osm.org/node/26858603,G,,
332942283,00026,33294228300026,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,PROUAIS,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,74.1A,NAF1993,O,1.535378,48.714495,0.94,street,Prouais 28410 Boutigny-Prouais,28056_xexod2,G,PROUAIS,
333053494,00048,33305349400048,O,1997-04-11,NN,,,2019-11-14T14:00:28,false,4,PROUAIS,3,,RUE,DE LA FEE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,1.535911,48.712734,0.94,housenumber,3 Rue de la Fée 28410 Boutigny-Prouais,28056_0061_00003,G,3 RUE DE LA FEE,
333186336,00017,33318633600017,O,1985-06-06,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LA MUSSE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,1.564837,48.747773,0.94,street,La Musse 28410 Boutigny-Prouais,28056_iwu4ai,G,LA MUSSE,
333759793,00016,33375979300016,O,1985-10-15,,,,2019-11-14T14:00:28,true,4,,,,RUE,DE CHAMPAGNE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6J,NAF1993,N,1.607842,48.760549,0.94,street,Rue de Champagne 28410 Boutigny-Prouais,28056_0026,G,RUE DE CHAMPAGNE,
334098142,00014,33409814200014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA MUSSE,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,69.11,NAP,N,1.564837,48.747773,0.94,street,La Musse 28410 Boutigny-Prouais,28056_iwu4ai,G,LA MUSSE,
334107968,00029,33410796800029,O,,NN,,,2019-11-14T14:00:28,true,1,,11,,,DOMAINE DES PRIMEVERES,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,77.11,NAP,N,,,0,,,,,,
334462561,00047,33446256100047,O,2011-10-01,NN,,4333ZZ,2021-02-23T10:53:38,true,3,PROUAIS,1,,RUE,DES CARREAUX,28410,BOUTIGNY-PROUAIS,,,28056,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.33Z,NAFRev2,N,1.534204,48.71623,0.94,housenumber,1 Rue des Carreaux 28410 Boutigny-Prouais,28056_0025_00001,G,1 RUE DES CARREAUX,