siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021964093,00013,02196409300013,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,2,,29,,AV,GAMBETTA,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.373052,43.734114,0.82,housenumber,29 Avenue Gambetta 84160 Cadenet,84026_0224_00029,G,29 AVENUE GAMBETTA,
057813131,00042,05781313100042,O,1990-01-01,02,2018,,2020-08-25T10:12:37,false,5,,,,QUAI,LE COLOMBIER,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOC DU CANAL DE PROVENCE,,,,36.00Z,NAFRev2,O,5.375114,43.735099,0.53,street,Chemin du Colombier 84160 Cadenet,84026_0074,G,CHEMIN DU COLOMBIER,
065711137,00029,06571113700029,O,,,,,,true,1,,,,,QU TOURTOUNE PUYVER,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,5.361219,43.737084,0.37,locality,Route de Puyvert 84160 Cadenet,84026_0625,G,ROUTE DE PUYVERT,
069701084,00027,06970108400027,O,1999-01-04,,,,,true,1,,28,,BD,DE LA LIBERTE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.8F,NAF1993,N,5.375768,43.734819,0.85,housenumber,28 Boulevard de la Liberté 84160 Cadenet,84026_0373_00028,G,28 BOULEVARD DE LA LIBERTE,
069803807,00051,06980380700051,O,1980-08-01,,,,,true,4,,6,,RUE,KLEBERT,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,70.3A,NAFRev1,N,5.37428,43.734625,0.82,interpolation,6 Rue Kleber 84160 Cadenet,,G,4 RUE KLEBER,
072800691,00106,07280069100106,O,1993-01-01,11,2018,,2020-08-25T10:12:47,false,4,LOT NÂ°3,,,,ZONE ARTISANALE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
130011455,00313,13001145500313,O,2010-03-31,NN,,,2018-09-29T12:02:15,false,2,BAT A IMMEUBLE LA GLANEUSE,,,AV,PHILIPPE DE GIRARD,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2016-12-07,F,TRESORERIE DE CADENET,,,,84.11Z,NAFRev2,N,5.374654,43.733099,0.86,street,Avenue Philippe de Girard 84160 Cadenet,84026_0606,G,AVENUE PHILIPPE DE GIRARD,
178402111,00052,17840211100052,O,1983-04-01,,,,2013-04-29T22:36:48,false,4,BAT A IMMEUBLE DE LA GLANE,29,,AV,PHILIPPE DE GIRARD,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE CADENET,,,,84.11Z,NAFRev2,N,5.374312,43.731563,0.87,housenumber,29 Avenue Philippe de Girard 84160 Cadenet,84026_0606_00029,G,29 AVENUE PHILIPPE DE GIRARD,
198400145,00019,19840014500019,O,1983-03-01,21,2018,,2020-08-25T10:14:27,true,3,,,,RTE,DE CUCURON,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.375791,43.737313,0.82,street,Route de Cucuron 84160 Cadenet,84026_0089,G,ROUTE DE CUCURON,
218400265,00011,21840026500011,O,1983-03-01,12,2018,,2020-08-25T10:19:24,true,4,,16,,CRS,VOLTAIRE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.374245,43.735573,0.83,housenumber,16 Cours Voltaire 84160 Cadenet,84026_0763_00016,G,16 COURS VOLTAIRE,
218400265,00029,21840026500029,O,1983-12-21,NN,,,2020-03-31T10:25:05,false,4,,,,RTE,DE PERTUIS,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2019-12-25,F,ECOL PRIM FELICIEN DAVID,,,,85.20Z,NAFRev2,N,5.37504,43.733913,0.82,street,Route de Pertuis 84160 Cadenet,84026_0600,G,ROUTE DE PERTUIS,
218400265,00037,21840026500037,O,1983-12-21,NN,,,2020-03-31T10:15:40,false,4,,,,,,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2019-12-25,F,ECOL PRIM ANDRE ESTIENNE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218400265,00045,21840026500045,O,1983-12-21,11,2018,,2020-08-25T10:19:24,false,4,,,,BD,DE LA LIBERTE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2019-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.377834,43.73301,0.83,street,Boulevard de la Liberté 84160 Cadenet,84026_0373,G,BOULEVARD DE LA LIBERTE,
218400265,00060,21840026500060,O,1996-09-01,12,2018,,2020-08-25T10:19:24,false,3,,,,BD,DE LA LIBERTE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLI MELINA MERCOURI,,,,85.20Z,NAFRev2,N,5.377834,43.73301,0.83,street,Boulevard de la Liberté 84160 Cadenet,84026_0373,G,BOULEVARD DE LA LIBERTE,
218400265,00078,21840026500078,O,1997-01-01,NN,,,2013-10-05T12:19:37,false,4,MAIRIE,,,,,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE LA MEILLERE 3,,,,84.11Z,NAFRev2,N,5.368542,43.735795,0.38,street,Rue du 8 Mai 1945 84160 Cadenet,84026_0471,D,RUE DU 8 MAI 1945,
218400265,00086,21840026500086,O,1998-01-01,NN,,,2017-11-06T11:38:37,false,4,MAIRIE,,,,,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,5.368542,43.735795,0.38,street,Rue du 8 Mai 1945 84160 Cadenet,84026_0471,D,RUE DU 8 MAI 1945,
248400327,00016,24840032700016,O,2002-09-12,NN,,,2019-06-24T13:13:19,true,5,MAIRIE,,,,,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.368542,43.735795,0.38,street,Rue du 8 Mai 1945 84160 Cadenet,84026_0471,D,RUE DU 8 MAI 1945,
258400225,00011,25840022500011,O,1983-03-01,NN,,,2015-05-09T12:48:08,true,4,MAIRIE,16,,CRS,VOLTAIRE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.12Z,NAFRev2,O,5.374245,43.735573,0.83,housenumber,16 Cours Voltaire 84160 Cadenet,84026_0763_00016,G,16 COURS VOLTAIRE,
258403146,00016,25840314600016,O,1957-01-01,,,,,true,3,MAIRIE,16,,CRS,,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1G,NAFRev1,N,5.374245,43.735573,0.65,housenumber,16 Cours Voltaire 84160 Cadenet,84026_0763_00016,G,16 COURS VOLTAIRE,
268400124,00015,26840012400015,O,1983-03-01,NN,,,2006-11-25T09:10:06,false,4,,,,RUE,J EAN THEOPHILE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,85.1A,NAF1993,O,,,0,,,,,,
268400124,00023,26840012400023,O,1998-01-01,21,2018,,2020-08-25T10:21:24,true,4,,9,,,VOLTAIRE,84160,CADENET,,BP 16,84026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.37471,43.736306,0.85,housenumber,9 Cours Voltaire 84160 Cadenet,84026_0763_00009,G,9 COURS VOLTAIRE,
268400124,00031,26840012400031,O,2003-01-01,,,,2008-01-04T19:04:18,false,3,,9,,RUE,VOLTAIRE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTRE SERVICE,,,,88.99B,NAFRev2,N,5.37471,43.736306,0.64,housenumber,9 Cours Voltaire 84160 Cadenet,84026_0763_00009,G,9 COURS VOLTAIRE,
268400124,00049,26840012400049,O,2003-11-01,,,,2008-01-04T19:04:18,false,3,,9,,RUE,VOLTAIRE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,5.37471,43.736306,0.64,housenumber,9 Cours Voltaire 84160 Cadenet,84026_0763_00009,G,9 COURS VOLTAIRE,
268400496,00017,26840049600017,O,1983-03-01,01,2018,,2020-08-25T10:21:24,true,5,HOTEL DE VILLE,16,,CRS,VOLTAIRE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2009-09-01,A,CCAS,,,,88.99B,NAFRev2,O,5.374245,43.735573,0.83,housenumber,16 Cours Voltaire 84160 Cadenet,84026_0763_00016,G,16 COURS VOLTAIRE,
268401429,00017,26840142900017,O,1984-12-04,NN,,,2020-03-31T10:42:30,true,3,HOTEL DE VILLE,16,,CRS,VOLTAIRE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.374245,43.735573,0.83,housenumber,16 Cours Voltaire 84160 Cadenet,84026_0763_00016,G,16 COURS VOLTAIRE,
298400441,00010,29840044100010,O,,,,,2006-11-25T09:11:11,true,1,,,,,HOTEL DE VILLE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,90.12,NAP,N,5.37048,43.734581,0.42,street,La Ville 84160 Cadenet,84026_1mdnb5,G,LA VILLE,
298400458,00014,29840045800014,O,,NN,,,2006-11-25T09:11:11,true,1,,,,,HOTEL DE VILLE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,90.12,NAP,N,5.37048,43.734581,0.42,street,La Ville 84160 Cadenet,84026_1mdnb5,G,LA VILLE,
298400466,00017,29840046600017,O,,,,,2006-11-25T09:11:11,true,1,,,,,HOTEL DE VILLE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,90.12,NAP,N,5.37048,43.734581,0.42,street,La Ville 84160 Cadenet,84026_1mdnb5,G,LA VILLE,
298400474,00011,29840047400011,O,,,,,2006-11-25T09:11:11,true,1,,,,,HOTEL DE VILLE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,90.12,NAP,N,5.37048,43.734581,0.42,street,La Ville 84160 Cadenet,84026_1mdnb5,G,LA VILLE,
298400482,00014,29840048200014,O,,,,,2006-11-25T09:11:11,true,1,,,,,HOTEL DE VILLE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,90.12,NAP,N,5.37048,43.734581,0.42,street,La Ville 84160 Cadenet,84026_1mdnb5,G,LA VILLE,
298401522,00016,29840152200016,O,1985-01-22,02,2018,,2020-08-25T10:21:36,true,3,,40,,CRS,VOLTAIRE,84160,CADENET,,BP 45,84026,,,,,,,,,,,,,,,,,,,2008-01-01,A,S M C S L,,,,42.99Z,NAFRev2,O,5.374919,43.736404,0.83,housenumber,40 Cours Voltaire 84160 Cadenet,84026_0763_00040,G,40 COURS VOLTAIRE,
298401837,00018,29840183700018,O,1985-09-30,02,2018,,2020-08-25T10:21:36,true,3,MAIRIE,40,,CRS,VOLTAIRE,84160,CADENET,,BP 45,84026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.374919,43.736404,0.83,housenumber,40 Cours Voltaire 84160 Cadenet,84026_0763_00040,G,40 COURS VOLTAIRE,
300080611,00019,30008061100019,O,,NN,,,,true,1,,22,,RUE,DANTON,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,55.70,NAP,N,5.373086,43.73512,0.95,housenumber,22 Rue Danton 84160 Cadenet,84026_0112_00022,G,22 RUE DANTON,
300171006,00012,30017100600012,O,1974-01-01,NN,,,2008-11-07T00:16:34,true,3,,28,,BD,DE LA LIBERTE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,45.2V,NAFRev1,N,5.375768,43.734819,0.85,housenumber,28 Boulevard de la Liberté 84160 Cadenet,84026_0373_00028,G,28 BOULEVARD DE LA LIBERTE,
300566296,00020,30056629600020,O,,NN,,,,true,1,,,,,CAMPAGNE LAVAL,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,36.2C,NAF1993,N,5.386658,43.728678,0.45,street,Chemin du Laval 84160 Cadenet,84026_0364,G,CHEMIN DU LAVAL,
301078044,00023,30107804400023,O,1986-01-06,NN,,,2010-01-07T09:15:12,false,4,,26,,AV,GAMBETTA,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,5.37196,43.734197,0.82,housenumber,26 Avenue Gambetta 84160 Cadenet,84026_0224_00026,G,26 AVENUE GAMBETTA,
301158549,00032,30115854900032,O,1983-01-15,NN,,,2008-11-07T00:17:14,false,4,,,,QUAI,LES ROUCASSETS,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
301158549,00040,30115854900040,O,2002-04-02,NN,,,2008-11-07T00:17:14,true,3,QUA ROUCASSET,,,RTE,DE LOURMARIN,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,5.36775,43.737587,0.84,street,Route de Lourmarin 84160 Cadenet,84026_0385,G,ROUTE DE LOURMARIN,
301327458,00016,30132745800016,O,1959-01-01,NN,,,2008-11-07T00:17:22,true,4,,,,RUE,VICTOR HUGO,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2005-04-12,F,,,,,52.2C,NAFRev1,O,5.372957,43.73461,0.95,street,Rue Victor Hugo 84160 Cadenet,84026_0756,G,RUE VICTOR HUGO,
301327482,00016,30132748200016,O,,NN,,,,true,1,,,,RTE,DE CUCURON,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,5.375791,43.737313,0.82,street,Route de Cucuron 84160 Cadenet,84026_0089,G,ROUTE DE CUCURON,
301675815,00023,30167581500023,O,,NN,,,,true,1,,2,,RUE,CAMUS,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,55.3A,NAF1993,N,5.371395,43.735109,0.62,housenumber,2 Rue Barroque 84160 Cadenet,84026_0025_00002,G,2 RUE BARROQUE,
302219209,00012,30221920900012,O,,NN,,,,true,1,,,,BD,DE LA LIBERTE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.377834,43.73301,0.83,street,Boulevard de la Liberté 84160 Cadenet,84026_0373,G,BOULEVARD DE LA LIBERTE,
302503867,00012,30250386700012,O,,NN,,,,true,1,,,,RUE,FELICIEN DAVID,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.49,NAP,N,5.372077,43.734067,0.95,street,Rue Félicien David 84160 Cadenet,84026_0177,G,RUE FELICIEN DAVID,
302664453,00016,30266445300016,O,1900-01-01,,,,,true,4,,,,BD,DE LA LIBERTE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1993-08-12,F,,,,,51.5F,NAF1993,N,5.377834,43.73301,0.83,street,Boulevard de la Liberté 84160 Cadenet,84026_0373,G,BOULEVARD DE LA LIBERTE,
303051783,00015,30305178300015,O,,,,,,true,1,,,,PL,MIRABEAU,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,5.375055,43.733738,0.79,street,Place Mirabeau 84160 Cadenet,84026_0503,G,PLACE MIRABEAU,
303051809,00018,30305180900018,O,1900-01-01,NN,,,2006-11-25T09:15:28,true,3,,,,AV,GAMBETTA,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,74.2B,NAFRev1,N,5.374534,43.734136,0.79,street,Avenue Gambetta 84160 Cadenet,84026_0224,G,AVENUE GAMBETTA,
303668610,00015,30366861000015,O,,NN,,,,true,1,,,,RTE,DE LOURMARIN,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,55.60,NAP,N,5.36775,43.737587,0.84,street,Route de Lourmarin 84160 Cadenet,84026_0385,G,ROUTE DE LOURMARIN,
303828263,00010,30382826300010,O,,,,,,true,1,,,,LD,DERRIERE L EGLISE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.375487,43.737082,0.95,street,Derriere l'Eglise 84160 Cadenet,84026_b023,G,DERRIERE L EGLISE,
303828354,00017,30382835400017,O,,,,,,true,1,,1,,,,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
304038458,00010,30403845800010,O,,,,,,true,1,,,,PL,DU 14 JUILLET,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,55.4A,NAF1993,N,5.372349,43.734229,0.84,street,Place du 14 Juillet 84160 Cadenet,84026_0673,G,PLACE DU 14 JUILLET,
304689763,00015,30468976300015,O,,NN,,,,true,1,,,,PL,MIRABEAU,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,5.375055,43.733738,0.79,street,Place Mirabeau 84160 Cadenet,84026_0503,G,PLACE MIRABEAU,
305030488,00012,30503048800012,O,,,,,,true,1,,,,,C VOLTAIRE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,5.373911,43.7352,0.77,street,Cours Voltaire 84160 Cadenet,84026_0763,G,COURS VOLTAIRE,
305131096,00011,30513109600011,O,1975-01-01,NN,,,2015-11-04T09:42:24,false,4,,,,RUE,VICTOR HUGO,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4E,NAF1993,O,5.372957,43.73461,0.95,street,Rue Victor Hugo 84160 Cadenet,84026_0756,G,RUE VICTOR HUGO,
305199176,00010,30519917600010,O,,NN,,,,true,1,,,,CRS,VOLTAIRE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1989-08-08,F,,,,,64.42,NAP,N,5.373911,43.7352,0.8,street,Cours Voltaire 84160 Cadenet,84026_0763,G,COURS VOLTAIRE,
305261703,00014,30526170300014,O,1976-01-01,NN,,,,true,1,,,,RUE,VICTOR HUGO,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4C,NAF1993,N,5.372957,43.73461,0.95,street,Rue Victor Hugo 84160 Cadenet,84026_0756,G,RUE VICTOR HUGO,
305280984,00025,30528098400025,O,,NN,,,,true,1,,,,RTE,DE CUCURON,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,59.06,NAP,N,5.375791,43.737313,0.82,street,Route de Cucuron 84160 Cadenet,84026_0089,G,ROUTE DE CUCURON,
305449282,00014,30544928200014,O,,NN,,,2012-10-21T05:15:16,true,1,,,,,QU DES SERRES,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.366794,43.736573,0.4,street,Le Serre 84160 Cadenet,84026_ribf04,G,LE SERRE,
305605693,00020,30560569300020,O,,,,,,true,1,,,,,Q DU FONT DE L AUBE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,5.369324,43.734859,0.74,street,Font de l'Aube 84160 Cadenet,84026_b032,G,FONT DE L AUBE,
305608200,00013,30560820000013,O,1900-01-01,NN,,,2008-11-07T00:21:19,true,4,,,,RUE,VICTOR HUGO,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,45.4M,NAF1993,N,5.372957,43.73461,0.95,street,Rue Victor Hugo 84160 Cadenet,84026_0756,G,RUE VICTOR HUGO,
305770141,00011,30577014100011,O,1900-01-01,NN,,,2008-11-07T00:21:31,true,4,,,,LD,LE GAYET,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,5.379836,43.730702,0.95,street,Le Gayet 84160 Cadenet,84026_6963cz,G,LE GAYET,
306306911,00026,30630691100026,O,1900-01-01,,,,2011-11-18T00:10:29,false,2,,,,,QU DES LONES,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,51.01,NAP,N,5.377644,43.721259,0.7,street,Chemin des Lones 84160 Cadenet,84026_xe3t7d,G,CHEMIN DES LONES,
306306911,00034,30630691100034,O,2011-06-03,,,,2018-01-12T08:53:56,true,2,LA FARELLE,,,RTE,DE MARSEILLE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.21Z,NAFRev2,N,5.37333,43.727799,0.84,street,Route de Marseille 84160 Cadenet,84026_57eqhw,G,ROUTE DE MARSEILLE,
306595190,00035,30659519000035,O,2003-05-01,,,,2008-11-07T00:22:21,false,3,CAMPING VAL DE DURANCE,,,,,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2004-11-23,F,LE VAL DE DURANCE,,,,55.3A,NAFRev1,O,5.367156,43.729245,0.42,street,Route du Camping 84160 Cadenet,84026_2fhoe6,D,ROUTE DU CAMPING,
306607599,00017,30660759900017,O,,,,,,true,1,,,,,LA LOMBARDE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,5.377834,43.73301,0.48,street,Boulevard de la Liberté 84160 Cadenet,84026_0373,G,BOULEVARD DE LA LIBERTE,
306722216,00018,30672221600018,O,,,,,,true,1,,,,AV,VICTOR HUGO,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.372957,43.73461,0.76,street,Rue Victor Hugo 84160 Cadenet,84026_0756,G,RUE VICTOR HUGO,
307191015,00212,30719101500212,O,1997-11-14,NN,,,2016-09-09T14:31:40,false,4,CHANTIER TGV,,,,LE VILLAGE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,42.11Z,NAFRev2,N,5.37048,43.734581,0.45,street,La Ville 84160 Cadenet,84026_1mdnb5,G,LA VILLE,
307331348,00010,30733134800010,O,,,,,,true,1,,,,,L ENSOULEIADO RTE DE PERTU,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1987-04-18,F,,,,,37.04,NAP,N,,,0,,,,,,
307371930,00024,30737193000024,O,1986-01-30,NN,,,,true,3,,,,PL,DU TAMBOUR D ARCOLE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1996-07-12,F,,,,,55.3A,NAF1993,N,5.373531,43.734223,0.87,street,Place du Tambour d'Arcole 84160 Cadenet,84026_0727,G,PLACE DU TAMBOUR D ARCOLE,
307371930,00032,30737193000032,O,1988-07-14,NN,,,,false,3,LE PLAN,,,RTE,DU PONT,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1996-07-12,F,CHEZ TONY,,,,70.2C,NAF1993,N,5.376406,43.71482,0.62,street,Chemin du Pont de Bois 84160 Cadenet,84026_xea2ig,G,CHEMIN DU PONT DE BOIS,
307413310,00029,30741331000029,O,1982-07-01,NN,,,,false,3,,2,,RUE,KLEBER,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,52.6D,NAF1993,N,5.374271,43.734659,0.95,housenumber,2 Rue Kleber 84160 Cadenet,84026_0331_00002,G,2 RUE KLEBER,
307413310,00037,30741331000037,O,1993-01-19,NN,,,,false,3,,,,QUAI,LE GAYET,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,52.6D,NAF1993,N,5.379836,43.730702,0.65,street,Le Gayet 84160 Cadenet,84026_6963cz,G,LE GAYET,
307461673,00013,30746167300013,O,1970-01-01,NN,,,2008-01-04T19:46:57,true,3,,,,AV,DE LA GARE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.373667,43.72898,0.81,street,Avenue de la Gare 84160 Cadenet,84026_0229,G,AVENUE DE LA GARE,
307461673,00021,30746167300021,O,1987-12-31,NN,,,,false,3,,,,AV,DE LA GARE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,5.373667,43.72898,0.81,street,Avenue de la Gare 84160 Cadenet,84026_0229,G,AVENUE DE LA GARE,
307461731,00019,30746173100019,O,,NN,,,,true,1,,,,,C VOLTAIRE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,81.21,NAP,N,5.373911,43.7352,0.77,street,Cours Voltaire 84160 Cadenet,84026_0763,G,COURS VOLTAIRE,
308585306,00027,30858530600027,O,1987-03-01,NN,,,2008-11-07T00:23:30,false,4,,13,,RUE,LAMARTINE,84160,CADENET,,BP 29,84026,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,45.3A,NAF1993,O,5.374881,43.735207,0.95,housenumber,13 Rue Lamartine 84160 Cadenet,84026_0358_00013,G,13 RUE LAMARTINE,
308585306,00035,30858530600035,O,1999-05-03,NN,,4321AB,2015-03-17T00:12:03,false,4,QUARTIER LE MOUTON,16,,AV,,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.3A,NAF1993,O,5.373137,43.734173,0.76,housenumber,16 Avenue Gambetta 84160 Cadenet,84026_0224_00016,G,16 AVENUE GAMBETTA,
309453447,00018,30945344700018,O,,,,,,true,1,,,,,LE COLLET BLANC,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,5.364952,43.735843,0.64,street,Le Collet 84160 Cadenet,84026_1c0t25,G,LE COLLET,
309506244,00040,30950624400040,O,2012-10-10,,,,2019-09-30T13:26:58,false,2,,1500,,CHE,DES FARIDOUX,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,64.20Z,NAFRev2,N,5.385538,43.749601,0.86,housenumber,1500 Chemin des Faridoux 84160 Cadenet,84026_zg5e7o_01500,G,1500 CHEMIN DES FARIDOUX,
309507440,00043,30950744000043,O,2000-01-02,,,,,false,3,,9,,RUE,DENFERT ROCHEREAU,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,5.373455,43.735543,0.95,housenumber,9 Rue Denfert Rochereau 84160 Cadenet,84026_0117_00009,G,9 RUE DENFERT ROCHEREAU,
309507440,00050,30950744000050,O,2000-03-01,NN,,,2014-07-03T08:42:14,true,4,,4,,PL,DU 4 SEPTEMBRE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,N,5.374177,43.735846,0.85,housenumber,4 Place du 4 Septembre 84160 Cadenet,84026_0665_00004,G,4 PLACE DU 4 SEPTEMBRE,
309899680,00024,30989968000024,O,1986-10-01,NN,,,2007-05-19T08:45:12,false,4,LA CAVALE,,,RTE,DE CUCURON,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.2A,NAFRev1,O,5.375791,43.737313,0.82,street,Route de Cucuron 84160 Cadenet,84026_0089,G,ROUTE DE CUCURON,
309899680,00032,30989968000032,O,2006-01-01,NN,,,2013-05-18T02:39:31,false,3,,22,,CRS,VOLTAIRE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,71.11Z,NAFRev2,O,5.374477,43.735887,0.83,housenumber,22 Cours Voltaire 84160 Cadenet,84026_0763_00022,G,22 COURS VOLTAIRE,
309899680,00040,30989968000040,O,2012-04-01,,,,2012-11-13T05:04:44,true,1,LES COLOMBES,5,,RUE,DU 18 JUIN 1940,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,71.11Z,NAFRev2,N,5.376229,43.735405,0.95,housenumber,5 Rue du 18-juin-1940 84160 Cadenet,84026_0319_00005,G,5 RUE DU 18 JUIN 1940,
310573449,00025,31057344900025,O,1989-08-01,NN,,,2013-01-20T04:21:29,true,4,,3,,AV,GAMBETTA,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,86.23Z,NAFRev2,N,5.374442,43.734162,0.81,housenumber,3 Avenue Gambetta 84160 Cadenet,84026_0224_00003,G,3 AVENUE GAMBETTA,
310835863,00013,31083586300013,O,1900-01-01,,,,2015-07-28T14:13:22,false,2,,34,,AV,PHILIPPE GIRARD,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.18,NAP,N,5.372724,43.73033,0.86,housenumber,34 Avenue Philippe de Girard 84160 Cadenet,84026_0606_00034,G,34 AVENUE PHILIPPE DE GIRARD,
311238968,00011,31123896800011,O,,NN,,,,true,1,,1,,RUE,VICTOR HUGO,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4L,NAF1993,N,5.372957,43.73461,0.95,housenumber,1 Rue Victor Hugo 84160 Cadenet,84026_0756_00001,G,1 RUE VICTOR HUGO,
311343834,00041,31134383400041,O,2011-10-01,,,,2018-12-12T08:42:01,true,2,,7,,IMP,LOUIS ASTIC ZA LES MEILLERES,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.10Z,NAFRev2,N,5.36782,43.729078,0.37,street,ZA Meillere 84160 Cadenet,84026_udveu3,G,ZA MEILLERE,
311725196,00027,31172519600027,O,,NN,,,,true,1,,2,,AV,DE LA GARE,84160,CADENET,,,84026,,,,,,,,,,,,,,,,,,,1991-02-21,F,,,,,64.25,NAP,N,5.373032,43.729167,0.83,housenumber,2 Avenue de la Gare 84160 Cadenet,84026_0229_00002,G,2 AVENUE DE LA GARE,