siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003267,00018,21800326700018,O,1983-03-01,01,2021,,2023-11-27T13:25:27,true,3,,,,,,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218003267,00026,21800326700026,O,1995-12-25,NN,,,2008-01-04T18:43:09,false,2,MAIRIE,,,,,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE FOURCIGNY,,,,36.00Z,NAFRev2,N,,,0,,,,,,
258002476,00012,25800247600012,O,,,,,2006-11-25T09:09:24,true,1,,,,,,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
268003928,00010,26800392800010,O,1983-03-01,NN,,,2018-09-12T15:43:24,true,4,,,,,,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268008745,00013,26800874500013,O,,,,,,true,1,,,,,,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
278000435,00018,27800043500018,O,,,,,,true,1,,,,,MAIRIE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298001280,00015,29800128000015,O,1983-08-10,NN,,,2014-02-07T17:45:00,true,4,MAIRIE,2,,RUE,ROBINETTE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2010-08-12,F,,,,,42.99Z,NAFRev2,N,1.825234,49.759583,0.94,housenumber,2 Rue Robinette 80290 Fourcigny,80340_0100_00002,G,2 RUE ROBINETTE,
313793499,00010,31379349900010,O,1978-01-01,NN,,,2011-04-28T00:14:39,false,4,,,,,,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
318742087,00030,31874208700030,O,2003-03-01,NN,,,2014-06-14T00:58:32,false,3,,4,,RUE,DE MARLERS,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.825637,49.760276,0.94,housenumber,4 Rue de Marlers 80290 Fourcigny,80340_0080_00004,G,4 RUE DE MARLERS,
322590449,00011,32259044900011,O,1963-12-01,NN,,,2008-01-04T18:37:23,true,3,,,,LD,BEAURPEPAIRE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.822998,49.75043,0.72,street,Hameau de Beaurepaire 80290 Fourcigny,80340_eaca1f,G,HAMEAU DE BEAUREPAIRE,
323721886,00014,32372188600014,O,,,,,2007-01-18T09:16:22,true,1,,,,,BEAUREPAIRE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,1.822998,49.75043,0.92,street,Hameau de Beaurepaire 80290 Fourcigny,80340_eaca1f,G,HAMEAU DE BEAUREPAIRE,
332796515,00028,33279651500028,O,2013-07-01,,,,2019-07-16T08:47:49,true,2,80290 FOURCIGNY,22,,,GRAND RUE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,85.59B,NAFRev2,N,1.823253,49.758727,0.37,street,Rue d'Aumale 80290 Fourcigny,80340_0020,G,RUE D AUMALE,
341233849,00015,34123384900015,O,1987-05-06,NN,,,2009-06-27T05:25:44,true,4,,,,RUE,VERTE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,1.827395,49.759313,0.94,street,Rue Verte 80290 Fourcigny,80340_0120,G,RUE VERTE,
341233971,00017,34123397100017,O,1987-05-06,NN,,,2008-11-07T01:01:48,true,3,,,,RUE,VERTE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,1.827395,49.759313,0.94,street,Rue Verte 80290 Fourcigny,80340_0120,G,RUE VERTE,
341234128,00013,34123412800013,O,1987-05-06,NN,,,2014-07-08T00:45:45,true,4,,,,RUE,VERTE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2012-10-18,F,,,,,43.99C,NAFRev2,N,1.827395,49.759313,0.94,street,Rue Verte 80290 Fourcigny,80340_0120,G,RUE VERTE,
353795354,00029,35379535400029,O,2006-04-01,01,2021,,2023-11-27T13:15:48,true,3,,8,,,HAMEAU DE BEAUREPAIRE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,,49.41A,NAFRev2,N,1.825142,49.750612,0.94,housenumber,8 Hameau de Beaurepaire 80290 Fourcigny,80340_eaca1f_00008,G,8 HAMEAU DE BEAUREPAIRE,
379143670,00055,37914367000055,O,2009-04-01,,,,2021-02-23T11:07:46,true,1,,4,,RUE,DE MARLERS,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2009-04-01,A,LA FRISONNIERE,,,,01.43Z,NAFRev2,N,1.825637,49.760276,0.94,housenumber,4 Rue de Marlers 80290 Fourcigny,80340_0080_00004,G,4 RUE DE MARLERS,
380370353,00019,38037035300019,O,1991-01-03,NN,,,2016-07-29T03:45:41,true,4,,,,,,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382739415,00018,38273941500018,O,1991-07-08,NN,,,2008-11-08T00:42:00,true,4,BEAUREPAIRE,,,,,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,36.1G,NAFRev1,O,1.822998,49.75043,0.92,street,Hameau de Beaurepaire 80290 Fourcigny,80340_eaca1f,D,HAMEAU DE BEAUREPAIRE,
384405809,00011,38440580900011,O,,,,,,true,1,,,,,,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
384789350,00012,38478935000012,O,1992-01-01,NN,,,2013-05-18T02:56:16,true,4,,,,,BEAUREPAIRE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,1.822998,49.75043,0.92,street,Hameau de Beaurepaire 80290 Fourcigny,80340_eaca1f,G,HAMEAU DE BEAUREPAIRE,
387690522,00017,38769052200017,O,1992-01-01,NN,,,,true,1,,,,,,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402074363,00019,40207436300019,O,1995-02-01,,,,2019-03-08T03:41:37,true,4,BEAUREPAIRE,,,,,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,1.822998,49.75043,0.92,street,Hameau de Beaurepaire 80290 Fourcigny,80340_eaca1f,D,HAMEAU DE BEAUREPAIRE,
403112352,00014,40311235200014,O,1995-12-01,NN,,,,true,1,,,,,,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408938355,00018,40893835500018,O,,NN,,,,true,1,,,,RUE,ROBINETTE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.824031,49.760615,0.94,street,Rue Robinette 80290 Fourcigny,80340_0100,G,RUE ROBINETTE,
412281362,00019,41228136200019,O,1997-01-01,,,,,true,1,,4,,RUE,ROBINETTE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.1A,NAF1993,N,1.82476,49.760027,0.94,housenumber,4 Rue Robinette 80290 Fourcigny,80340_0100_00004,G,4 RUE ROBINETTE,
412758948,00019,41275894800019,O,1973-01-01,NN,,,,true,1,,,,RUE,DE L'EGLISE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,01.1A,NAF1993,N,1.825608,49.75948,0.41,locality,Eglise Saint Jean Baptiste 80290 Fourcigny,80340_iblde2,G,EGLISE SAINT JEAN BAPTISTE,
423345990,00018,42334599000018,O,1999-05-15,NN,,,2017-02-09T10:01:14,false,4,FERME DU MESNIL JULLIEN,,,RUE,DE MARLERS,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,1.827059,49.760199,0.94,street,Rue de Marlers 80290 Fourcigny,80340_0080,G,RUE DE MARLERS,
424081263,00016,42408126300016,O,1999-08-01,NN,,,2022-11-08T09:10:48,true,3,,,,,HAMEAU DE BEAUREPAIRE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.822998,49.75043,0.94,street,Hameau de Beaurepaire 80290 Fourcigny,80340_eaca1f,G,HAMEAU DE BEAUREPAIRE,
441851227,00013,44185122700013,O,2002-03-23,,,,2009-02-13T14:49:45,true,3,HAMEAU DE BEAUREPAIRE,,,,,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,51.3T,NAFRev1,,1.822998,49.75043,0.94,street,Hameau de Beaurepaire 80290 Fourcigny,80340_eaca1f,D,HAMEAU DE BEAUREPAIRE,
444564231,00017,44456423100017,O,2003-01-01,01,2021,,2023-11-27T13:41:22,true,3,,2,,RUE,DE MARLERS,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.825437,49.759714,0.94,housenumber,2 Rue de Marlers 80290 Fourcigny,80340_0080_00002,G,2 RUE DE MARLERS,
450103783,00020,45010378300020,O,2009-06-01,,,,2021-02-23T13:32:42,true,1,,4,,RUE,DE MARLERS,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,1.825637,49.760276,0.94,housenumber,4 Rue de Marlers 80290 Fourcigny,80340_0080_00004,G,4 RUE DE MARLERS,
450364922,00010,45036492200010,O,2003-10-08,NN,,,2006-11-25T18:46:30,true,3,,3,,HAM,DE BEAUREPAIRE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,74.1J,NAFRev1,N,1.824989,49.750667,0.88,housenumber,3 Hameau de Beaurepaire 80290 Fourcigny,80340_eaca1f_00003,G,3 HAMEAU DE BEAUREPAIRE,
450373261,00012,45037326100012,O,2003-10-08,NN,,,2006-11-25T18:46:35,true,3,,3,,HAM,DE BEAUREPAIRE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,51.8N,NAFRev1,N,1.824989,49.750667,0.88,housenumber,3 Hameau de Beaurepaire 80290 Fourcigny,80340_eaca1f_00003,G,3 HAMEAU DE BEAUREPAIRE,
452321813,00027,45232181300027,O,2008-07-01,NN,,,2014-07-08T02:47:26,false,3,,12,,,HAMEAU DE BEAUREPAIRE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.99D,NAFRev2,O,1.823575,49.750341,0.94,housenumber,12 Hameau de Beaurepaire 80290 Fourcigny,80340_eaca1f_00012,G,12 HAMEAU DE BEAUREPAIRE,
484295548,00016,48429554800016,O,2005-01-01,,,,2010-03-08T08:23:50,false,3,,18,,RUE,DE BEAUREPAIRE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.43Z,NAFRev2,N,1.825741,49.757183,0.83,street,Rue de Beaurepaire 80290 Fourcigny,80340_0040,G,RUE DE BEAUREPAIRE,
484295548,00024,48429554800024,O,2010-01-01,,,,2021-02-23T13:49:31,true,2,10 B GRANDE RUE,,,,HAMEAU DE BEAUREPAIRE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,01.45Z,NAFRev2,N,1.822998,49.75043,0.94,street,Hameau de Beaurepaire 80290 Fourcigny,80340_eaca1f,G,HAMEAU DE BEAUREPAIRE,
489581934,00028,48958193400028,O,2009-05-25,,,,2021-02-23T13:54:51,true,1,,4,,RUE,DE MARLERS,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,68.20B,NAFRev2,N,1.825637,49.760276,0.94,housenumber,4 Rue de Marlers 80290 Fourcigny,80340_0080_00004,G,4 RUE DE MARLERS,
509044897,00049,50904489700049,O,2017-05-01,01,2021,,2023-11-27T13:25:45,true,1,,3,,HAM,DE BEAUREPAIRE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,86.90E,NAFRev2,O,1.824989,49.750667,0.88,housenumber,3 Hameau de Beaurepaire 80290 Fourcigny,80340_eaca1f_00003,G,3 HAMEAU DE BEAUREPAIRE,
511724247,00024,51172424700024,O,2014-01-01,,,,2021-02-23T15:20:25,true,1,,6,,RUE,D'AUMALE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,1.823654,49.758726,0.94,housenumber,6 Rue d'Aumale 80290 Fourcigny,80340_0020_00006,G,6 RUE D AUMALE,
521388777,00018,52138877700018,O,2010-04-01,,,4331ZB,2017-01-03T19:25:43,true,2,,14,B,RUE,ROBINETTE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,N,1.822964,49.761446,0.84,housenumber,14bis Rue Robinette 80290 Fourcigny,80340_0100_00014_bis,G,14BIS RUE ROBINETTE,
523848174,00018,52384817400018,O,2010-07-06,,,,2023-03-26T08:31:40,false,2,,3,,RUE,ROBINETTE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,96.09Z,NAFRev2,N,1.823733,49.761117,0.94,housenumber,3 Rue Robinette 80290 Fourcigny,80340_0100_00003,G,3 RUE ROBINETTE,
528333982,00015,52833398200015,O,2010-05-01,,,,2010-11-17T05:57:13,true,1,,6,,RUE,D'AUMALE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.49Z,NAFRev2,N,1.823654,49.758726,0.94,housenumber,6 Rue d'Aumale 80290 Fourcigny,80340_0020_00006,G,6 RUE D AUMALE,
529702334,00010,52970233400010,P,2011-01-20,,,9602BB,2014-09-24T11:39:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FOURCIGNY,,[ND],80340,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-08-05,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
537928970,00012,53792897000012,O,2011-10-01,NN,,,2016-04-26T05:05:37,true,1,9 HAMEAU DE BEAUREPAIRE,9,,HAM,DE BEAUREPAIRE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.50Z,NAFRev2,O,1.822998,49.75043,0.88,housenumber,9 Hameau de Beaurepaire 80290 Fourcigny,80340_eaca1f_00009,G,9 HAMEAU DE BEAUREPAIRE,
539858902,00015,53985890200015,O,2012-02-01,,,,2016-05-27T08:22:39,true,2,,3,,RUE,ROBINETTE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,71.12B,NAFRev2,N,1.823733,49.761117,0.94,housenumber,3 Rue Robinette 80290 Fourcigny,80340_0100_00003,G,3 RUE ROBINETTE,
641714522,00019,64171452200019,O,,NN,,,,true,1,,,,RUE,D AUMALE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,81.21,NAP,N,1.823253,49.758727,0.94,street,Rue d'Aumale 80290 Fourcigny,80340_0020,G,RUE D AUMALE,
778141093,00022,77814109300022,O,1989-06-01,NN,,,2006-11-03T01:07:33,true,4,BEAUREPAIRE,,,,,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.822998,49.75043,0.92,street,Hameau de Beaurepaire 80290 Fourcigny,80340_eaca1f,D,HAMEAU DE BEAUREPAIRE,
780638136,00017,78063813600017,O,,,,,,true,1,,,,,,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
780638144,00011,78063814400011,O,,,,,,true,1,,,,,,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
789938537,00014,78993853700014,O,2013-01-01,,,,2016-04-13T19:33:28,true,2,,16,,RUE,D'AUMALE,80290,FOURCIGNY,,80590,80340,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,96.02B,NAFRev2,N,1.822235,49.758555,0.94,housenumber,16 Rue d'Aumale 80290 Fourcigny,80340_0020_00016,G,16 RUE D AUMALE,
790433205,00016,79043320500016,O,2013-01-12,,,,2016-06-15T15:32:04,false,2,,16,,RUE,D'AUMALE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,47.78B,NAFRev2,N,1.822235,49.758555,0.94,housenumber,16 Rue d'Aumale 80290 Fourcigny,80340_0020_00016,G,16 RUE D AUMALE,
790433205,00024,79043320500024,O,2014-03-01,,,,2017-08-18T14:26:00,false,2,,16,,RUE,D' AUMALE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.45Z,NAFRev2,N,1.822235,49.758555,0.94,housenumber,16 Rue d'Aumale 80290 Fourcigny,80340_0020_00016,G,16 RUE D AUMALE,
791550890,00010,79155089000010,O,2013-03-01,,,,2014-03-11T09:20:42,false,2,,4,,RUE,DE MARLERS,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,85.51Z,NAFRev2,N,1.825637,49.760276,0.94,housenumber,4 Rue de Marlers 80290 Fourcigny,80340_0080_00004,G,4 RUE DE MARLERS,
808386999,00029,80838699900029,O,2015-12-02,,,,2015-12-10T10:42:37,false,1,PARCELLE ZC9,,,CHE,D'EXPLOITATION,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2015-12-02,A,,,,,35.11Z,NAFRev2,N,4.8076355,48.4876345,0.85,poi.track,Chemin d'Exploitation La Porte du Der,https://osm.org/way/86574536,G,,
814418893,00016,81441889300016,O,2015-10-01,,,,2015-11-02T17:33:35,true,1,,20,,HAM,DE BEAUREPAIRE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,1.822113,49.750251,0.88,housenumber,20 Hameau de Beaurepaire 80290 Fourcigny,80340_eaca1f_00020,G,20 HAMEAU DE BEAUREPAIRE,
889686556,00016,88968655600016,O,2020-10-01,,,5610CR,2022-01-13T19:32:07,false,2,CHEZ M ET MME WARNAULT WILLIAM,22,,,LA GRANDE RUE - BEAUREPAIRE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2022-01-08,F,,,,LES TOQUES,56.10C,NAFRev2,N,1.825741,49.757183,0.65,street,Rue de Beaurepaire 80290 Fourcigny,80340_0040,G,RUE DE BEAUREPAIRE,
892826728,00024,89282672800024,O,2021-01-02,,,,2021-01-14T12:59:43,false,1,,4,,HAM,DE BEAUREPAIRE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,68.20B,NAFRev2,N,1.826118,49.750922,0.88,housenumber,4 Hameau de Beaurepaire 80290 Fourcigny,80340_eaca1f_00004,G,4 HAMEAU DE BEAUREPAIRE,
894384965,00014,89438496500014,O,2021-03-01,,,4211ZB,2021-02-23T09:29:10,true,1,,1,,RUE,D'ESCLES,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,LS TP,43.12A,NAFRev2,N,1.821216,49.758602,0.94,housenumber,1 Rue d’Escles 80290 Fourcigny,80340_0050_00001,G,1 RUE D ESCLES,
898125638,00012,89812563800012,O,2021-04-12,,,4520AB,2021-04-13T07:41:59,true,1,,,,,13B HAMEAU BEAUREPAIRE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,M D AUTOMOBILE,45.20A,NAFRev2,N,1.820822,49.75027,0.78,housenumber,13b Hameau de Beaurepaire 80290 Fourcigny,80340_eaca1f_00013_b,G,13B HAMEAU DE BEAUREPAIRE,
901207993,00014,90120799300014,O,2021-07-01,,,,2021-07-08T03:37:04,true,1,,4,,HAM,DE BEAUREPAIRE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.50Z,NAFRev2,N,1.826118,49.750922,0.88,housenumber,4 Hameau de Beaurepaire 80290 Fourcigny,80340_eaca1f_00004,G,4 HAMEAU DE BEAUREPAIRE,
905153268,00016,90515326800016,O,2021-11-15,,,,2021-11-17T04:13:04,true,1,,7,,RUE,D'AUMALE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,53.20Z,NAFRev2,N,1.823982,49.758946,0.94,housenumber,7 Rue d'Aumale 80290 Fourcigny,80340_0020_00007,G,7 RUE D AUMALE,
920890167,00017,92089016700017,O,2022-11-01,,,,2023-04-03T11:35:41,true,1,,6,,RUE,ROBINETTE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.11Z,NAFRev2,N,1.824271,49.76053,0.94,housenumber,6 Rue Robinette 80290 Fourcigny,80340_0100_00006,G,6 RUE ROBINETTE,
948117411,00017,94811741100017,O,2023-02-01,,,,2023-02-04T15:44:23,true,1,,8,A,RUE,ROBINETTE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,JLR,47.91B,NAFRev2,N,1.82415,49.760648,0.94,housenumber,8a Rue Robinette 80290 Fourcigny,80340_0100_00008_a,G,8A RUE ROBINETTE,
980732499,00010,98073249900010,O,2023-10-15,,,,2023-10-26T15:27:24,true,1,,3,,HAM,DE BEAUREPAIRE,80290,FOURCIGNY,,,80340,,,,,,,,,,,,,,,,,,,2023-10-15,A,,,,,01.49Z,NAFRev2,N,1.824989,49.750667,0.88,housenumber,3 Hameau de Beaurepaire 80290 Fourcigny,80340_eaca1f_00003,G,3 HAMEAU DE BEAUREPAIRE,
