siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039344676,00018,03934467600018,O,1995-12-25,NN,,,2008-01-04T18:02:51,true,3,MME VALOIS ODILE,,,,LES CLOS,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.039932,48.611579,0.92,street,Les Petits Clos 78830 Bonnelles,78087_c2ksxz,G,LES PETITS CLOS,
197818461,00018,19781846100018,O,1988-10-11,12,2020,,2022-08-29T09:04:43,true,3,,54,,RUE,DE LA DIVISION LECLERC,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.025661,48.614566,0.96,housenumber,54 Rue de la Division Leclerc 78830 Bonnelles,78087_0160_00054,G,54 RUE DE LA DIVISION LECLERC,
217500016,14234,21750001614234,O,1982-01-01,NN,,,2008-01-04T18:41:55,false,3,COLL.INTERNAT.,,,,,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217800879,00017,21780087900017,O,1983-03-01,12,2020,,2022-08-29T09:09:00,true,4,,22,,RUE,DE LA LIBERATION,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.027852,48.618152,0.96,housenumber,22 Rue de la Libération 78830 Bonnelles,78087_0220_00022,G,22 RUE DE LA LIBERATION,
217800879,00025,21780087900025,O,1983-12-21,02,2020,,2022-08-29T09:09:00,false,3,,12,,RUE,FONTAINE SAINT SYMPHORIEN,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE L'ORANGERIE,,,,85.10Z,NAFRev2,N,2.024659,48.61815,0.77,housenumber,12 Rue de la Font Saint Symphorien 78830 Bonnelles,78087_0180_00012,G,12 RUE DE LA FONT ST SYMPHORIEN,
217800879,00033,21780087900033,O,1983-12-21,03,2020,,2023-03-01T20:10:29,false,4,,,,RUE,FONTAINE SAINT SYMPHORIEN,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE L'ORANGERIE,,,,85.20Z,NAFRev2,N,2.025354,48.618519,0.76,street,Rue de la Font Saint Symphorien 78830 Bonnelles,78087_0180,G,RUE DE LA FONT SAINT SYMPHORIEN,
217800879,00041,21780087900041,O,1995-12-25,NN,,,2021-11-17T15:13:18,false,3,MAIRIE,22,,RUE,DE LA LIBERATION,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.027852,48.618152,0.96,housenumber,22 Rue de la Libération 78830 Bonnelles,78087_0220_00022,G,22 RUE DE LA LIBERATION,
217800879,00058,21780087900058,O,1995-12-25,NN,,,2021-11-17T15:14:17,false,3,MAIRIE,22,,RUE,DE LA LIBERATION,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.027852,48.618152,0.96,housenumber,22 Rue de la Libération 78830 Bonnelles,78087_0220_00022,G,22 RUE DE LA LIBERATION,
217800879,00066,21780087900066,O,2000-04-01,NN,,,2008-01-04T18:42:33,false,3,MAIRIE,22,,RUE,DE LA LIBERATION,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE ANTENNE COLLECTIVE,,,,84.12Z,NAFRev2,N,2.027852,48.618152,0.96,housenumber,22 Rue de la Libération 78830 Bonnelles,78087_0220_00022,G,22 RUE DE LA LIBERATION,
217800879,00074,21780087900074,O,2001-01-01,NN,,,2021-03-18T13:19:00,false,4,MAIRIE,22,,RUE,DE LA LIBERATION,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2020-01-01,F,ATELIERS LOCATIFS,,,,68.20B,NAFRev2,N,2.027852,48.618152,0.96,housenumber,22 Rue de la Libération 78830 Bonnelles,78087_0220_00022,G,22 RUE DE LA LIBERATION,
252803341,00186,25280334100186,O,1999-08-15,02,2020,,2022-08-29T09:09:57,false,5,,,,RTE,DE VILLEVERT,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2015-10-28,A,BONNELLES - DECHETERIE,,,,38.21Z,NAFRev2,O,2.026719,48.620721,0.79,street,Rue de Villevert 78830 Bonnelles,78087_0400,G,RUE DE VILLEVERT,
267800381,00019,26780038100019,O,1983-03-01,01,2020,,2022-08-29T09:10:44,true,4,MAIRIE,22,,RUE,DE LA LIBERATION,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2013-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.027852,48.618152,0.96,housenumber,22 Rue de la Libération 78830 Bonnelles,78087_0220_00022,G,22 RUE DE LA LIBERATION,
267801868,00014,26780186800014,O,1983-03-01,01,2020,,2022-08-29T09:10:44,true,4,MAIRIE,22,,RUE,DE LA LIBERATION,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2013-01-01,A,CDE,,,,88.99B,NAFRev2,O,2.027852,48.618152,0.96,housenumber,22 Rue de la Libération 78830 Bonnelles,78087_0220_00022,G,22 RUE DE LA LIBERATION,
297801037,00013,29780103700013,O,1995-12-25,NN,,,2006-11-25T09:11:07,true,3,MAIRIE,22,,RUE,DE LA LIBERATION,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,2.027852,48.618152,0.96,housenumber,22 Rue de la Libération 78830 Bonnelles,78087_0220_00022,G,22 RUE DE LA LIBERATION,
302361530,00025,30236153000025,O,1989-05-02,NN,,,2006-10-26T23:56:52,true,3,,6,,RTE,BULLION,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2004-03-20,F,,,,,70.2C,NAFRev1,N,2.032407,48.621257,0.81,housenumber,6 Route de Bullion 78830 Bonnelles,78087_0100_00006,G,6 ROUTE DE BULLION,
303032742,00015,30303274200015,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,2.027571,48.618344,0.96,street,Rue de la Libération 78830 Bonnelles,78087_0220,G,RUE DE LA LIBERATION,
303292361,00027,30329236100027,O,1991-12-09,NN,,,,false,3,,,,,CHATEAU DES CLOS,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.1J,NAF1993,O,2.026785,48.614506,0.57,street,Chemin des Clos 78830 Bonnelles,78087_0120,G,CHEMIN DES CLOS,
305897738,00012,30589773800012,O,1900-01-01,NN,,,2018-09-29T12:11:25,false,5,,,,CHE,DE NONCIENNE,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,94.91Z,NAFRev2,O,2.018517,48.630195,0.78,street,Chemin de Nonciennes 78830 Bonnelles,78087_0247,G,CHEMIN DE NONCIENNES,
306898958,00021,30689895800021,O,1991-01-01,NN,,,2014-07-08T00:13:38,true,4,,49,,RUE,LIBERATION,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.76Z,NAFRev2,N,2.026108,48.619299,0.94,housenumber,49 Rue de la Libération 78830 Bonnelles,78087_0220_00049,G,49 RUE DE LA LIBERATION,
306898958,00039,30689895800039,O,1997-01-01,NN,,,2011-07-05T06:18:00,false,4,,49,,RUE,DE LA LIBERATION,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.19Z,NAFRev2,N,2.026108,48.619299,0.96,housenumber,49 Rue de la Libération 78830 Bonnelles,78087_0220_00049,G,49 RUE DE LA LIBERATION,
308744853,00018,30874485300018,O,,,,,,true,1,,8,,RUE,DE LA COTANCE,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,2.027891,48.616961,0.95,housenumber,8 Rue de la Cotance 78830 Bonnelles,78087_0140_00008,G,8 RUE DE LA COTANCE,
309397511,00374,30939751100374,O,1984-09-07,NN,,,2013-05-18T02:38:31,false,5,,,,RUE,FONTAINE ST SYMPHORIEN,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,56.29B,NAFRev2,O,2.025354,48.618519,0.68,street,Rue de la Font Saint Symphorien 78830 Bonnelles,78087_0180,G,RUE DE LA FONT SAINT SYMPHORIEN,
309397511,00523,30939751100523,O,1988-09-01,NN,,,2006-10-27T00:22:07,false,4,,54,,AV,DIVISION LECLERC,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.4B,NAFRev1,O,2.025661,48.614566,0.79,housenumber,54 Rue de la Division Leclerc 78830 Bonnelles,78087_0160_00054,G,54 RUE DE LA DIVISION LECLERC,
309842441,00029,30984244100029,O,1998-01-01,,,,,true,3,,,,,FERME DE NONCIENNE,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,01.3Z,NAF1993,N,2.018517,48.630195,0.6,street,Chemin de Nonciennes 78830 Bonnelles,78087_0247,G,CHEMIN DE NONCIENNES,
309944841,00019,30994484100019,O,1977-01-01,NN,,,2008-01-04T19:58:07,true,3,,9,,RUE,DE LA LIBERATION,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.028614,48.617481,0.96,housenumber,9 Rue de la Libération 78830 Bonnelles,78087_0220_00009,G,9 RUE DE LA LIBERATION,
311861900,00018,31186190000018,O,1978-01-01,NN,,,2014-02-13T05:30:49,true,4,,1,,RUE,DE VILLEVERT,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,2.026064,48.619474,0.95,housenumber,1 Rue de Villevert 78830 Bonnelles,78087_0400_00001,G,1 RUE DE VILLEVERT,
311887962,00067,31188796200067,O,1993-07-30,,,,,false,3,LE CHEMIN DES CHARBONNIERS,,,,,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,70.3A,NAF1993,N,2.031756,48.616475,0.66,street,Rue des Charbonniers 78830 Bonnelles,78087_0105,D,RUE DES CHARBONNIERS,
311889786,00027,31188978600027,O,1998-12-14,12,2020,,2022-08-29T09:13:49,true,4,,,,RTE,DE BULLION,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.026305,48.621673,0.82,street,Route de Bullion 78830 Bonnelles,78087_0100,G,ROUTE DE BULLION,
312657570,00023,31265757000023,O,1980-04-15,NN,,,2008-11-07T00:27:49,true,4,,8,,RUE,DU MAIL,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4M,NAFRev1,O,2.028463,48.619682,0.95,housenumber,8 Rue du Mail 78830 Bonnelles,78087_0222_00008,G,8 RUE DU MAIL,
313275380,00019,31327538000019,O,1978-01-01,,,,,true,1,,,,,BISSY,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,01.3Z,NAF1993,N,2.031307,48.617105,0.93,street,Rue de Bissy 78830 Bonnelles,78087_0060,G,RUE DE BISSY,
313438863,00034,31343886300034,O,,,,,,true,1,,6,,AV,DES CARNUTES,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,2.022231,48.623122,0.74,housenumber,6 Rue des Carnutes 78830 Bonnelles,78087_0099_00006,G,6 RUE DES CARNUTES,
313523425,00012,31352342500012,O,1978-01-01,,,,2008-09-03T14:30:03,true,3,,,,,LES CLOS,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.039932,48.611579,0.92,street,Les Petits Clos 78830 Bonnelles,78087_c2ksxz,G,LES PETITS CLOS,
314352816,00016,31435281600016,O,,NN,,,,true,1,,23,,RUE,DE NONCIENNE,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.018517,48.630195,0.57,street,Chemin de Nonciennes 78830 Bonnelles,78087_0247,G,CHEMIN DE NONCIENNES,
314547241,00013,31454724100013,O,1978-01-01,NN,,,,true,4,,22,,RUE,DE LA LIBERATION,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.3K,NAF1993,N,2.027852,48.618152,0.96,housenumber,22 Rue de la Libération 78830 Bonnelles,78087_0220_00022,G,22 RUE DE LA LIBERATION,
314962309,00022,31496230900022,O,1992-07-01,NN,,,2010-01-15T15:22:30,true,4,,4,,CHE,COMMUNAL,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,2.028922,48.620343,0.35,housenumber,4 Chemin à Dieu 78830 Bonnelles,78087_0142_00004,G,4 CHEMIN A DIEU,
315375543,00024,31537554300024,O,,,,,,true,1,,29,,RUE,ST VINCENT,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,2.02907,48.6168,0.41,housenumber,29 Rue de la Division Leclerc 78830 Bonnelles,78087_0160_00029,G,29 RUE DE LA DIVISION LECLERC,
315935304,00016,31593530400016,O,1979-01-01,NN,,,,false,4,,11,,RUE,DIVISION LECLERC,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2003-05-03,F,,,,,52.3A,NAFRev1,O,2.029977,48.617839,0.95,housenumber,11 Rue de la Division Leclerc 78830 Bonnelles,78087_0160_00011,G,11 RUE DE LA DIVISION LECLERC,
315935304,00024,31593530400024,O,2003-05-03,NN,,,2021-10-27T08:19:34,true,6,,4,,RUE,DE LA LIBERATION,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,47.73Z,NAFRev2,N,2.028885,48.617421,0.96,housenumber,4 Rue de la Libération 78830 Bonnelles,78087_0220_00004,G,4 RUE DE LA LIBERATION,
315997908,00019,31599790800019,O,,NN,,,,true,1,,31,,RUE,DE LA LIBERATION,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,1991-11-12,F,,,,,52.2C,NAF1993,N,2.027392,48.618405,0.96,housenumber,31 Rue de la Libération 78830 Bonnelles,78087_0220_00031,G,31 RUE DE LA LIBERATION,
316276138,00013,31627613800013,O,,NN,,,,true,1,,1,,RUE,CHEVREUSE,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,2.025787,48.619772,0.94,housenumber,1 Rue de Chevreuse 78830 Bonnelles,78087_0102_00001,G,1 RUE DE CHEVREUSE,
316665785,00028,31666578500028,O,,NN,,4332BB,2015-03-18T01:41:46,true,1,,38,,RUE,DE LA DIVISION LECLERC,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,N,2.029025,48.616909,0.96,housenumber,38 Rue de la Division Leclerc 78830 Bonnelles,78087_0160_00038,G,38 RUE DE LA DIVISION LECLERC,
319916789,00021,31991678900021,O,1983-10-16,NN,,,2014-06-14T01:04:27,true,5,,5,,RUE,CUFFINS,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.12B,NAFRev2,O,2.02122,48.622331,0.88,housenumber,5 Rue des Cuffins 78830 Bonnelles,78087_0145_00005,G,5 RUE DES CUFFINS,
320315294,00027,32031529400027,O,1984-01-01,NN,,,,true,3,,4,,RUE,DU CLOS BERGER,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.4B,NAF1993,N,2.025111,48.62051,0.95,housenumber,4 Rue du Clos Berger 78830 Bonnelles,78087_0122_00004,G,4 RUE DU CLOS BERGER,
320727993,00026,32072799300026,O,,NN,,,,true,1,,,,CHE,DES CLOS,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,21.08,NAP,N,2.026785,48.614506,0.8,street,Chemin des Clos 78830 Bonnelles,78087_0120,G,CHEMIN DES CLOS,
320888860,00014,32088886000014,O,,NN,,,,true,1,,5,,PL,DES BUISSONS AUX MURES,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,1986-03-17,F,,,,,21.08,NAP,N,2.026977,48.622663,0.88,housenumber,5 Place des Buissons aux Mures 78830 Bonnelles,78087_0077_00005,G,5 PLACE DES BUISSONS AUX MURES,
321025751,00017,32102575100017,O,1981-04-01,,,,,true,1,,1,,RUE,DE BISSY,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.4C,NAF1993,N,2.029565,48.61726,0.95,housenumber,1 Rue de Bissy 78830 Bonnelles,78087_0060_00001,G,1 RUE DE BISSY,
321329658,00033,32132965800033,O,,NN,,,,true,1,,,,,LES FONDS DE VILLEVERT,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,2.036849,48.627705,0.94,locality,Les Fonds de Villevert 78830 Bonnelles,78087_B022,G,LES FONDS DE VILLEVERT,
321393340,00039,32139334000039,O,1993-02-01,NN,,,2008-01-05T19:22:39,true,3,LE BOIS BIQUET,,,RTE,DE BULLION,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.026305,48.621673,0.82,street,Route de Bullion 78830 Bonnelles,78087_0100,G,ROUTE DE BULLION,
321677742,00017,32167774200017,O,,NN,,,,true,1,,18,,RUE,DE BISSY,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,1992-04-07,F,,,,,45.1A,NAF1993,N,2.031307,48.617105,0.95,housenumber,18 Rue de Bissy 78830 Bonnelles,78087_0060_00018,G,18 RUE DE BISSY,
322358565,00016,32235856500016,O,1981-08-01,02,2020,,2022-08-29T09:17:28,true,5,,20,,RUE,DE LA LIBERATION,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.028064,48.617993,0.96,housenumber,20 Rue de la Libération 78830 Bonnelles,78087_0220_00020,G,20 RUE DE LA LIBERATION,
322741760,00019,32274176000019,O,1981-10-01,NN,,,2008-11-07T00:39:12,false,4,,8,,RUE,DE LA DIVISION LECLERC,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,45.4J,NAF1993,O,2.030506,48.618472,0.96,housenumber,8 Rue de la Division Leclerc 78830 Bonnelles,78087_0160_00008,G,8 RUE DE LA DIVISION LECLERC,
322741760,00027,32274176000027,O,2004-10-01,NN,,4334ZC,2015-03-17T00:16:35,true,3,,1,,RUE,DE LA PORTE DE PARIS,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.030015,48.618982,0.95,housenumber,1 Rue de la Porte de Paris 78830 Bonnelles,78087_0360_00001,G,1 RUE DE LA PORTE DE PARIS,
322900358,00019,32290035800019,O,1975-02-03,NN,,,,false,3,,16,,RUE,DU CLOS BERGER,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,85.1G,NAF1993,,2.02506,48.621447,0.95,housenumber,16 Rue du Clos Berger 78830 Bonnelles,78087_0122_00016,G,16 RUE DU CLOS BERGER,
323810564,00019,32381056400019,O,1982-02-01,NN,,,2008-11-07T00:40:35,true,3,,28,,AV,DE LA CROIX BOISEE,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,93.0E,NAFRev1,N,2.024226,48.623377,0.88,housenumber,28 Avenue de la Croix Boisee 78830 Bonnelles,78087_0141_00028,G,28 AVENUE DE LA CROIX BOISEE,
324565522,00012,32456552200012,O,,NN,,,,true,1,,525,,RUE,DU VIEUX PRESSOIR,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,89.07,NAP,N,2.024783,48.619791,0.43,street,Place du Vieux Puits 78830 Bonnelles,78087_0390,G,PLACE DU VIEUX PUITS,
324667559,00029,32466755900029,O,,NN,,,,true,1,,,,CHE,DES CLOS,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,1988-12-04,F,,,,,55.71,NAP,N,2.026785,48.614506,0.8,street,Chemin des Clos 78830 Bonnelles,78087_0120,G,CHEMIN DES CLOS,
324717958,00023,32471795800023,O,1985-08-22,NN,,,,false,3,,,,,CHATEAU DE BONNELLES,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,74.8K,NAF1993,N,2.028657,48.621231,0.69,street,Rue du Chant de l’Alouette 78830 Bonnelles,78087_0104,G,RUE DU CHANT DE L ALOUETTE,
324815828,00029,32481582800029,O,2014-04-30,,,,2021-02-23T10:47:36,true,1,,,,,FERME DES CLOS,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,68.20B,NAFRev2,N,2.040246,48.611587,0.62,locality,Plaine des Clos 78830 Bonnelles,78087_B034,G,PLAINE DES CLOS,
325471027,00012,32547102700012,O,,NN,,,,true,1,,187,,RUE,DE LA GARENNE,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.024816,48.622641,0.66,street,Place de la Garenne 78830 Bonnelles,78087_0202,G,PLACE DE LA GARENNE,
326600186,00018,32660018600018,O,1983-03-01,NN,,,2014-07-08T00:31:08,true,7,,31,,AV,DES HAUTS DU PARC,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,O,2.024888,48.625491,0.88,housenumber,31 Avenue des Hauts du Parc 78830 Bonnelles,78087_0207_00031,G,31 AVENUE DES HAUTS DU PARC,
327331310,00026,32733131000026,O,1991-07-01,,,,2021-02-23T10:48:58,true,1,,5,,AV,DES CHATAIGNIERS,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,1991-07-01,A,,,,,85.52Z,NAFRev2,N,2.026671,48.623945,0.87,housenumber,5 Avenue des Chataigniers 78830 Bonnelles,78087_0103_00005,G,5 AVENUE DES CHATAIGNIERS,
328035597,00017,32803559700017,O,,NN,,,,true,1,,9,,,BOIS BIQUET,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,,F,,,,,57.07,NAP,N,2.020672,48.624192,0.87,housenumber,9 Avenue du Bois Biquet 78830 Bonnelles,78087_0070_00009,G,9 AVENUE DU BOIS BIQUET,
328192166,00010,32819216600010,O,1983-06-01,NN,,,2006-11-25T10:07:19,true,3,,15,,AV,CROIX BOISEE,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2E,NAFRev1,N,2.024486,48.623772,0.85,housenumber,15 Avenue de la Croix Boisee 78830 Bonnelles,78087_0141_00015,G,15 AVENUE DE LA CROIX BOISEE,
328192174,00014,32819217400014,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,2.027571,48.618344,0.96,street,Rue de la Libération 78830 Bonnelles,78087_0220,G,RUE DE LA LIBERATION,
328347059,00037,32834705900037,O,2019-03-15,,,,2022-03-05T04:00:56,false,3,,6,,AV,DU PARC,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,68.31Z,NAFRev2,N,2.022197,48.622516,0.81,housenumber,6 Avenue du Parc 78830 Bonnelles,78087_0310_00006,G,6 AVENUE DU PARC,
328465620,00032,32846562000032,O,1998-10-21,NN,,,2006-11-25T10:08:02,true,3,,8,,RUE,DU POTAGER,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,N,2.023937,48.620893,0.95,housenumber,8 Rue du Potager 78830 Bonnelles,78087_0361_00008,G,8 RUE DU POTAGER,
328544580,00017,32854458000017,O,1983-09-08,NN,,,2020-08-25T10:33:17,true,5,,20,,RUE,DE LA LIBERATION,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,88.91A,NAFRev2,O,2.028064,48.617993,0.96,housenumber,20 Rue de la Libération 78830 Bonnelles,78087_0220_00020,G,20 RUE DE LA LIBERATION,
329443998,00037,32944399800037,O,2010-10-01,,,4321AB,2015-03-18T01:01:37,false,2,,17,,AV,DU PARC,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.21A,NAFRev2,N,2.020912,48.623414,0.82,housenumber,17 Avenue du Parc 78830 Bonnelles,78087_0310_00017,G,17 AVENUE DU PARC,
329446389,00010,32944638900010,O,,,,,,true,1,,13,,AV,DU BOIS BIQUET,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.03,NAP,N,2.020069,48.6238,0.86,housenumber,13 Avenue du Bois Biquet 78830 Bonnelles,78087_0070_00013,G,13 AVENUE DU BOIS BIQUET,
331783431,00017,33178343100017,O,1985-02-25,NN,,,2008-11-07T00:50:41,true,4,,14,,RUE,DU CLOS BERGER,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,45.2V,NAFRev1,N,2.024977,48.621289,0.95,housenumber,14 Rue du Clos Berger 78830 Bonnelles,78087_0122_00014,G,14 RUE DU CLOS BERGER,
332125921,00053,33212592100053,O,2006-01-30,02,2020,,2022-08-29T09:22:27,true,2,CHATEAU DES CLOS,,,CHE,DES CLOS,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,2.026785,48.614506,0.8,street,Chemin des Clos 78830 Bonnelles,78087_0120,G,CHEMIN DES CLOS,
332439496,00057,33243949600057,O,2022-02-08,,,3299ZG,2022-08-06T11:49:41,true,1,,20,,RUE,DU POTAGER,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2022-02-08,A,,,,CAPUCINE,47.76Z,NAFRev2,N,2.024367,48.620413,0.95,housenumber,20 Rue du Potager 78830 Bonnelles,78087_0361_00020,G,20 RUE DU POTAGER,
332583236,00010,33258323600010,O,,NN,,,,true,1,,50,,RUE,DE LA LIBERATION,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,1994-03-03,F,,,,,60.2E,NAF1993,N,2.02622,48.619401,0.96,housenumber,50 Rue de la Libération 78830 Bonnelles,78087_0220_00050,G,50 RUE DE LA LIBERATION,
332725936,00014,33272593600014,O,1985-04-01,NN,,,,false,4,,18,,RUE,DE LA LIBERATION,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,72.1Z,NAF1993,O,2.028908,48.618206,0.96,housenumber,18 Rue de la Libération 78830 Bonnelles,78087_0220_00018,G,18 RUE DE LA LIBERATION,
332725936,00022,33272593600022,O,1999-07-26,03,2020,,2022-08-29T09:22:47,true,4,,16,,RUE,DE LA LIBERATION,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,O,2.02825,48.617852,0.96,housenumber,16 Rue de la Libération 78830 Bonnelles,78087_0220_00016,G,16 RUE DE LA LIBERATION,
332890946,00020,33289094600020,O,1995-11-29,NN,,,2021-06-09T19:30:49,true,3,,,,,FERME DES CLOS,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.040246,48.611587,0.62,locality,Plaine des Clos 78830 Bonnelles,78087_B034,G,PLAINE DES CLOS,
333318665,00010,33331866500010,O,,,,,,true,1,,,,CHE,DES CLOS,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,21.08,NAP,N,2.026785,48.614506,0.8,street,Chemin des Clos 78830 Bonnelles,78087_0120,G,CHEMIN DES CLOS,
333344752,00022,33334475200022,O,1987-11-20,NN,,,,false,3,,71,,RUE,DE LA DIVISION LECLERC,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,74.1G,NAF1993,,2.024417,48.613586,0.96,housenumber,71 Rue de la Division Leclerc 78830 Bonnelles,78087_0160_00071,G,71 RUE DE LA DIVISION LECLERC,
333371847,00018,33337184700018,O,1985-09-01,NN,,,2014-07-08T00:38:46,true,4,,1,,AV,DU BOIS BIGUET,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,95.21Z,NAFRev2,N,2.022037,48.624937,0.73,housenumber,1 Avenue du Bois Biquet 78830 Bonnelles,78087_0070_00001,G,1 AVENUE DU BOIS BIQUET,
333732584,00029,33373258400029,O,1989-01-01,NN,,,,true,1,,31,,CHE,A DIEU,78830,BONNELLES,,,78087,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2B,NAF1993,N,2.030985,48.620657,0.82,housenumber,31 Chemin à Dieu 78830 Bonnelles,78087_0142_00031,G,31 CHEMIN A DIEU,