siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802617,00014,21080261700014,O,1983-03-01,01,2021,,2023-11-30T10:18:00,true,3,,,,,RLE DES PIECES,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.277212,49.652202,0.8,street,Ruelle des Pieces 08110 Mogues,08291_0120,G,RUELLE DES PIECES,
210802617,00022,21080261700022,O,1983-12-21,NN,,,,false,4,,,,,,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210802617,00030,21080261700030,O,1996-05-01,NN,,,2008-01-04T18:24:52,false,3,MAIRIE,,,,RLE DES PIECES,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.277212,49.652202,0.8,street,Ruelle des Pieces 08110 Mogues,08291_0120,G,RUELLE DES PIECES,
210802617,00048,21080261700048,O,1996-05-01,NN,,,2008-01-04T18:24:52,false,3,MAIRIE,,,,RLE DES PIECES,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.277212,49.652202,0.8,street,Ruelle des Pieces 08110 Mogues,08291_0120,G,RUELLE DES PIECES,
210802617,00055,21080261700055,O,1983-01-01,NN,,,2008-01-04T18:24:52,false,3,,,,,,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
250801644,00015,25080164400015,O,1987-10-05,01,2021,,2023-11-30T10:18:57,true,4,MAIRIE,,,,RLE DES PIECES,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,84.12Z,NAFRev2,O,5.277212,49.652202,0.8,street,Ruelle des Pieces 08110 Mogues,08291_0120,G,RUELLE DES PIECES,
260802582,00015,26080258200015,O,1983-03-01,NN,,,2017-08-06T14:07:17,true,4,MAIRIE,,,,RLE DES PIECES,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.277212,49.652202,0.8,street,Ruelle des Pieces 08110 Mogues,08291_0120,G,RUELLE DES PIECES,
270801970,00012,27080197000012,O,,,,,,true,1,,,,,MAIRIE,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270801988,00014,27080198800014,O,,,,,,true,1,,,,,MAIRIE,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290802941,00010,29080294100010,O,1976-08-01,NN,,,2008-01-04T19:05:50,true,3,MAIRIE,,,,RLE DES PIECES,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.277212,49.652202,0.8,street,Ruelle des Pieces 08110 Mogues,08291_0120,G,RUELLE DES PIECES,
302021225,00016,30202122500016,O,1900-01-01,NN,,,2008-01-04T19:18:02,true,3,,,,LD,LE PAQUIS DE FRAPPANT,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.279181,49.666588,0.79,street,Le Paquis Frappant 08110 Mogues,08291_B076,G,LE PAQUIS FRAPPANT,
323167767,00017,32316776700017,O,1981-11-01,NN,,,2008-03-05T08:42:53,false,4,,,,,,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323167767,00025,32316776700025,O,2007-12-31,,,,2022-12-10T03:51:18,true,1,CHEZ MR HERVE HENRY,13,,RUE,DE LA SAULE,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.42Z,NAFRev2,N,5.279507,49.651818,0.94,housenumber,13 Rue de la Saule 08110 Mogues,08291_0180_00013,G,13 RUE DE LA SAULE,
338293236,00018,33829323600018,O,1984-11-01,NN,,,2007-01-18T09:22:23,true,3,,,,,PAQUIS DE FRAPPANT,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,5.279181,49.666588,0.72,street,Le Paquis Frappant 08110 Mogues,08291_B076,G,LE PAQUIS FRAPPANT,
343864914,00019,34386491400019,O,1988-01-01,NN,,,2022-10-20T16:17:44,true,3,,,,,,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
351704838,00033,35170483800033,O,1993-12-20,NN,,,,true,4,,,,,LE PAQUIS DE FRAPPART,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,93.0B,NAF1993,O,5.279181,49.666588,0.66,street,Le Paquis Frappant 08110 Mogues,08291_B076,G,LE PAQUIS FRAPPANT,
389506791,00018,38950679100018,O,,NN,,,,true,1,,,,,,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389506841,00011,38950684100011,O,,NN,,,,true,1,,,,,,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389506916,00011,38950691600011,O,1981-10-01,NN,,,2006-12-26T10:15:56,true,3,,,,,,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2006-12-09,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389506965,00018,38950696500018,O,1980-01-01,NN,,,2009-01-25T04:07:03,true,4,,,,,,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389507047,00014,38950704700014,O,1900-01-01,,,,2011-05-04T00:15:09,true,4,,6,,,HAUTE RUE,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.280633,49.651789,0.86,housenumber,6 La Haute Rue 08110 Mogues,08291_ym073z_00006,G,6 LA HAUTE RUE,
392039335,00014,39203933500014,O,1993-07-02,NN,,,2015-05-14T06:06:08,true,3,MR BERNARD FRANCOIS,,,,FERME DU MOULIN,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.268067,49.652333,0.45,street,Le Moulin 08110 Mogues,08291_dvbcf1,G,LE MOULIN,
393346044,00018,39334604400018,O,1993-12-01,NN,,,,true,1,,,,,,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397947425,00013,39794742500013,O,1994-07-30,NN,,,2006-10-28T02:29:18,true,3,,,,,,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
399288273,00010,39928827300010,O,1994-11-15,NN,,,2008-01-04T19:06:16,true,5,,,,,,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
401700927,00023,40170092700023,O,2001-10-01,NN,,,,false,4,,,,RUE,DE FLORENVILLE,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,51.5A,NAF1993,N,5.277911,49.650763,0.94,street,Rue de Florenville 08110 Mogues,08291_0040,G,RUE DE FLORENVILLE,
408957793,00016,40895779300016,O,1992-01-01,NN,,,2012-12-07T08:36:19,false,4,,,,,,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410888846,00012,41088884600012,O,1997-02-01,NN,,,2008-11-08T01:24:06,false,3,,,,RTE,DE FLORENVILLE,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2004-05-31,F,GARAGE WATHY,,,,50.2Z,NAFRev1,O,5.277911,49.650763,0.8,street,Rue de Florenville 08110 Mogues,08291_0040,G,RUE DE FLORENVILLE,
411419310,00015,41141931000015,O,1981-01-01,NN,,,,true,1,,,,,,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2002-05-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411419328,00017,41141932800017,O,1981-01-01,NN,,,2006-10-28T03:55:25,true,3,,,,,,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414862680,00017,41486268000017,O,1997-09-01,NN,,,2008-01-04T22:55:30,true,3,MR MME JEAN CLAUDE HENRY,,,,HAUTE RUE,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,01.1A,NAFRev1,N,5.280456,49.651246,0.93,street,La Haute Rue 08110 Mogues,08291_ym073z,G,LA HAUTE RUE,
427979562,00019,42797956200019,O,1992-01-01,NN,,,2012-07-28T14:05:13,true,4,,,,,,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433853454,00026,43385345400026,O,2001-01-01,,,,2021-05-14T08:40:27,false,4,MR JAMART MICHEL,,,RTE,DE FLORENVILLE,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.73A,NAFRev2,N,5.277911,49.650763,0.8,street,Rue de Florenville 08110 Mogues,08291_0040,G,RUE DE FLORENVILLE,
437883929,00022,43788392900022,O,2013-11-27,,,,2021-02-23T13:18:09,true,1,,6,,,LE PAQUIS DU FRAPPANT,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2013-11-27,A,,,,,64.20Z,NAFRev2,N,5.279181,49.666588,0.8,housenumber,6 Le Paquis Frappant 08110 Mogues,08291_b076_00006,G,6 LE PAQUIS FRAPPANT,
441815131,00012,44181513100012,O,2002-06-01,NN,,,2008-02-01T05:08:09,true,3,,,,,,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
442831582,00014,44283158200014,O,1970-01-01,NN,,,2013-02-09T12:53:04,true,4,,,,,,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450631924,00013,45063192400013,O,2003-10-07,NN,,,2008-01-05T21:30:05,true,3,,9,,RUE,LAMBERT CLOSSE,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.278918,49.650885,0.94,housenumber,9 Rue Lambert Closse 08110 Mogues,08291_0090_00009,G,9 RUE LAMBERT CLOSSE,
452529621,00032,45252962100032,O,2016-02-01,,,4399CZ,2019-08-02T19:32:33,false,2,,27,,RUE,LAMBERT CLOSSE,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,43.99C,NAFRev2,N,5.280318,49.650489,0.94,housenumber,27 Rue Lambert Closse 08110 Mogues,08291_0090_00027,G,27 RUE LAMBERT CLOSSE,
480694348,00024,48069434800024,O,2010-03-01,03,2021,,2023-11-30T10:23:56,true,1,RN 981 ET DU CD 48 DE LINAY WILLIERS,,,,LE PAQUIS DE FRAPPANT,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.64Z,NAFRev2,O,5.279181,49.666588,0.79,street,Le Paquis Frappant 08110 Mogues,08291_B076,G,LE PAQUIS FRAPPANT,
480722289,00026,48072228900026,O,2010-08-01,,,,2020-09-16T09:30:32,true,3,LE PAQUIS FRAPPANT CARREFOUR RN 981,,,,ET DU CD 48 DE LINAY A WILLIERS,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.45Z,NAFRev2,N,5.279181,49.666588,0.37,street,Le Paquis Frappant 08110 Mogues,08291_B076,D,LE PAQUIS FRAPPANT,
484989041,00013,48498904100013,O,1999-10-30,NN,,,2007-05-27T06:51:22,true,4,,26,,RUE,HAUTE,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.2A,NAFRev1,N,5.280671,49.650066,0.77,housenumber,26 La Haute Rue 08110 Mogues,08291_ym073z_00026,G,26 LA HAUTE RUE,
485236772,00011,48523677200011,O,2005-10-11,,,,2008-01-05T01:52:51,true,2,,14,,RUE,DE LA SAULT,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.2801,49.652518,0.85,housenumber,14 Rue de la Saule 08110 Mogues,08291_0180_00014,G,14 RUE DE LA SAULE,
485236772,00029,48523677200029,O,2009-07-20,,,,2021-02-23T13:51:02,false,1,DE LA SAULT,14,,,RUE,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,96.09Z,NAFRev2,N,5.2801,49.652518,0.91,housenumber,14 Rue de la Saule 08110 Mogues,08291_0180_00014,G,14 RUE DE LA SAULE,
493445589,00010,49344558900010,O,2006-12-10,,,,2007-05-06T07:09:04,true,2,,,,,,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2007-04-30,F,DELGOFFE FRANCINE (INDIVISION),,,,01.3Z,NAFRev1,N,,,0,,,,,,
494632458,00019,49463245800019,O,2007-01-15,,,,2008-01-05T05:15:02,true,2,,8,,RUE,CHAUNOT,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCI MILUSY,,,,68.20B,NAFRev2,N,5.277015,49.65178,0.94,housenumber,8 Rue Chaunot 08110 Mogues,08291_0020_00008,G,8 RUE CHAUNOT,
500204748,00015,50020474800015,O,2007-09-03,01,2021,,2023-11-30T10:16:48,true,3,,9,,RUE,LAMBERT CLOSSE,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,64.20Z,NAFRev2,O,5.278918,49.650885,0.94,housenumber,9 Rue Lambert Closse 08110 Mogues,08291_0090_00009,G,9 RUE LAMBERT CLOSSE,
512180332,00011,51218033200011,O,2009-06-01,,,,2012-11-10T00:49:29,false,2,,2,,RUE,LAMBERT CLOSSES,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2009-09-05,F,,,,,96.02B,NAFRev2,N,5.277241,49.651939,0.9,housenumber,2 Rue Lambert Closse 08110 Mogues,08291_0090_00002,G,2 RUE LAMBERT CLOSSE,
512510462,00017,51251046200017,O,2009-06-01,,,,2021-07-08T09:04:02,true,2,,9,,RUE,DE LA SAULE,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,5.279595,49.651902,0.94,housenumber,9 Rue de la Saule 08110 Mogues,08291_0180_00009,G,9 RUE DE LA SAULE,
521076133,00011,52107613300011,O,2009-01-31,,,,2023-04-12T20:53:08,true,2,,5,,RUE,DE FLORENVILLE,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2017-11-18,F,,,,,94.99Z,NAFRev2,N,5.277388,49.650465,0.94,housenumber,5 Rue de Florenville 08110 Mogues,08291_0040_00005,G,5 RUE DE FLORENVILLE,
522833755,00013,52283375500013,O,2010-08-01,,,,2010-06-02T07:52:44,true,1,,1,,RUE,DE FLORENVILLE,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.49Z,NAFRev2,N,5.277933,49.65074,0.94,housenumber,1 Rue de Florenville 08110 Mogues,08291_0040_00001,G,1 RUE DE FLORENVILLE,
524460284,00010,52446028400010,O,2010-08-01,NN,,,2016-05-24T04:41:14,true,5,LE PAQUIS FRAPPANT CARREFOUR RN 981,,,,ET DU CD 48 DE LINAY A WILLIERS,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,93.11Z,NAFRev2,N,5.279181,49.666588,0.37,street,Le Paquis Frappant 08110 Mogues,08291_B076,D,LE PAQUIS FRAPPANT,
524929007,00010,52492900700010,O,2010-10-04,NN,,,2017-05-04T07:05:14,false,2,,,,,20 LA HAUTE RUE,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2015-01-13,F,,,,,02.40Z,NAFRev2,O,5.280632,49.650788,0.94,housenumber,20 La Haute Rue 08110 Mogues,08291_ym073z_00020,G,20 LA HAUTE RUE,
524929007,00028,52492900700028,O,2015-01-13,NN,,,2021-02-23T15:42:24,true,1,LE PETRE,,,,,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2015-01-13,A,,,,CAZARD THOMAS,02.40Z,NAFRev2,N,5.282861,49.650417,0.94,street,Le Petre 08110 Mogues,08291_j29j8r,D,LE PETRE,
530404276,00012,53040427600012,O,2010-06-11,,,,2011-02-17T11:08:27,true,1,,8,,RUE,CHAUNOT,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2010-06-11,A,,,,,94.99Z,NAFRev2,N,5.277015,49.65178,0.94,housenumber,8 Rue Chaunot 08110 Mogues,08291_0020_00008,G,8 RUE CHAUNOT,
534103270,00037,53410327000037,O,2015-01-01,,,,2021-02-23T15:55:24,true,1,,1,,RLE,AUX CHATS,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,85.52Z,NAFRev2,N,5.278238,49.652937,0.53,housenumber,1 Ruelle des Chats 08110 Mogues,08291_0015_00001,G,1 RUELLE DES CHATS,
780270880,00013,78027088000013,O,,NN,,,,true,1,,,,,,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,1997-08-11,F,,,,,48.01,NAP,N,,,0,,,,,,
780270922,00013,78027092200013,O,1900-01-01,NN,,,2008-01-05T03:13:00,true,3,,,,,,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788475044,00012,78847504400012,O,2012-10-02,,,,2023-09-26T19:37:16,true,2,,2,E,RUE,LAMBERT CLOSSE,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,43.99C,NAFRev2,N,5.278438,49.651245,0.83,street,Rue Lambert Closse 08110 Mogues,08291_0090,G,RUE LAMBERT CLOSSE,
800428468,00014,80042846800014,O,2014-01-15,,,,2016-04-02T12:19:17,true,2,PAVILLON DU SANGLIER,,,,LE PAQUIS DE FRAPPANT,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2016-03-16,F,,,,,79.12Z,NAFRev2,O,5.279181,49.666588,0.79,street,Le Paquis Frappant 08110 Mogues,08291_B076,G,LE PAQUIS FRAPPANT,
802519660,00012,80251966000012,O,2014-05-09,,,,2018-04-10T15:01:46,true,2,,5,,RUE,DU CHAUMOT,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.99A,NAFRev2,N,5.276378,49.651922,0.58,housenumber,5 Rue Chaunot 08110 Mogues,08291_0020_00005,G,5 RUE CHAUNOT,
818458168,00015,81845816800015,O,2016-02-15,,,,2017-03-22T08:46:47,true,2,,12,,,RUE LAMBERT CLOSSE,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.99A,NAFRev2,N,5.277983,49.651516,0.94,housenumber,12 Rue Lambert Closse 08110 Mogues,08291_0090_00012,G,12 RUE LAMBERT CLOSSE,
822620324,00019,82262032400019,O,2016-09-20,,,5610CQ,2022-11-23T17:27:36,true,3,,,,,LE PETRE,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,SAVEURS D'AILLEURS,56.10C,NAFRev2,N,5.282861,49.650417,0.94,street,Le Petre 08110 Mogues,08291_j29j8r,G,LE PETRE,
831139514,00010,83113951400010,O,2017-08-01,,,4520BB,2017-07-27T08:04:33,true,1,,8,,RUE,DE LA CORE,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,45.20A,NAFRev2,N,5.280068,49.649819,0.94,housenumber,8 Rue de la Core 08110 Mogues,08291_0022_00008,G,8 RUE DE LA CORE,
849863428,00017,84986342800017,O,2019-04-08,,,,2021-02-18T03:46:43,false,2,,2,,RUE,DU PETRE,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,70.10Z,NAFRev2,N,5.282441,49.649765,0.63,housenumber,2 Chemin du Petre 08110 Mogues,08291_0097_00002,G,2 CHEMIN DU PETRE,
850034455,00012,85003445500012,O,2019-05-01,,,,2019-09-09T16:00:31,true,1,,1,,,LA NAVELIERE,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2019-05-01,A,DES COLLINES ARDENNAISE,,,,01.49Z,NAFRev2,N,5.280446,49.652195,0.34,housenumber,1 La Haute Rue 08110 Mogues,08291_ym073z_00001,G,1 LA HAUTE RUE,
850999210,00014,85099921000014,O,2019-06-03,,,4391BZ,2019-05-23T03:42:18,true,1,,5,,CHE,DE BEAUMONT,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,43.91B,NAFRev2,N,5.276466,49.649856,0.84,housenumber,5 chemin de beaumont 08110 Mogues,08291_zj4hfp_00005,G,5 CHEMIN DE BEAUMONT,
851796961,00015,85179696100015,O,2019-06-07,,,,2019-06-24T07:36:27,true,1,,9,,RUE,LAMBERT CLOSSE,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,68.20B,NAFRev2,N,5.278918,49.650885,0.94,housenumber,9 Rue Lambert Closse 08110 Mogues,08291_0090_00009,G,9 RUE LAMBERT CLOSSE,
853831840,00014,85383184000014,O,2019-08-01,,,,2019-09-19T12:32:21,true,1,,10,,RUE,LAMBERT CLOSSE,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.49Z,NAFRev2,N,5.277837,49.651595,0.94,housenumber,10 Rue Lambert Closse 08110 Mogues,08291_0090_00010,G,10 RUE LAMBERT CLOSSE,
882909930,00019,88290993000019,P,2020-03-15,,,,2021-01-29T11:34:54,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MOGUES,,[ND],08291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
894383249,00014,89438324900014,O,2021-02-15,,,4321AB,2023-11-10T08:45:32,true,2,,7,,CHE,DE BEAUMONT,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2023-11-08,A,,,,,43.21A,NAFRev2,O,5.27623,49.649652,0.84,housenumber,7 chemin de beaumont 08110 Mogues,08291_zj4hfp_00007,G,7 CHEMIN DE BEAUMONT,
904032166,00012,90403216600012,O,2021-09-08,,,,2023-03-10T11:00:05,false,2,ARMURERIE RICHARD,,,,LE PAQUIS DE FRAPPANT,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2022-12-10,F,,,,,91.03Z,NAFRev2,N,5.279181,49.666588,0.79,street,Le Paquis Frappant 08110 Mogues,08291_B076,G,LE PAQUIS FRAPPANT,
904486859,00013,90448685900013,O,2021-10-15,,,,2021-12-08T09:28:43,true,1,,4,,RLE,RICHARD,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,MARMITOM,56.21Z,NAFRev2,N,5.277718,49.652252,0.66,locality,Ruelle Richard 08110 Mogues,08291_0140,G,RUELLE RICHARD,
908316391,00014,90831639100014,O,2021-12-13,,,,2021-12-23T04:01:57,true,1,,9,,RUE,LAMBERT CLOSSE,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2021-12-13,A,,,,,35.11Z,NAFRev2,N,5.278918,49.650885,0.94,housenumber,9 Rue Lambert Closse 08110 Mogues,08291_0090_00009,G,9 RUE LAMBERT CLOSSE,
918933185,00012,91893318500012,O,2022-08-24,,,,2022-09-07T10:07:58,true,1,,5,,CHE,DE BEAUMONT,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2022-08-24,A,,,,,68.20B,NAFRev2,N,5.276466,49.649856,0.84,housenumber,5 chemin de beaumont 08110 Mogues,08291_zj4hfp_00005,G,5 CHEMIN DE BEAUMONT,
953658465,00018,95365846500018,O,2023-06-20,,,,2023-07-01T13:41:13,true,1,,20,,,LA HAUTE RUE,08110,MOGUES,,,08291,,,,,,,,,,,,,,,,,,,2023-06-20,A,,,,TON GASOA,55.20Z,NAFRev2,N,5.280632,49.650788,0.94,housenumber,20 La Haute Rue 08110 Mogues,08291_ym073z_00020,G,20 LA HAUTE RUE,
