siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105263,00010,21510526300010,O,1983-03-01,02,2019,,2021-10-27T08:08:46,true,4,,19,,,GRANDE RUE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.732789,48.689939,0.95,housenumber,19 Grande Rue 51300 Thiéblemont-Farémont,51567_0010_00019,G,19 GRANDE RUE,
215105263,00028,21510526300028,O,1983-12-21,03,2019,,2021-10-27T08:08:46,false,4,,7,,RUE,DU PAQUIS,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2008-03-19,A,ECOLE PRIMAIRE PUB FRANCOIS LEMAIRE,,,,85.20Z,NAFRev2,N,4.730986,48.688526,0.94,housenumber,7 Rue du Paquis 51300 Thiéblemont-Farémont,51567_0028_00007,G,7 RUE DU PAQUIS,
215105263,00036,21510526300036,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,19,,,GRANDE RUE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICECE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.732789,48.689939,0.95,housenumber,19 Grande Rue 51300 Thiéblemont-Farémont,51567_0010_00019,G,19 GRANDE RUE,
245100755,00017,24510075500017,O,1993-12-20,NN,,,2019-11-14T14:00:42,true,5,MAIRIE,19,,,GRANDE RUE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.732789,48.689939,0.95,housenumber,19 Grande Rue 51300 Thiéblemont-Farémont,51567_0010_00019,G,19 GRANDE RUE,
245100755,00025,24510075500025,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,19,,,GRANDE RUE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.732789,48.689939,0.95,housenumber,19 Grande Rue 51300 Thiéblemont-Farémont,51567_0010_00019,G,19 GRANDE RUE,
245100755,00033,24510075500033,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,19,,,GRANDE RUE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.732789,48.689939,0.95,housenumber,19 Grande Rue 51300 Thiéblemont-Farémont,51567_0010_00019,G,19 GRANDE RUE,
245100755,00041,24510075500041,O,1997-12-31,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,19,,,GRANDE RUE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2014-01-01,F,HALTE NAUTIQUE,,,,85.51Z,NAFRev2,N,4.732789,48.689939,0.95,housenumber,19 Grande Rue 51300 Thiéblemont-Farémont,51567_0010_00019,G,19 GRANDE RUE,
255100901,00016,25510090100016,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,18,,,GRANDE RUE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2006-08-16,F,,,,,70.1C,NAFRev1,N,4.736198,48.689601,0.95,housenumber,18 Grande Rue 51300 Thiéblemont-Farémont,51567_0010_00018,G,18 GRANDE RUE,
255102097,00011,25510209700011,O,1990-07-02,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,19,,,GRANDE RUE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1C,NAF1993,O,4.732789,48.689939,0.95,housenumber,19 Grande Rue 51300 Thiéblemont-Farémont,51567_0010_00019,G,19 GRANDE RUE,
265100172,00013,26510017200013,O,1983-03-01,21,2019,,2021-10-27T08:12:59,true,4,,15,,RUE,LAURENT GERARD,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.731028,48.69096,0.84,street,Rue Laurent Gerard 51300 Thiéblemont-Farémont,51567_0016,G,RUE LAURENT GERARD,
265100172,00021,26510017200021,O,2002-12-25,,,,2019-11-14T14:00:42,false,2,,,,RUE,LAURENT GERARD,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.731028,48.69096,0.95,street,Rue Laurent Gerard 51300 Thiéblemont-Farémont,51567_0016,G,RUE LAURENT GERARD,
265104810,00014,26510481000014,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,19,,,GRANDE RUE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.732789,48.689939,0.95,housenumber,19 Grande Rue 51300 Thiéblemont-Farémont,51567_0010_00019,G,19 GRANDE RUE,
265108548,00016,26510854800016,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,19,,,GRANDE RUE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.732789,48.689939,0.95,housenumber,19 Grande Rue 51300 Thiéblemont-Farémont,51567_0010_00019,G,19 GRANDE RUE,
295104798,00018,29510479800018,O,1985-07-03,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,19,,,GRANDE RUE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.732789,48.689939,0.95,housenumber,19 Grande Rue 51300 Thiéblemont-Farémont,51567_0010_00019,G,19 GRANDE RUE,
302715966,00313,30271596600313,O,1900-01-01,02,2019,,2021-10-27T08:14:27,false,3,,,,,GRANDE RUE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.728534,48.689969,0.95,street,Grande Rue 51300 Thiéblemont-Farémont,51567_0010,G,GRANDE RUE,
310975206,00056,31097520600056,O,2021-08-10,,,,2021-10-07T08:59:27,false,2,,,,,ROUTE DEPARTEMENTALE 358,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,96.03Z,NAFRev2,O,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
311631030,00013,31163103000013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
313852089,00025,31385208900025,O,1985-08-19,NN,,,2019-11-14T14:00:42,true,6,,25,,,GRANDE RUE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.43Z,NAFRev2,N,4.731628,48.690046,0.95,housenumber,25 Grande Rue 51300 Thiéblemont-Farémont,51567_0010_00025,G,25 GRANDE RUE,
313900656,00015,31390065600015,O,1978-01-01,,,,2019-11-14T14:00:42,true,1,,,,,,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,1993-06-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315524363,00019,31552436300019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316177351,00038,31617735100038,O,2003-06-01,NN,,,2019-11-14T14:00:42,true,4,,10,,RUE,DE LA FONTAINE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.21A,NAFRev2,N,4.736166,48.687815,0.94,housenumber,10 Rue de la Fontaine 51300 Thiéblemont-Farémont,51567_0007_00010,G,10 RUE DE LA FONTAINE,
316671668,00028,31667166800028,O,,,,,2019-11-14T14:00:42,true,1,,7,,,GRANDE RUE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,1992-07-23,F,,,,,60.2L,NAF1993,N,4.735686,48.689586,0.95,housenumber,7 Grande Rue 51300 Thiéblemont-Farémont,51567_0010_00007,G,7 GRANDE RUE,
319556049,00017,31955604900017,O,1980-07-01,NN,,,2019-11-14T14:00:42,false,4,AU DOMICILE DE MR LEMAIRE FRANCOIS,,,,,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319558490,00011,31955849000011,O,1980-07-15,,,,2019-11-14T14:00:42,true,3,,,,,MAIRIE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322494717,00018,32249471700018,O,,NN,,,2019-11-14T14:00:42,true,1,,17,,,LOTISSEMENT LA CHATELAINE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.729816,48.688512,0.56,housenumber,17 Rue de la Chatelaine 51300 Thiéblemont-Farémont,51567_0005_00017,G,17 RUE DE LA CHATELAINE,
325246247,00010,32524624700010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,1992-07-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326720935,00013,32672093500013,O,1983-04-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
329333512,00021,32933351200021,O,2010-01-11,,,,2019-11-14T14:00:42,true,2,,112,,,GRANDE RUE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.18Z,NAFRev2,N,4.719556,48.690052,0.95,housenumber,112 Grande Rue 51300 Thiéblemont-Farémont,51567_0010_00112,G,112 GRANDE RUE,
329996243,00013,32999624300013,O,1984-05-25,NN,,,2019-11-14T14:00:42,false,4,,,,,,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
329996243,00021,32999624300021,O,2002-11-01,,,,2021-02-23T10:50:37,true,1,,23,B,,GRANDE RUE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2002-11-01,A,,,,,86.90D,NAFRev2,N,4.731732,48.690041,0.83,housenumber,23bis Grande Rue 51300 Thiéblemont-Farémont,51567_0010_00023_bis,G,23BIS GRANDE RUE,
330443789,00012,33044378900012,O,,,,,2019-11-14T14:00:42,true,1,,34,,,GRANDE RUE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,67.01,NAP,N,4.734115,48.689868,0.95,housenumber,34 Grande Rue 51300 Thiéblemont-Farémont,51567_0010_00034,G,34 GRANDE RUE,
333960284,00011,33396028400011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,GRANDE RUE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,1995-10-05,F,,,,,52.1B,NAF1993,N,4.728534,48.689969,0.95,street,Grande Rue 51300 Thiéblemont-Farémont,51567_0010,G,GRANDE RUE,
335173951,00013,33517395100013,O,1986-03-14,NN,,,2021-10-12T03:37:10,true,9,,,,,,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
338221542,00024,33822154200024,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,64.49,NAP,N,,,0,,,,,,
338706898,00016,33870689800016,O,1986-08-04,NN,,,2019-11-14T14:00:42,true,5,,14,,RUE,LAURENT GERARD,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.73Z,NAFRev2,O,4.730925,48.690948,0.95,housenumber,14 Rue Laurent Gerard 51300 Thiéblemont-Farémont,51567_0016_00014,G,14 RUE LAURENT GERARD,
341307247,00013,34130724700013,O,1987-04-15,NN,,,2019-12-06T15:38:33,false,4,,,,,,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341307247,00021,34130724700021,O,2019-11-15,,,,2021-02-23T10:57:05,true,1,CHEZ M CHRISTIAN GIRARDOT,46,,,GRANDE RUE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,01.11Z,NAFRev2,N,4.732659,48.690034,0.95,housenumber,46 Grande Rue 51300 Thiéblemont-Farémont,51567_0010_00046,G,46 GRANDE RUE,
344991690,00019,34499169000019,O,,NN,,,2019-11-14T14:00:42,true,1,,8,,RUE,DE LA FONTAINE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.01,NAP,N,4.736173,48.688046,0.94,housenumber,8 Rue de la Fontaine 51300 Thiéblemont-Farémont,51567_0007_00008,G,8 RUE DE LA FONTAINE,
349601526,00016,34960152600016,O,1989-02-09,NN,,,2019-11-14T14:00:42,false,4,,,,,,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2001-03-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349601526,00024,34960152600024,O,2001-03-25,NN,,,2019-11-14T14:00:42,true,3,,2,,RUE,DU CHATEAU D'EAU,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.714963,48.692246,0.94,housenumber,2 Rue du Chateau d’Eau 51300 Thiéblemont-Farémont,51567_0004_00002,G,2 RUE DU CHATEAU D EAU,
350023065,00013,35002306500013,O,1989-04-01,01,2019,,2021-10-27T08:00:31,true,5,,,,,LE BOURG,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,4.728812,48.688855,0.31,street,Le Patis de la Chatelaine 51300 Thiéblemont-Farémont,51567_B028,G,LE PATIS DE LA CHATELAINE,
352019400,00022,35201940000022,O,2015-03-25,NN,,,2021-02-23T11:04:32,true,1,,2,,RUE,LAURENT GERARD,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,47.99A,NAFRev2,N,4.731107,48.690216,0.95,housenumber,2 Rue Laurent Gerard 51300 Thiéblemont-Farémont,51567_0016_00002,G,2 RUE LAURENT GERARD,
352826721,00032,35282672100032,O,1990-12-31,,,,2019-11-14T14:00:42,false,2,,15,,,GRANDE RUE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,74.1J,NAF1993,N,4.733698,48.689835,0.95,housenumber,15 Grande Rue 51300 Thiéblemont-Farémont,51567_0010_00015,G,15 GRANDE RUE,
352826721,00040,35282672100040,O,1992-10-09,NN,,,2019-11-14T14:00:42,true,3,Z A DE LA FONTAINE,,,,,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,N,4.736195,48.688177,0.75,street,Rue de la Fontaine 51300 Thiéblemont-Farémont,51567_0007,D,RUE DE LA FONTAINE,
353495955,00026,35349595500026,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
356000216,00818,35600021600818,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,GRANDE RUE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.728534,48.689969,0.95,street,Grande Rue 51300 Thiéblemont-Farémont,51567_0010,G,GRANDE RUE,
379214042,00028,37921404200028,O,2000-01-01,01,2019,9601BR,2021-10-27T08:07:02,true,4,,,,RUE,DE LA FONTAINE LUDOT,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,4.736195,48.688177,0.78,street,Rue de la Fontaine 51300 Thiéblemont-Farémont,51567_0007,G,RUE DE LA FONTAINE,
379309388,00021,37930938800021,O,2020-11-02,,,,2021-02-23T11:07:54,true,1,,45,,,GRAND RUE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,68.20B,NAFRev2,N,4.727696,48.689883,0.81,housenumber,45 Grande Rue 51300 Thiéblemont-Farémont,51567_0010_00045,G,45 GRANDE RUE,
379538820,00018,37953882000018,O,1990-08-31,NN,,,2019-12-09T10:23:41,true,4,,14,,RUE,LAURENT GERARD,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,4.730925,48.690948,0.95,housenumber,14 Rue Laurent Gerard 51300 Thiéblemont-Farémont,51567_0016_00014,G,14 RUE LAURENT GERARD,
380860171,00038,38086017100038,O,1996-01-10,NN,,,2019-11-14T14:00:42,false,4,,2,,CHE,DE L'EPINOTTE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,01.1A,NAF1993,N,4.729747,48.691853,0.84,housenumber,2 Chemin de l’Epinotte 51300 Thiéblemont-Farémont,51567_29qkxk_00002,G,2 CHEMIN DE L EPINOTTE,
381124734,00017,38112473400017,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DE FAVRESSE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.726348,48.6888,0.43,street,Rue de la Basse Quemine 51300 Thiéblemont-Farémont,51567_0002,G,RUE DE LA BASSE QUEMINE,
381247659,00026,38124765900026,O,1994-10-01,NN,,,2019-11-14T14:00:42,true,1,,2,,RUE,DE LA FONTAINE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1N,NAF1993,O,4.736217,48.688816,0.94,housenumber,2 Rue de la Fontaine 51300 Thiéblemont-Farémont,51567_0007_00002,G,2 RUE DE LA FONTAINE,
384589875,00028,38458987500028,O,1981-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,CHE,DU CHATEAU,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,4.716426,48.691777,0.8,street,Rue du Chateau d’Eau 51300 Thiéblemont-Farémont,51567_0004,G,RUE DU CHATEAU D EAU,
384615548,00011,38461554800011,O,1992-01-27,NN,,,2020-01-03T11:41:20,true,4,,,,,,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388234932,00019,38823493200019,O,1992-07-10,NN,,,2019-11-14T14:00:42,false,3,,2,,,GRANDE RUE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,70.2C,NAF1993,N,4.73852,48.689443,0.95,housenumber,2 Grande Rue 51300 Thiéblemont-Farémont,51567_0010_00002,G,2 GRANDE RUE,
388775454,00027,38877545400027,O,2012-07-17,,,9529ZC,2019-11-14T14:00:42,true,2,,94,,RUE,GRANDE RUE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.99A,NAFRev2,N,4.723003,48.690076,0.84,housenumber,94 Grande Rue 51300 Thiéblemont-Farémont,51567_0010_00094,G,94 GRANDE RUE,
389184979,00018,38918497900018,O,1992-11-02,NN,,,2019-11-14T14:00:42,true,3,,2,,RUE,DU PAQUIS,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.73094,48.689557,0.94,housenumber,2 Rue du Paquis 51300 Thiéblemont-Farémont,51567_0028_00002,G,2 RUE DU PAQUIS,
389574468,00010,38957446800010,O,1992-12-14,NN,,,2019-11-14T14:00:42,true,4,,,,,,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389691841,00016,38969184100016,O,1993-01-18,NN,,,2019-11-14T14:00:42,true,7,,,,,ZONE ARTISANALE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
390045102,00014,39004510200014,O,1958-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
390181725,00016,39018172500016,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390262889,00012,39026288900012,O,1993-01-22,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,1999-05-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
390291110,00018,39029111000018,O,,NN,,,2019-11-14T14:00:42,true,1,,7,,RUE,LA CHATELAINE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,51.1R,NAF1993,N,4.727253,48.688699,0.94,housenumber,7 Rue de la Chatelaine 51300 Thiéblemont-Farémont,51567_0005_00007,G,7 RUE DE LA CHATELAINE,
390522639,00017,39052263900017,O,1993-02-15,,,,2019-11-14T14:00:42,false,4,,,,RTE,NATIONALE 4,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,20.4Z,NAFRev1,O,4.716445,48.690391,0.83,street,Route Nationale 4 51300 Thiéblemont-Farémont,51567_7g3fut,G,ROUTE NATIONALE 4,
392044731,00017,39204473100017,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,,16,,RUE,GERARD LAURENT,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.730946,48.691779,0.85,housenumber,16 Rue Laurent Gerard 51300 Thiéblemont-Farémont,51567_0016_00016,G,16 RUE LAURENT GERARD,
392422077,00017,39242207700017,O,1993-07-20,NN,,,2019-11-14T14:00:42,true,4,,,,LD,LIEUDIT LE TRONCHET,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2012-06-02,F,,,,,23.99Z,NAFRev2,N,4.728812,48.688855,0.33,street,Le Patis de la Chatelaine 51300 Thiéblemont-Farémont,51567_B028,G,LE PATIS DE LA CHATELAINE,
392806139,00011,39280613900011,O,1993-11-02,NN,,,2019-11-14T14:00:42,true,4,,1,,RUE,DE LA FONTAINE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2M,NAF1993,O,4.736223,48.687538,0.94,housenumber,1 Rue de la Fontaine 51300 Thiéblemont-Farémont,51567_0007_00001,G,1 RUE DE LA FONTAINE,
394587299,00014,39458729900014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
394888044,00010,39488804400010,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,4,,17,,,GRANDE RUE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,4.733929,48.689809,0.95,housenumber,17 Grande Rue 51300 Thiéblemont-Farémont,51567_0010_00017,G,17 GRANDE RUE,
394888481,00014,39488848100014,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,4,,2,,RUE,DU CHATEAU D'EAU,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.11Z,NAFRev2,N,4.714963,48.692246,0.94,housenumber,2 Rue du Chateau d’Eau 51300 Thiéblemont-Farémont,51567_0004_00002,G,2 RUE DU CHATEAU D EAU,
394888481,00022,39488848100022,O,1996-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
394921688,00013,39492168800013,O,1994-01-01,NN,,,2019-11-14T14:00:42,false,4,,2,,RUE,DU PAQUIS,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,28.3C,NAF1993,O,4.73094,48.689557,0.94,housenumber,2 Rue du Paquis 51300 Thiéblemont-Farémont,51567_0028_00002,G,2 RUE DU PAQUIS,
394921688,00021,39492168800021,O,2000-06-29,NN,,,2019-11-14T14:00:42,true,5,ZONE ARTISANALE LA FONTAIN,,,,ZONE ARTISANALE LA FONTAINE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,33.20A,NAFRev2,O,5.0716143,45.5185612,0.9,poi.industrial,Zone Artisanale La Fontaine (Zone industrielle) Beauvoir-de-Marc,https://osm.org/way/465854763,G,,
397604919,00027,39760491900027,O,1995-07-01,NN,,4339ZZ,2021-05-11T20:00:35,true,3,,3,,RUE,DE LA CHALONNE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,4.724042,48.689205,0.94,housenumber,3 Rue de la Chalonne 51300 Thiéblemont-Farémont,51567_0003_00003,G,3 RUE DE LA CHALONNE,
397604919,00035,39760491900035,O,2018-01-01,,,,2021-05-11T20:00:35,false,1,,3,,RUE,DE LA CHALONNE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,4.724042,48.689205,0.94,housenumber,3 Rue de la Chalonne 51300 Thiéblemont-Farémont,51567_0003_00003,G,3 RUE DE LA CHALONNE,
400129557,00015,40012955700015,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404002503,00039,40400250300039,O,2016-10-17,,,,2019-12-04T10:12:05,true,1,,2,,RUE,DE LA CHATELAINE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,56.10A,NAFRev2,O,4.728093,48.688739,0.95,housenumber,2 Rue de la Chatelaine 51300 Thiéblemont-Farémont,51567_0005_00002,G,2 RUE DE LA CHATELAINE,
404310153,00022,40431015300022,O,1999-01-01,NN,,,2019-11-14T14:00:42,false,4,,44,,,GRANDE RUE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2001-03-01,F,JOUANNET DESIGN,,,,74.8K,NAF1993,N,4.73298,48.689997,0.95,housenumber,44 Grande Rue 51300 Thiéblemont-Farémont,51567_0010_00044,G,44 GRANDE RUE,
412581175,00012,41258117500012,O,1997-05-22,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DU CHATEAU D'EAU,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2012-03-24,F,,,,,68.20B,NAFRev2,N,4.716426,48.691777,0.94,street,Rue du Chateau d’Eau 51300 Thiéblemont-Farémont,51567_0004,G,RUE DU CHATEAU D EAU,
413219106,00031,41321910600031,O,2005-12-29,NN,,,2019-11-14T14:00:42,true,3,,64,,GR,RUE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,10.71C,NAFRev2,O,4.728118,48.689967,0.76,housenumber,64 Grande Rue 51300 Thiéblemont-Farémont,51567_0010_00064,G,64 GRANDE RUE,
413259409,00022,41325940900022,O,2002-10-01,NN,,,2019-11-14T14:00:42,false,4,,19,,,GRANDE RUE,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,93.29Z,NAFRev2,O,4.732789,48.689939,0.95,housenumber,19 Grande Rue 51300 Thiéblemont-Farémont,51567_0010_00019,G,19 GRANDE RUE,
417790839,00027,41779083900027,O,2013-12-01,02,2019,,2021-10-27T08:39:19,true,1,,14,,RUE,LAURENT GERARD,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,PHARMACIE SAINT-MARTIN,47.73Z,NAFRev2,O,4.730925,48.690948,0.95,housenumber,14 Rue Laurent Gerard 51300 Thiéblemont-Farémont,51567_0016_00014,G,14 RUE LAURENT GERARD,
423082213,00012,42308221300012,O,1999-05-15,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,THIEBLEMONT-FAREMONT,,,51567,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,55.3A,NAF1993,N,,,0,,,,,,