siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402827,00012,21540282700012,O,1983-03-01,11,2018,,2020-08-25T10:17:44,true,3,,28,,,GRAND RUE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.796589,49.388577,0.94,housenumber,28 Grand Rue 54620 Joppécourt,54282_0100_00028,G,28 GRAND RUE,
215402827,00020,21540282700020,O,1994-12-25,NN,,,2008-01-04T18:36:10,false,2,,28,,,GRANDE RUE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.796589,49.388577,0.76,housenumber,28 Grand Rue 54620 Joppécourt,54282_0100_00028,G,28 GRAND RUE,
215402827,00038,21540282700038,O,1979-01-01,NN,,,2008-01-04T18:36:10,false,3,,28,,,GRANDE RUE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.796589,49.388577,0.76,housenumber,28 Grand Rue 54620 Joppécourt,54282_0100_00028,G,28 GRAND RUE,
215402827,00046,21540282700046,O,1997-04-01,NN,,,2008-01-04T18:36:10,false,3,,28,,,GRANDE RUE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.796589,49.388577,0.76,housenumber,28 Grand Rue 54620 Joppécourt,54282_0100_00028,G,28 GRAND RUE,
265404178,00013,26540417800013,O,1992-01-01,NN,,,2010-06-26T03:11:56,true,3,MAIRIE,,,,GRAND RUE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.796376,49.388541,0.94,street,Grand Rue 54620 Joppécourt,54282_0100,G,GRAND RUE,
265407411,00015,26540741100015,O,1996-01-01,NN,,,2016-07-23T12:25:46,true,4,MAIRIE,28,,,GRANDE RUE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.796589,49.388577,0.76,housenumber,28 Grand Rue 54620 Joppécourt,54282_0100_00028,G,28 GRAND RUE,
275401107,00014,27540110700014,O,,,,,,true,1,,,,,,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295402051,00011,29540205100011,O,1983-08-10,NN,,,2008-01-04T19:07:09,true,3,MAIRIE,,,,GRAND RUE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.796376,49.388541,0.94,street,Grand Rue 54620 Joppécourt,54282_0100,G,GRAND RUE,
311750418,00031,31175041800031,O,1986-10-16,NN,,,2008-11-07T00:26:42,false,4,,29,,,GRANDE RUE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,15.9A,NAF1993,N,5.796714,49.38865,0.76,housenumber,29 Grand Rue 54620 Joppécourt,54282_0100_00029,G,29 GRAND RUE,
320874043,00013,32087404300013,O,,NN,,,,true,1,,24,,,GRANDE RUE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.11,NAP,N,5.796092,49.388615,0.76,housenumber,24 Grand Rue 54620 Joppécourt,54282_0100_00024,G,24 GRAND RUE,
330453614,00019,33045361400019,O,1984-04-01,NN,,,,true,1,,5,,RUE,DU BACHOT,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,5.79571,49.38774,0.94,housenumber,5 Rue du Bachot 54620 Joppécourt,54282_0040_00005,G,5 RUE DU BACHOT,
331740415,00012,33174041500012,O,1985-01-01,NN,,,2006-10-27T02:14:04,false,3,,17,,,GRAND RUE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,01.3Z,NAFRev1,N,5.795242,49.388615,0.94,housenumber,17 Grand Rue 54620 Joppécourt,54282_0100_00017,G,17 GRAND RUE,
331740415,00020,33174041500020,O,2005-05-31,,,,2021-02-23T10:51:44,true,2,,26,,,GRAND RUE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.796376,49.388541,0.94,housenumber,26 Grand Rue 54620 Joppécourt,54282_0100_00026,G,26 GRAND RUE,
334854361,00014,33485436100014,O,1986-01-01,NN,,,2013-03-20T09:47:57,false,4,,32,,,GRAND RUE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,5.797488,49.38876,0.94,housenumber,32 Grand Rue 54620 Joppécourt,54282_0100_00032,G,32 GRAND RUE,
334986262,00015,33498626200015,O,,NN,,,,true,1,,,,,FERME DE MARTIN FONTAINE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.07,NAP,N,5.79477,49.389042,0.76,street,Rue de Martin Fontaine 54620 Joppécourt,54282_atlxz3,G,RUE DE MARTIN FONTAINE,
343487583,00019,34348758300019,O,,NN,,,,true,1,,24,,,GRAND RUE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,69.11,NAP,N,5.796092,49.388615,0.94,housenumber,24 Grand Rue 54620 Joppécourt,54282_0100_00024,G,24 GRAND RUE,
344774195,00012,34477419500012,O,,,,,,true,1,,4,,,GRANDE RUE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.60,NAP,N,5.794291,49.38767,0.74,housenumber,4 Grand Rue 54620 Joppécourt,54282_0100_00004,G,4 GRAND RUE,
380603605,00011,38060360500011,O,1991-01-17,NN,,4322BA,2015-03-17T00:33:47,true,3,,6,,,GRAND RUE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,5.794309,49.38789,0.94,housenumber,6 Grand Rue 54620 Joppécourt,54282_0100_00006,G,6 GRAND RUE,
382512168,00016,38251216800016,O,1991-06-01,NN,,,,true,4,,3,,,GRAND RUE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,N,5.794205,49.387606,0.94,housenumber,3 Grand Rue 54620 Joppécourt,54282_0100_00003,G,3 GRAND RUE,
387584055,00025,38758405500025,O,1996-01-01,NN,,,2018-12-04T10:46:29,true,4,,,,,MOULIN DE BERNAWEE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,55.20Z,NAFRev2,N,5.813186,49.392893,0.83,street,Le Moulin de Bernawé 54620 Joppécourt,54282_yqedil,G,LE MOULIN DE BERNAWE,
405394065,00032,40539406500032,O,2002-08-28,NN,,,2008-11-08T01:18:39,true,4,,8,,,GRAND RUE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2005-07-07,F,,,,,26.7Z,NAFRev1,N,5.794548,49.387909,0.94,housenumber,8 Grand Rue 54620 Joppécourt,54282_0100_00008,G,8 GRAND RUE,
407884766,00012,40788476600012,O,1973-01-01,NN,,,2018-03-20T08:29:19,true,4,,,,,,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407884774,00016,40788477400016,O,1984-01-01,NN,,,2012-05-05T05:34:27,true,4,,25,,GR,RUE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.50Z,NAFRev2,N,5.796346,49.388753,0.75,housenumber,25 Grand Rue 54620 Joppécourt,54282_0100_00025,G,25 GRAND RUE,
424497105,00025,42449710500025,O,2008-04-08,,,8121ZZ,2018-01-11T04:22:13,true,2,,4,,RUE,DU PONT,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.21Z,NAFRev2,N,5.795096,49.38692,0.94,housenumber,4 Rue du Pont 54620 Joppécourt,54282_0180_00004,G,4 RUE DU PONT,
479406431,00011,47940643100011,O,2004-11-09,NN,,,2008-04-07T20:33:27,true,4,,7,,,GRANDE RUE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,46.73A,NAFRev2,N,5.79471,49.387802,0.74,housenumber,7 Grand Rue 54620 Joppécourt,54282_0100_00007,G,7 GRAND RUE,
500831029,00011,50083102900011,O,2007-11-05,02,2018,4399CZ,2020-08-25T10:11:49,true,2,,1,,RUE,DU TROU MARRON,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2008-01-01,A,FRIJOPBAT,,,,43.99C,NAFRev2,O,5.794315,49.38905,0.94,housenumber,1 Rue du Trou Marron 54620 Joppécourt,54282_0220_00001,G,1 RUE DU TROU MARRON,
503584468,00014,50358446800014,O,2008-04-07,,,,2018-07-18T03:37:07,true,3,,7,,,GRAND RUE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,47.59A,NAFRev2,N,5.79471,49.387802,0.94,housenumber,7 Grand Rue 54620 Joppécourt,54282_0100_00007,G,7 GRAND RUE,
527714703,00016,52771470300016,O,2010-09-30,,,,2018-01-22T09:31:56,false,2,,20,,,GRANDE RUE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2017-06-10,F,,,,,01.50Z,NAFRev2,N,5.795627,49.388718,0.76,housenumber,20 Grand Rue 54620 Joppécourt,54282_0100_00020,G,20 GRAND RUE,
527714703,00024,52771470300024,O,2017-06-10,,,,2021-02-23T15:43:48,true,1,,1,,CHE,DU BOIS,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2017-06-10,A,,,,,01.50Z,NAFRev2,N,5.795354,49.389007,0.8,housenumber,1 Chemin du Bois 54620 Joppécourt,54282_0047_00001,G,1 CHEMIN DU BOIS,
533024857,00013,53302485700013,O,2011-06-15,,,,2012-11-10T03:16:10,true,1,,2,,RUE,MARTIN FONTAINE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,95.11Z,NAFRev2,N,5.794864,49.388832,0.93,housenumber,2 Rue de Martin Fontaine 54620 Joppécourt,54282_atlxz3_00002,G,2 RUE DE MARTIN FONTAINE,
533227336,00013,53322733600013,O,2011-05-23,,,,2011-06-28T08:34:48,true,1,,1,,RUE,DU TROU MARRON,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,,68.20B,NAFRev2,N,5.794315,49.38905,0.94,housenumber,1 Rue du Trou Marron 54620 Joppécourt,54282_0220_00001,G,1 RUE DU TROU MARRON,
552049447,15293,55204944715293,O,1986-06-23,,,,,false,3,,,,LD,EMPRISE SNCF,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,1992-05-01,F,METZNANCY SECTION DE LONGWY,,,,60.1Z,NAF1993,N,,,0,,,,,,
752137380,00016,75213738000016,O,2001-07-03,,,,2012-06-14T15:16:17,true,1,,,,,MAIRIE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2001-07-03,A,,,,,94.99Z,NAFRev2,N,5.794385,49.388529,0.37,street,Rue de la Bergerie 54620 Joppécourt,54282_vtebjh,G,RUE DE LA BERGERIE,
788153666,00011,78815366600011,O,,NN,,,,true,1,,,,,,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,39.01,NAP,N,,,0,,,,,,
802004739,00016,80200473900016,O,2014-04-28,,,,2014-07-10T03:03:52,true,1,,2,,RUE,MARTIN FONTAINE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,43.99C,NAFRev2,N,5.794864,49.388832,0.93,housenumber,2 Rue de Martin Fontaine 54620 Joppécourt,54282_atlxz3_00002,G,2 RUE DE MARTIN FONTAINE,
808856769,00019,80885676900019,O,2015-01-15,,,,2020-12-11T03:49:22,true,2,,8,,RUE,GRAND,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,47.91B,NAFRev2,N,5.794548,49.387909,0.76,housenumber,8 Grand Rue 54620 Joppécourt,54282_0100_00008,G,8 GRAND RUE,
809452907,00011,80945290700011,O,2015-03-01,,,4321AB,2019-02-05T03:51:22,false,2,,24,,,GRAND RUE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2019-01-23,F,,,,,43.21A,NAFRev2,N,5.796092,49.388615,0.94,housenumber,24 Grand Rue 54620 Joppécourt,54282_0100_00024,G,24 GRAND RUE,
810853945,00014,81085394500014,O,2015-03-13,,,,2015-04-15T15:37:10,true,1,MAIRIE,28,,,GRAND RUE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,94.99Z,NAFRev2,N,5.796589,49.388577,0.94,housenumber,28 Grand Rue 54620 Joppécourt,54282_0100_00028,G,28 GRAND RUE,
812343440,00010,81234344000010,O,2015-05-22,,,,2021-04-30T08:41:29,true,1,,1,,CHE,DU BOIS,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,68.20B,NAFRev2,N,5.795354,49.389007,0.8,housenumber,1 Chemin du Bois 54620 Joppécourt,54282_0047_00001,G,1 CHEMIN DU BOIS,
824043137,00010,82404313700010,O,2016-12-01,,,,2018-04-06T18:06:42,true,1,,3,,RUE,DE MARTIN FONTAINE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,LYCAN NEGOCE,46.34Z,NAFRev2,N,5.79483,49.389001,0.94,housenumber,3 Rue de Martin Fontaine 54620 Joppécourt,54282_atlxz3_00003,G,3 RUE DE MARTIN FONTAINE,
830390225,00019,83039022500019,O,2017-06-08,,,,2019-02-21T04:00:28,false,1,,24,,,GRANDE RUE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2017-06-08,A,,,,,68.20B,NAFRev2,N,5.796092,49.388615,0.76,housenumber,24 Grand Rue 54620 Joppécourt,54282_0100_00024,G,24 GRAND RUE,
830940797,00012,83094079700012,O,2017-07-15,,,,2021-04-03T11:47:02,true,1,,2,,,GRANDE RUE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,01.11Z,NAFRev2,N,5.794532,49.387606,0.74,housenumber,2 Grand Rue 54620 Joppécourt,54282_0100_00002,G,2 GRAND RUE,
833423692,00015,83342369200015,O,2017-11-10,,,,2017-11-21T10:53:31,true,1,1 CHEMIN DU BOIS,,,,,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,68.20B,NAFRev2,N,5.795354,49.389007,0.93,housenumber,1 Chemin du Bois 54620 Joppécourt,54282_0047_00001,D,1 CHEMIN DU BOIS,
842296329,00019,84229632900019,O,2018-09-15,,,,2018-09-18T04:05:29,true,1,,1,,RUE,DE LA GARE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,80.10Z,NAFRev2,N,5.80489,49.391126,0.93,housenumber,1 Rue de la Gare 54620 Joppécourt,54282_0046_00001,G,1 RUE DE LA GARE,
844737205,00014,84473720500014,O,2018-01-01,,,,2021-02-23T18:04:42,true,1,,2,,RUE,GRAND RUE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,5.794532,49.387606,0.81,housenumber,2 Grand Rue 54620 Joppécourt,54282_0100_00002,G,2 GRAND RUE,
849693320,00012,84969332000012,O,2019-04-08,,,,2019-04-04T09:57:47,true,1,,33,,,GRANDE RUE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,46.19B,NAFRev2,N,5.797423,49.388884,0.76,housenumber,33 Grand Rue 54620 Joppécourt,54282_0100_00033,G,33 GRAND RUE,
879671428,00016,87967142800016,O,2019-12-05,,,1629ZA,2019-12-11T03:51:54,true,1,,8,,RUE,GRANDE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2019-12-05,A,LES P'TITS BOIS SONT D'AVRIL,,,LES P'TITS BOIS SONT D'AVRIL,32.99Z,NAFRev2,N,5.794548,49.387909,0.64,housenumber,8 Grand Rue 54620 Joppécourt,54282_0100_00008,G,8 GRAND RUE,
882264617,00011,88226461700011,O,2020-01-09,,,,2020-03-07T08:35:30,true,1,,4,,RUE,DU BACHOT,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2020-01-09,A,,,,,94.99Z,NAFRev2,N,5.795529,49.387763,0.94,housenumber,4 Rue du Bachot 54620 Joppécourt,54282_0040_00004,G,4 RUE DU BACHOT,
897426839,00014,89742683900014,O,2021-01-01,,,,2021-03-23T09:01:29,true,1,,34,,,GRAND RUE,54620,JOPPECOURT,,,54282,,,,,,,,,,,,,,,,,,,2021-01-01,A,LA TOUR BRUNE,,,,01.49Z,NAFRev2,N,5.798436,49.389105,0.94,housenumber,34 Grand Rue 54620 Joppécourt,54282_0100_00034,G,34 GRAND RUE,
