id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-506877,2019-01-12,000001,Vente,16800,,,POUSSINES,B067,34330,34305,Le Soulié,34,,,343050000F0006,,,,,,,,,,,,,0,,,,,T,terres,,,1160,2.619779,43.564224
2019-506877,2019-01-12,000001,Vente,16800,,,POUSSINES,B067,34330,34305,Le Soulié,34,,,343050000F0007,,,,,,,,,,,,,0,,,,,T,terres,,,4430,2.620197,43.564424
2019-506877,2019-01-12,000001,Vente,16800,,,POUSSINES,B067,34330,34305,Le Soulié,34,,,343050000F0018,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,960,2.620754,43.563949
2019-506877,2019-01-12,000001,Vente,16800,,,POUSSINES,B067,34330,34305,Le Soulié,34,,,343050000F0023,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,960,2.6211,43.563828
2019-506877,2019-01-12,000001,Vente,16800,,,POUSSINES,B067,34330,34305,Le Soulié,34,,,343050000F0025,,,,,,,,,,,,,0,,,,,T,terres,,,2680,2.620971,43.564591
2019-507151,2019-02-02,000001,Vente,10000,5049,,LE SOULIE HAUT,B087,34330,34305,Le Soulié,34,,,34305000AB0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,2.689108,43.550588
2019-507320,2019-01-30,000001,Vente,44350,,,CAUDEZAURES,B016,34330,34305,Le Soulié,34,,,343050000C0145,,,,,,,,,,,,,0,,,,,J,jardins,,,260,2.719929,43.552963
2019-507320,2019-01-30,000001,Vente,44350,,,CAUDEZAURES,B016,34330,34305,Le Soulié,34,,,343050000C0166,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.719151,43.552464
2019-507320,2019-01-30,000001,Vente,44350,5218,,CAUDEZAURES,B016,34330,34305,Le Soulié,34,,,343050000C0172,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,51,2.719237,43.552369
2019-507524,2019-02-09,000001,Vente,8400,,,POUSSINES,B067,34330,34305,Le Soulié,34,,,343050000F0001,,,,,,,,,,,,,0,,,,,T,terres,,,4940,2.617456,43.565296
2019-507867,2019-03-20,000001,Vente,2700,,,LA SAGNOTTE,B081,34330,34305,Le Soulié,34,,,343050000C0048,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1600,2.740231,43.551169
2019-507867,2019-03-20,000001,Vente,2700,,,LE PIOCH,B060,34330,34305,Le Soulié,34,,,343050000C0379,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1320,2.72642,43.546722
2019-507867,2019-03-20,000001,Vente,2700,,,LE PIOCH,B060,34330,34305,Le Soulié,34,,,343050000C0380,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2130,2.726458,43.546387
2019-507867,2019-03-20,000001,Vente,2700,,,LE PIOCH,B060,34330,34305,Le Soulié,34,,,343050000C0395,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1540,2.726056,43.547169
2019-507867,2019-03-20,000001,Vente,2700,,,LE PIOCH,B060,34330,34305,Le Soulié,34,,,343050000C0396,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1210,2.726805,43.547479
2019-507867,2019-03-20,000001,Vente,2700,,,LA SAGNOTTE,B081,34330,34305,Le Soulié,34,,,343050000C0507,,,,,,,,,,,,,0,,,,,L,landes,,,720,2.740626,43.5513
2019-507867,2019-03-20,000001,Vente,2700,,,LE PIOCH,B060,34330,34305,Le Soulié,34,,,343050000C0517,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12240,2.728412,43.547329
2019-507867,2019-03-20,000001,Vente,2700,,,LE PIOCH,B060,34330,34305,Le Soulié,34,,,343050000C0521,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1120,2.725699,43.547614
2019-508287,2019-04-09,000001,Vente,276415,,,LA ROQUE,B075,34330,34305,Le Soulié,34,,,343050000C0597,,,,,,,,,,,,,0,,,,,J,jardins,,,265,2.739904,43.545333
2019-508287,2019-04-09,000001,Vente,276415,,,LA ROQUE,B075,34330,34305,Le Soulié,34,,,343050000C0598,,,,,,,,,,,,,0,,,,,J,jardins,,,174,2.740089,43.545267
2019-508287,2019-04-09,000001,Vente,276415,5257,,LA ROQUE,B075,34330,34305,Le Soulié,34,,,343050000C0600,,,4,9.94,,,,,,,,,1,2,Appartement,51,3,,,,,,2.740092,43.545586
2019-508287,2019-04-09,000001,Vente,276415,5257,,LA ROQUE,B075,34330,34305,Le Soulié,34,,,343050000C0600,,,5,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.740092,43.545586
2019-508287,2019-04-09,000001,Vente,276415,5257,,LA ROQUE,B075,34330,34305,Le Soulié,34,,,343050000C0600,,,2,8.18,,,,,,,,,1,3,Dépendance,,0,,,,,,2.740092,43.545586
2019-508287,2019-04-09,000001,Vente,276415,5039,,LA ROQUE,B075,34330,34305,Le Soulié,34,,,343050000C0601,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,923,2.740303,43.545491
2019-508287,2019-04-09,000001,Vente,276415,,,LA ROQUE,B075,34330,34305,Le Soulié,34,,,343050000C0602,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,202,2.740298,43.545208
2019-508668,2019-04-08,000001,Vente,75000,103,F,LE BANES,B001,34330,34305,Le Soulié,34,,,343050000F0103,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,170,2.63167,43.564894
2019-508668,2019-04-08,000001,Vente,75000,,,LE BANES,B001,34330,34305,Le Soulié,34,,,343050000F0592,,,,,,,,,,,,,0,,,,,P,prés,,,900,2.631757,43.564664
2019-508906,2019-04-27,000001,Vente,500,,,COMBELUFFE,B018,34330,34305,Le Soulié,34,,,343050000A0533,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6450,2.689346,43.559956
2019-509216,2019-06-04,000001,Vente,2500,,,LE MOULINET,B053,34330,34305,Le Soulié,34,,,343050000C0472,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2510,2.733404,43.541847
2019-509216,2019-06-04,000001,Vente,2500,,,LE MOULINET,B053,34330,34305,Le Soulié,34,,,343050000C0478,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,2010,2.733127,43.541927
2019-509216,2019-06-04,000001,Vente,2500,,,LE MOULINET,B053,34330,34305,Le Soulié,34,,,343050000C0482,,,,,,,,,,,,,0,,,,,T,terres,,,2130,2.732299,43.54228
2019-509216,2019-06-04,000001,Vente,2500,,,LE MOULINET,B053,34330,34305,Le Soulié,34,,,343050000C0486,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1000,2.731765,43.542552
2019-509216,2019-06-04,000001,Vente,2500,,,LE MOULINET,B053,34330,34305,Le Soulié,34,,,343050000C0486,,,,,,,,,,,,,0,,,,,T,terres,,,1870,2.731765,43.542552
2019-509751,2019-05-29,000001,Vente,66.66,,,LA FAJOLE,B020,34330,34305,Le Soulié,34,,,343050000B0061,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,130,2.705442,43.539006
2019-510850,2019-08-01,000001,Vente,17700,,,FONCLARE,B022,34330,34305,Le Soulié,34,,,343050000D0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8600,2.703379,43.533954
2019-510850,2019-08-01,000001,Vente,17700,,,FONCLARE,B022,34330,34305,Le Soulié,34,,,343050000D0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23120,2.703252,43.533165
2019-510850,2019-08-01,000001,Vente,17700,,,FONCLARE,B022,34330,34305,Le Soulié,34,,,343050000D0028,,,,,,,,,,,,,0,,,,,L,landes,,,5080,2.707514,43.533016
2019-510850,2019-08-01,000001,Vente,17700,,,FONCLARE,B022,34330,34305,Le Soulié,34,,,343050000D0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25560,2.706578,43.5322
2019-510850,2019-08-01,000001,Vente,17700,,,FONCLARE,B022,34330,34305,Le Soulié,34,,,343050000D0031,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2080,2.705705,43.531267
2019-510850,2019-08-01,000001,Vente,17700,,,FONCLARE,B022,34330,34305,Le Soulié,34,,,343050000D0036,,,,,,,,,,,,,0,,,,,L,landes,,,4480,2.705568,43.531695
2019-510850,2019-08-01,000001,Vente,17700,,,FONCLARE,B022,34330,34305,Le Soulié,34,,,343050000D0051,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,7960,2.708138,43.536255
2019-510850,2019-08-01,000001,Vente,17700,,,FONCLARE,B022,34330,34305,Le Soulié,34,,,343050000D0072,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,53200,2.704389,43.535245
2019-510850,2019-08-01,000001,Vente,17700,,,FONCLARE,B022,34330,34305,Le Soulié,34,,,343050000D0073,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3870,2.703083,43.534796
2019-510850,2019-08-01,000001,Vente,17700,,,FONCLARE,B022,34330,34305,Le Soulié,34,,,343050000D0074,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7250,2.704712,43.532776
2019-510850,2019-08-01,000001,Vente,17700,,,FONCLARE,B022,34330,34305,Le Soulié,34,,,343050000D0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19950,2.705801,43.533791
2019-510850,2019-08-01,000001,Vente,17700,,,FONCLARE,B022,34330,34305,Le Soulié,34,,,343050000D0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1290,2.70609,43.533971
2019-511240,2019-09-13,000001,Vente,6100,,,LOU DEVES,B040,34330,34305,Le Soulié,34,,,343050000B0197,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15760,,
2019-511304,2019-08-30,000001,Vente,100000,5103,,VAISSIERE,B093,34330,34305,Le Soulié,34,,,343050000C0320,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,664,2.749649,43.538854
2019-511304,2019-08-30,000001,Vente,100000,5103,,VAISSIERE,B093,34330,34305,Le Soulié,34,,,343050000C0320,,,,,,,,,,,,,0,1,Maison,150,4,P,prés,,,10436,2.749649,43.538854
2019-511672,2019-10-04,000001,Vente,1600,,,CORNEBARIALS,B019,34330,34305,Le Soulié,34,,,343050000B0298,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,910,2.710208,43.545416
2019-511672,2019-10-04,000001,Vente,1600,,,LA SAGNOTTE,B081,34330,34305,Le Soulié,34,,,343050000C0046,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6950,2.739957,43.551971
2019-511672,2019-10-04,000001,Vente,1600,,,LA SAGNOTTE,B081,34330,34305,Le Soulié,34,,,343050000C0586,,,,,,,,,,,,,0,,,,,L,landes,,,380,2.73765,43.552436
2019-511672,2019-10-04,000001,Vente,1600,,,LA SOUBIRANE,B085,34330,34305,Le Soulié,34,,,343050000E0204,,,,,,,,,,,,,0,,,,,L,landes,,,2560,2.681446,43.532316
2019-511840,2019-10-12,000001,Vente,4000,,,LE PIOCH,B060,34330,34305,Le Soulié,34,,,343050000C0376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2510,2.729122,43.547801
2019-511840,2019-10-12,000001,Vente,4000,,,LE PIOCH,B060,34330,34305,Le Soulié,34,,,343050000C0398,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7360,2.727294,43.548204
2019-512225,2019-11-07,000001,Vente,62500,,,CAUDEZAURES,B016,34330,34305,Le Soulié,34,,,343050000C0144,,,,,,,,,,,,,0,,,,,J,jardins,,,149,2.719808,43.552867
2019-512225,2019-11-07,000001,Vente,62500,5145,,CAUDEZAURES,B016,34330,34305,Le Soulié,34,,,343050000C0152,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,42,2.71972,43.552963
2019-512225,2019-11-07,000001,Vente,62500,,,CAUDEZAURES,B016,34330,34305,Le Soulié,34,,,343050000C0154,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.719577,43.552982
2019-512238,2019-11-09,000001,Vente,105000,,,COMBELUFFE,B018,34330,34305,Le Soulié,34,,,343050000A0588,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.685092,43.561825
2019-512238,2019-11-09,000001,Vente,105000,,,COMBELUFFE,B018,34330,34305,Le Soulié,34,,,343050000A0589,,,,,,,,,,,,,0,,,,,T,terres,,,515,2.685132,43.561908
2019-512238,2019-11-09,000001,Vente,105000,,,COMBELUFFE,B018,34330,34305,Le Soulié,34,,,343050000A0590,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.685263,43.561992
2019-512238,2019-11-09,000001,Vente,105000,,,COMBELUFFE,B018,34330,34305,Le Soulié,34,,,343050000A0591,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,38,2.685324,43.561892
2019-512238,2019-11-09,000001,Vente,105000,5204,,COMBELUFFE,B018,34330,34305,Le Soulié,34,,,343050000A0593,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,190,2.685297,43.56181
2019-512238,2019-11-09,000001,Vente,105000,,,COMBELUFFE,B018,34330,34305,Le Soulié,34,,,343050000A0601,,,,,,,,,,,,,0,,,,,P,prés,,,360,2.685058,43.561431
2019-512835,2019-10-29,000001,Vente,50000,,,VAISSIERE,B093,34330,34305,Le Soulié,34,,,343050000C0716,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,982,2.746849,43.541954
2019-512835,2019-10-29,000001,Vente,50000,5290,F,SOUS LE BOSC,B088,34330,34305,Le Soulié,34,,,343050000C0717,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,2.746725,43.542628
2019-512835,2019-10-29,000001,Vente,50000,5290,F,SOUS LE BOSC,B088,34330,34305,Le Soulié,34,,,343050000C0717,,,,,,,,,,,,,0,1,Maison,64,3,L,landes,,,3263,2.746725,43.542628
2019-512835,2019-10-29,000001,Vente,50000,,,BOIS DE LA BLANQUE,B005,34330,34305,Le Soulié,34,,,343050000C0720,,,,,,,,,,,,,0,,,,,L,landes,,,3645,2.746409,43.542097
2019-513165,2019-10-30,000003,Vente,2500,,,LE PONT,B066,34330,34305,Le Soulié,34,,,343050000G0576,,,,,,,,,,,,,0,,,,,T,terres,,,27495,2.656473,43.528059
2019-513463,2019-12-19,000001,Vente,600,,,LA SOUBIRANE,B085,34330,34305,Le Soulié,34,,,343050000E0208,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,6040,2.680045,43.532663
