id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225104,2021-01-22,000001,Vente,49010,5060,,FAUBOURG SAINT JEAN,B004,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AC0056,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,69,0.172306,45.273419
2021-225104,2021-01-22,000001,Vente,49010,,,FAUBOURG SAINT JEAN,B004,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AC0174,,,,,,,,,,,,,0,,,,,J,jardins,,,151,0.172003,45.273546
2021-225509,2021-01-27,000001,Vente,129000,5257,,LE BOURG,B002,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0097,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,315,0.171101,45.269791
2021-225509,2021-01-27,000001,Vente,129000,,,LE BOURG,B002,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0098,,,,,,,,,,,,,0,,,,,T,terres,,,391,0.170887,45.269934
2021-225509,2021-01-27,000001,Vente,129000,,,LE BOURG,B002,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0099,,,,,,,,,,,,,0,,,,,T,terres,,,852,0.170929,45.269641
2021-225509,2021-01-27,000001,Vente,129000,,,LE BOURG,B002,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0100,,,,,,,,,,,,,0,,,,,L,landes,,,38,0.171089,45.269651
2021-225509,2021-01-27,000001,Vente,129000,,,LE BOURG,B002,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0101,,,,,,,,,,,,,0,,,,,L,landes,,,240,0.171031,45.269519
2021-225816,2021-02-17,000001,Vente,33000,,,LE BOURG,B002,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0475,,,,,,,,,,,,,0,,,,,J,jardins,,,35,0.169792,45.270788
2021-225816,2021-02-17,000001,Vente,33000,,,LE BOURG,B002,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0476,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.169821,45.270852
2021-226439,2021-03-01,000001,Vente,276400,5142,,RUE PIERRE VERY,0030,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0236,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.168304,45.270257
2021-226439,2021-03-01,000001,Vente,276400,5292,,RUE PIERRE VERY,0030,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0237,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,400,0.168298,45.270187
2021-226439,2021-03-01,000001,Vente,276400,,,LE BOURG,B002,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0238,,,,,,,,,,,,,0,,,,,S,sols,,,298,0.168118,45.270062
2021-227790,2021-04-12,000001,Vente,60000,,,LE BOURG,B002,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0256,,,,,,,,,,,,,0,,,,,T,terres,,,1382,0.167532,45.269206
2021-227790,2021-04-12,000001,Vente,60000,,,LE BOURG,B002,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0257,,,,,,,,,,,,,0,,,,,P,prés,,,300,0.167802,45.268582
2021-227790,2021-04-12,000001,Vente,60000,5120,,LE BOURG,B002,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0289,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,435,0.168172,45.268506
2021-227790,2021-04-12,000001,Vente,60000,,,LE BOURG,B002,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0444,,,,,,,,,,,,,0,,,,,T,terres,,,28,0.168212,45.268549
2021-227790,2021-04-12,000001,Vente,60000,,,LE BOURG,B002,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,0.168035,45.268753
2021-228480,2021-04-19,000002,Vente,25000,8,,PL LUDOVIC TRARIEUX,0045,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,0.170084,45.27171
2021-228480,2021-04-19,000002,Vente,25000,8,,PL LUDOVIC TRARIEUX,0045,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0568,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,41,0.170084,45.27171
2021-228480,2021-04-19,000002,Vente,25000,8,,PL LUDOVIC TRARIEUX,0045,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0568,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,41,0.170084,45.27171
2021-228650,2021-05-18,000001,Vente,80000,5334,,LE BOURG,B002,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,140,0.171267,45.270305
2021-228650,2021-05-18,000001,Vente,80000,,,LE BOURG,B002,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0094,,,,,,,,,,,,,0,,,,,L,landes,,,400,0.171158,45.270264
2021-228650,2021-05-18,000001,Vente,80000,,,LE BOURG,B002,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0439,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.171137,45.270079
2021-228650,2021-05-18,000001,Vente,80000,,,LE BOURG,B002,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0560,,1,,,,,,,,,,,0,,,,,,,,,,0.171035,45.270139
2021-228653,2021-05-25,000001,Vente,63636,5052,,FAUBOURG SAINT JEAN,B004,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AC0181,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,600,0.173255,45.274182
2021-228797,2021-05-27,000001,Vente,55800,5102,,LE BOURG,B002,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0327,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,44,0.171592,45.270392
2021-229447,2021-06-09,000001,Vente,95000,5194,,RUE DU MINAGE,0047,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,62,0.169152,45.271656
2021-229447,2021-06-09,000001,Vente,95000,5194,,RUE DU MINAGE,0047,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0175,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,62,0.169152,45.271656
2021-229447,2021-06-09,000001,Vente,95000,,,LE BOURG,B002,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0548,,,,,,,,,,,,,0,,,,,S,sols,,,128,0.169119,45.271622
2021-229447,2021-06-09,000001,Vente,95000,,,LE BOURG,B002,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0549,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.169063,45.271745
2021-231420,2021-07-29,000001,Vente,135000,5169,,LE BOURG,B002,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0113,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,119,0.169226,45.2694
2021-231528,2021-07-09,000001,Vente,145000,10,,PL LUDOVIC TRARIEUX,0045,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,656,0,S,sols,,,164,0.170019,45.271646
2021-232023,2021-08-09,000001,Vente,141500,5,,RUE MOIGNARD,0050,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0391,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,80,0.169207,45.26947
2021-233008,2021-08-30,000002,Vente,230000,5100,,LE BOURG,B002,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0330,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,69,0.171745,45.270391
2021-233008,2021-08-30,000002,Vente,230000,,,LE BOURG,B002,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0332,,,,,,,,,,,,,0,,,,,S,sols,,,900,0.171891,45.270281
2021-233008,2021-08-30,000002,Vente,230000,,,LE BOURG,B002,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0334,,,,,,,,,,,,,0,,,,,S,sols,,,98,0.172209,45.270173
2021-233008,2021-08-30,000002,Vente,230000,,,LE BOURG,B002,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0451,,,,,,,,,,,,,0,,,,,J,jardins,,,145,0.172068,45.270146
2021-233008,2021-08-30,000002,Vente,230000,5099,,LE BOURG,B002,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0531,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,538,0.17199,45.270443
2021-233008,2021-08-30,000002,Vente,230000,5099,,LE BOURG,B002,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0531,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,354,0,S,sols,,,538,0.17199,45.270443
2021-233008,2021-08-30,000002,Vente,230000,,,LE BOURG,B002,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0567,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.172161,45.270385
2021-233008,2021-08-30,000002,Vente,230000,,,FAUBOURG SAINT JEAN,B004,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AC0029,,,,,,,,,,,,,0,,,,,J,jardins,,,734,0.172431,45.270719
2021-233008,2021-08-30,000002,Vente,230000,,,FAUBOURG SAINT JEAN,B004,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AC0030,,,,,,,,,,,,,0,,,,,J,jardins,,,374,0.172028,45.27071
2021-233879,2021-10-12,000001,Vente,193000,1,,RUE SAINT JACQUES,0040,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0408,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,77,0.169668,45.27106
2021-234971,2021-11-12,000002,Vente,50000,5058,,FAUBOURG SAINT JEAN,B004,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AC0054,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,49,0.172344,45.273517
2021-234971,2021-11-12,000002,Vente,50000,,,FAUBOURG SAINT JEAN,B004,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AC0173,,,,,,,,,,,,,0,,,,,J,jardins,,,152,0.172079,45.273608
2021-234971,2021-11-12,000002,Vente,50000,,,FAUBOURG SAINT JEAN,B004,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AC0213,,,,,,,,,,,,,0,,,,,J,jardins,,,281,0.172202,45.273708
2021-234971,2021-11-12,000002,Vente,50000,,,FAUBOURG SAINT JEAN,B004,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AC0284,,,,,,,,,,,,,0,,,,,J,jardins,,,100,0.172391,45.273611
2021-234972,2021-11-12,000001,Vente,97000,4,,CHE DES DOUVES,0011,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AC0124,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,53,0.170393,45.271739
2021-234972,2021-11-12,000001,Vente,97000,4,,CHE DES DOUVES,0011,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AC0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,53,0.170393,45.271739
2021-234972,2021-11-12,000001,Vente,97000,,,FAUBOURG SAINT JEAN,B004,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AC0187,,,,,,,,,,,,,0,,,,,J,jardins,,,74,0.170322,45.271917
2021-235003,2021-11-12,000001,Vente,300,,,FAUBOURG SAINT JEAN,B004,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AC0285,,,,,,,,,,,,,0,,,,,J,jardins,,,27,0.172435,45.273672
2021-235924,2021-12-15,000001,Vente,110000,12,,PL DU CHAMP DE FOIRE,0015,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,0.169887,45.272333
2021-235924,2021-12-15,000001,Vente,110000,12,,PL DU CHAMP DE FOIRE,0015,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0010,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,365,0.169887,45.272333
2021-235924,2021-12-15,000001,Vente,110000,12,,PL DU CHAMP DE FOIRE,0015,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0010,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,365,0.169887,45.272333
2021-235924,2021-12-15,000001,Vente,110000,12,,PL DU CHAMP DE FOIRE,0015,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,0.169887,45.272333
2021-235924,2021-12-15,000001,Vente,110000,12,,PL DU CHAMP DE FOIRE,0015,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,0.169887,45.272333
2021-236076,2021-12-20,000001,Vente,193396,5309,,LE BOURG,B002,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0488,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,0.169655,45.271465
2021-236076,2021-12-20,000001,Vente,193396,20,,PL LUDOVIC TRARIEUX,0045,16390,16020,Aubeterre-sur-Dronne,16,,,16020000AB0488,,,2,,,,,,,,,,1,1,Maison,120,3,,,,,,0.169655,45.271465
