siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171402118,00136,17140211800136,O,1983-01-01,NN,,,2010-04-18T03:06:56,false,4,,11,,RUE,DE GEOLE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE ORBEC,,,,84.11Z,NAFRev2,N,0.408429,49.021871,0.95,housenumber,11 Rue de Geôle 14290 Orbec,14478_0500_00011,G,11 RUE DE GEOLE,
191400738,00016,19140073800016,O,1983-03-01,12,2021,,2023-11-30T10:17:23,true,4,,12,,RUE,DES FRERES-BIGOT,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.408529,49.027829,0.95,housenumber,12 Rue des Frères Bigot 14290 Orbec,14478_0421_00012,G,12 RUE DES FRERES BIGOT,
211404785,00019,21140478500019,O,1983-03-01,11,2021,,2023-11-30T10:18:03,true,4,,,,PL,DU MARECHAL FOCH,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.40528,49.020975,0.86,street,Place du Maréchal Foch 14290 Orbec,14478_0860,G,PLACE DU MARECHAL FOCH,
211404785,00027,21140478500027,O,1983-12-21,NN,,,2017-05-04T01:22:29,false,4,,26,,AV,DU BOIS,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES CAPUCINS,,,,85.10Z,NAFRev2,N,0.41148,49.02744,0.82,housenumber,26 Avenue du Bois 14290 Orbec,14478_0125_00026,G,26 AVENUE DU BOIS,
211404785,00035,21140478500035,O,1983-12-21,NN,,,2014-06-13T23:25:44,false,4,,1,,RUE,JOSIAS BERAULT,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE F.DOLTO,,,,85.10Z,NAFRev2,N,0.405152,49.020555,0.94,housenumber,1 Rue Josias Bérault 14290 Orbec,14478_0680_00001,G,1 RUE JOSIAS BERAULT,
211404785,00068,21140478500068,O,1987-12-09,03,2021,,2023-11-30T10:18:03,false,4,,,,PL,JOFFRE,14290,ORBEC,,,14478,,,,,,,,RUE,DE GEOLE,14290,ORBEC,,,14478,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.405882,49.020708,0.76,street,Place Joffre 14290 Orbec,14478_0660,G,PLACE JOFFRE,
211404785,00076,21140478500076,O,1998-12-25,NN,,,2011-04-12T16:33:03,false,3,MAIRIE,,,PL,DU MARECHAL FOCH,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.40528,49.020975,0.86,street,Place du Maréchal Foch 14290 Orbec,14478_0860,G,PLACE DU MARECHAL FOCH,
211404785,00084,21140478500084,O,2017-07-12,,,,2023-05-30T09:22:16,false,1,,,,PL,DU MARECHAL FOCH,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2017-07-12,A,LOTISSEMENT LES CHAMPS BARRAS,,,,42.99Z,NAFRev2,N,0.40528,49.020975,0.86,street,Place du Maréchal Foch 14290 Orbec,14478_0860,G,PLACE DU MARECHAL FOCH,
241400407,00011,24140040700011,O,,,,,2006-11-25T09:08:23,true,1,,,,,,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.11,NAP,N,,,0,,,,,,
241400480,00026,24140048000026,O,1990-01-01,NN,,,2023-04-25T08:29:48,false,3,,,,,STADE DES CAPUCINS,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,0.406801,49.024538,0.72,street,Rue des Capucins 14290 Orbec,14478_0160,G,RUE DES CAPUCINS,
241400480,00034,24140048000034,O,2013-07-01,12,2021,,2023-11-30T10:18:52,true,1,,13,,AV,DU BOIS,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,84.11Z,NAFRev2,O,0.408582,49.0283,0.82,housenumber,13 Avenue du Bois 14290 Orbec,14478_0125_00013,G,13 AVENUE DU BOIS,
241400910,00014,24140091000014,O,2005-04-04,NN,,,2009-10-24T03:28:38,false,2,MAIRIE,,,PL,DU MARECHAL FOCH,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,75.1A,NAFRev1,N,0.40528,49.020975,0.86,street,Place du Maréchal Foch 14290 Orbec,14478_0860,G,PLACE DU MARECHAL FOCH,
241400910,00030,24140091000030,O,2007-03-07,NN,,,2019-06-24T13:13:06,true,4,,13,,RUE,DE GEOLE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.408542,49.021939,0.95,housenumber,13 Rue de Geôle 14290 Orbec,14478_0500_00013,G,13 RUE DE GEOLE,
251400990,00015,25140099000015,O,1983-03-01,NN,,,2018-09-29T12:07:37,true,4,MAIRIE,,,PL,FOCH,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2017-08-23,F,,,,,84.12Z,NAFRev2,N,0.40528,49.020975,0.81,street,Place du Maréchal Foch 14290 Orbec,14478_0860,G,PLACE DU MARECHAL FOCH,
251402798,00010,25140279800010,O,1983-03-01,NN,,,2021-10-27T08:11:59,true,4,MAIRIE,,,PL,DU MARECHAL FOCH,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,38.11Z,NAFRev2,O,0.40528,49.020975,0.86,street,Place du Maréchal Foch 14290 Orbec,14478_0860,G,PLACE DU MARECHAL FOCH,
251402798,00028,25140279800028,O,1998-01-01,NN,,,2020-02-25T03:42:32,false,4,MAIRIE,,,PL,DU MARECHAL FOCH,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2020-02-20,F,SERVICE DECHETTERIE,,,,38.11Z,NAFRev2,N,0.40528,49.020975,0.86,street,Place du Maréchal Foch 14290 Orbec,14478_0860,G,PLACE DU MARECHAL FOCH,
251402798,00036,25140279800036,O,1998-12-25,NN,,,2020-02-25T03:42:32,false,4,MAIRIE,,,PL,DU MARECHAL FOCH,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2020-02-20,F,SERVICE ESPACE PROPRETE,,,,38.11Z,NAFRev2,N,0.40528,49.020975,0.86,street,Place du Maréchal Foch 14290 Orbec,14478_0860,G,PLACE DU MARECHAL FOCH,
251403333,00015,25140333300015,O,1989-12-19,NN,,,2021-10-27T08:11:59,true,6,MAIRIE,,,PL,DU MARECHAL FOCH,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2020-11-06,F,,,,,36.00Z,NAFRev2,O,0.40528,49.020975,0.86,street,Place du Maréchal Foch 14290 Orbec,14478_0860,G,PLACE DU MARECHAL FOCH,
251403606,00014,25140360600014,O,1989-01-20,NN,,,2009-06-27T03:28:12,true,3,MAIRIE,,,PL,DU MARECHAL FOCH,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.1C,NAFRev1,N,0.40528,49.020975,0.86,street,Place du Maréchal Foch 14290 Orbec,14478_0860,G,PLACE DU MARECHAL FOCH,
261400360,00010,26140036000010,O,1983-03-01,01,2021,,2023-11-30T10:19:05,true,3,MAIRIE,,,PL,DU MARECHAL FOCH,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.40528,49.020975,0.86,street,Place du Maréchal Foch 14290 Orbec,14478_0860,G,PLACE DU MARECHAL FOCH,
261400972,00277,26140097200277,O,2002-12-25,,,,2019-08-12T16:38:46,false,3,,4,,RUE,EMILE DESVAUX,14290,ORBEC,,BP 156,14478,,,,,,,,,,,,,,,,,,,2018-12-31,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,,,0,,,,,,
261400980,00015,26140098000015,O,1983-03-01,NN,,,2010-04-18T03:17:42,false,5,,70,,RUE,GRANDE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.10Z,NAFRev2,O,0.407549,49.020966,0.96,housenumber,70 Rue Grande 14290 Orbec,14478_0540_00070,G,70 RUE GRANDE,
261400980,00023,26140098000023,O,1983-03-01,,,,2017-05-04T01:38:01,false,6,,70,,RUE,GRANDE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2015-10-13,F,EHPAD,,,,87.10A,NAFRev2,O,0.407549,49.020966,0.96,housenumber,70 Rue Grande 14290 Orbec,14478_0540_00070,G,70 RUE GRANDE,
261400980,00031,26140098000031,O,2009-07-01,,,,2015-11-03T11:37:08,false,2,,70,,RUE,GRANDE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2015-10-13,F,FOYER ACCUEIL MEDICALISE,,,,87.10C,NAFRev2,N,0.407549,49.020966,0.96,housenumber,70 Rue Grande 14290 Orbec,14478_0540_00070,G,70 RUE GRANDE,
261400980,00049,26140098000049,O,2015-10-13,22,2021,,2023-11-30T10:19:05,true,1,,,,RUE,DE LA SOURCE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2015-10-13,A,EHPAD,,,,87.10A,NAFRev2,O,0.410799,49.013598,0.94,street,Rue De La Source 14290 Orbec,14478_1282,G,RUE DE LA SOURCE,
261400980,00056,26140098000056,O,2015-10-13,,,,2021-02-23T10:34:55,false,1,,,,RUE,DE LA SOURCE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2015-10-13,A,FOYER D'ACCUEIL MEDICALISE,,,,87.10C,NAFRev2,N,0.410799,49.013598,0.94,street,Rue De La Source 14290 Orbec,14478_1282,G,RUE DE LA SOURCE,
271401598,00013,27140159800013,O,,,,,,true,1,,,,,MAIRIE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.403058,49.022921,0.52,street,Cour Jean-Marie Proslier 14290 Orbec,14478_1115,G,COUR JEAN MARIE PROSLIER,
300784261,00046,30078426100046,O,1996-11-01,NN,,,,true,1,,,,RUE,GRANDE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,52.1B,NAF1993,N,0.407212,49.021279,0.96,street,Rue Grande 14290 Orbec,14478_0540,G,RUE GRANDE,
300827425,00020,30082742500020,O,,NN,,,,true,1,,23,,RUE,DU PETIT FOUR,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,47.04,NAP,N,0.409705,49.019636,0.96,housenumber,23 Rue du Petit Four 14290 Orbec,14478_1100_00023,G,23 RUE DU PETIT FOUR,
301019154,00022,30101915400022,O,,,,,,true,1,,22,,RUE,DES MOULINS,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,0.403809,49.021386,0.96,housenumber,22 Rue des Moulins 14290 Orbec,14478_0920_00022,G,22 RUE DES MOULINS,
301106225,00024,30110622500024,O,1980-07-08,NN,,,2008-11-07T00:17:11,true,4,,7,,RUE,DES CANADIENS,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2006-05-17,F,,,,,29.3C,NAFRev1,O,0.40386,49.021869,0.87,street,Rue des Canadiens 14290 Orbec,14478_0150,G,RUE DES CANADIENS,
301426938,00025,30142693800025,O,,,,,,true,1,,12,,RUE,DES BAINS,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.406612,49.02602,0.84,housenumber,12 Rue d'Enghien les Bains 14290 Orbec,14478_0400_00012,G,12 RUE D ENGHIEN LES BAINS,
301644258,00016,30164425800016,O,1900-01-01,,,,,true,3,,20,,RUE,DE GEOLE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,0.408551,49.021834,0.95,housenumber,20 Rue de Geôle 14290 Orbec,14478_0500_00020,G,20 RUE DE GEOLE,
301818159,00024,30181815900024,O,,NN,,,,true,1,,100,,RUE,GRANDE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4J,NAF1993,N,0.406984,49.021908,0.96,housenumber,100 Rue Grande 14290 Orbec,14478_0540_00100,G,100 RUE GRANDE,
301868667,00017,30186866700017,O,,NN,,,,true,1,,24,,RUE,GRANDE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.46,NAP,N,0.408276,49.019799,0.96,housenumber,24 Rue Grande 14290 Orbec,14478_0540_00024,G,24 RUE GRANDE,
302152210,00027,30215221000027,O,,,,,,true,1,,10,,RUE,GRANDE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.408533,49.019517,0.96,housenumber,10 Rue Grande 14290 Orbec,14478_0540_00010,G,10 RUE GRANDE,
302366018,00042,30236601800042,O,1994-01-01,NN,,,,true,1,,69,,RUE,GRANDE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4A,NAF1993,O,0.407125,49.021184,0.96,housenumber,69 Rue Grande 14290 Orbec,14478_0540_00069,G,69 RUE GRANDE,
302614748,00036,30261474800036,O,,,,,,true,1,,136,,RUE,GRANDE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.406333,49.022821,0.96,housenumber,136 Rue Grande 14290 Orbec,14478_0540_00136,G,136 RUE GRANDE,
302690342,00019,30269034200019,O,,NN,,,,true,1,,10,,RUE,DES RELIGIEUSES,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,,F,,,,,39.02,NAP,N,0.406588,49.021097,0.95,housenumber,10 Rue des Religieuses 14290 Orbec,14478_1120_00010,G,10 RUE DES RELIGIEUSES,
303305288,00019,30330528800019,O,,NN,,,,true,1,,35,,RUE,GRANDE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.01,NAP,N,0.407618,49.02041,0.96,housenumber,35 Rue Grande 14290 Orbec,14478_0540_00035,G,35 RUE GRANDE,
303634257,00024,30363425700024,O,1996-03-04,NN,,,,false,3,,93,,RUE,GRANDE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0D,NAF1993,,0.406793,49.02174,0.96,housenumber,93 Rue Grande 14290 Orbec,14478_0540_00093,G,93 RUE GRANDE,
303921829,00014,30392182900014,O,1964-01-01,NN,,,2008-11-07T00:19:36,true,3,,18,,RUE,AUX BOEUFS,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,50.1Z,NAFRev1,N,0.410215,49.023531,0.95,housenumber,18 Rue aux Boeufs 14290 Orbec,14478_0120_00018,G,18 RUE AUX BOEUFS,
303975981,00018,30397598100018,O,1993-10-01,NN,,,2016-10-07T10:22:07,false,6,,1,,RUE,DE LA REPUBLIQUE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2016-07-22,F,,,,,31.09B,NAFRev2,N,0.406198,49.023889,0.95,housenumber,1 Rue de la République 14290 Orbec,14478_1180_00001,G,1 RUE DE LA REPUBLIQUE,
303975981,00026,30397598100026,O,2016-07-22,,,3109BA,2021-02-23T10:36:40,true,1,,4,,,COUR JEAN-MARIE PROSLIER,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2016-07-22,A,,,,,31.09B,NAFRev2,N,0.403117,49.023087,0.95,housenumber,4 Cour Jean-Marie Proslier 14290 Orbec,14478_1115_00004,G,4 COUR JEAN MARIE PROSLIER,
303997613,00060,30399761300060,O,2017-01-01,,,,2017-07-27T11:18:25,false,2,,101,,RUE,GRANDE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2017-07-01,F,IN EXTENSO,,,,69.20Z,NAFRev2,O,0.406663,49.022045,0.96,housenumber,101 Rue Grande 14290 Orbec,14478_0540_00101,G,101 RUE GRANDE,
303997613,00086,30399761300086,O,2017-07-01,03,2021,,2023-11-30T10:19:47,false,2,3-5,3,,RUE,DE LA BASSE FRANCONIE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2018-01-30,A,IN EXTENSO,,,,69.20Z,NAFRev2,O,0.402427,49.024285,0.75,housenumber,3 Rue Basse Franconie 14290 Orbec,14478_0065_00003,G,3 RUE BASSE FRANCONIE,
304402167,00023,30440216700023,O,,NN,,,,true,1,,61,,RUE,GRANDE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,67.04,NAP,N,0.407226,49.021029,0.96,housenumber,61 Rue Grande 14290 Orbec,14478_0540_00061,G,61 RUE GRANDE,
304656697,00030,30465669700030,O,1989-11-01,NN,,,2008-11-07T00:20:20,false,3,,72,,RUE,GRANDE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.3E,NAF1993,,0.407465,49.021161,0.96,housenumber,72 Rue Grande 14290 Orbec,14478_0540_00072,G,72 RUE GRANDE,
304656697,00048,30465669700048,O,1996-01-01,NN,,,2014-07-08T00:12:36,true,5,,,,,ZA DE LA GARE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22B,NAFRev2,O,0.40167,49.020521,0.74,street,Avenue de la Gare 14290 Orbec,14478_0440,G,AVENUE DE LA GARE,
305046443,00019,30504644300019,O,,NN,,,,true,1,,12,,RUE,GRANDE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.43,NAP,N,0.408487,49.019578,0.96,housenumber,12 Rue Grande 14290 Orbec,14478_0540_00012,G,12 RUE GRANDE,
305381584,00013,30538158400013,O,,,,,,true,1,,11,,RUE,DES CHAMPS,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.407126,49.022433,0.95,housenumber,11 Rue des Champs 14290 Orbec,14478_0260_00011,G,11 RUE DES CHAMPS,
305407884,00017,30540788400017,O,,NN,,,,true,1,,76,,RUE,GRANDE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,0.407409,49.021262,0.96,housenumber,76 Rue Grande 14290 Orbec,14478_0540_00076,G,76 RUE GRANDE,
305464158,00016,30546415800016,O,,NN,,,,true,1,,24,,RUE,HAUTE JUSTICE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.412357,49.025417,0.95,housenumber,24 Rue Haute-Justice 14290 Orbec,14478_0620_00024,G,24 RUE HAUTE JUSTICE,
305511396,00023,30551139600023,O,1989-10-01,NN,,,2010-12-09T08:13:16,false,3,,72,,,GRANDE RUE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0B,NAFRev1,N,0.407465,49.021161,0.82,housenumber,72 Rue Grande 14290 Orbec,14478_0540_00072,G,72 RUE GRANDE,
305511396,00031,30551139600031,O,2011-01-01,NN,,4322AZ,2019-06-24T13:16:01,true,2,,,,,ZA DE LA GARE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,43.22A,NAFRev2,O,0.40167,49.020521,0.74,street,Avenue de la Gare 14290 Orbec,14478_0440,G,AVENUE DE LA GARE,
305539827,00025,30553982700025,O,1987-08-07,NN,,,2017-05-04T01:58:44,true,5,,28,,,GRANDE RUE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,56.10A,NAFRev2,O,0.408165,49.019899,0.82,housenumber,28 Rue Grande 14290 Orbec,14478_0540_00028,G,28 RUE GRANDE,
305686107,00049,30568610700049,O,1991-12-13,NN,,,2010-04-18T03:28:12,true,7,,87,,RUE,GRANDE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.13B,NAFRev2,O,0.406843,49.021659,0.96,housenumber,87 Rue Grande 14290 Orbec,14478_0540_00087,G,87 RUE GRANDE,
305958415,00047,30595841500047,O,2001-02-01,NN,,,2006-11-25T09:19:59,false,3,CABINET KINESITHERAPIE,8,,RUE,GUILLONNIERE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2005-08-18,F,,,,,85.1G,NAFRev1,N,0.406058,49.022085,0.95,housenumber,8 Rue Guillonnière 14290 Orbec,14478_0560_00008,G,8 RUE GUILLONNIERE,
305958415,00054,30595841500054,O,2005-08-18,,,,2010-11-19T06:04:40,false,3,POLE PARAMEDICAL,,,RUE,DE BASSE FRANCONIE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,86.90D,NAFRev2,N,0.402914,49.024118,0.84,street,Rue Basse Franconie 14290 Orbec,14478_0065,G,RUE BASSE FRANCONIE,
306021494,00043,30602149400043,O,1995-07-01,NN,,,2006-11-25T09:20:04,false,3,,33,,RUE,GRANDE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2004-12-28,F,BAR DU CALVADOS,,,,55.3A,NAFRev1,N,0.407683,49.020328,0.96,housenumber,33 Rue Grande 14290 Orbec,14478_0540_00033,G,33 RUE GRANDE,
306077249,00077,30607724900077,O,2017-07-10,,,,2017-08-10T09:09:10,false,1,,116,,RUE,GRANDE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,68.20A,NAFRev2,N,0.406698,49.022278,0.96,housenumber,116 Rue Grande 14290 Orbec,14478_0540_00116,G,116 RUE GRANDE,
307220319,00031,30722031900031,O,1997-01-02,,,,2008-11-07T00:22:45,false,3,,64,,RUE,GRANDE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,26.2A,NAF1993,N,0.407624,49.020717,0.96,housenumber,64 Rue Grande 14290 Orbec,14478_0540_00064,G,64 RUE GRANDE,
307220319,00049,30722031900049,O,1998-11-15,NN,,,2014-07-08T00:13:44,false,4,,101,T,RUE,GRANDE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2010-10-08,F,,,,,23.41Z,NAFRev2,N,0.406667,49.022064,0.96,interpolation,101 Rue Grande 14290 Orbec,,G,99 RUE GRANDE,
307220319,00056,30722031900056,O,2010-10-08,,,2341ZZ,2015-03-17T00:11:54,true,1,,11,,RUE,DES AUGUSTINES,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,23.41Z,NAFRev2,N,0.40511,49.021947,0.95,housenumber,11 Rue des Augustines 14290 Orbec,14478_0020_00011,G,11 RUE DES AUGUSTINES,
307572735,00024,30757273500024,O,,NN,,,,true,1,,3,,RUE,CARNOT,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,0.406835,49.02124,0.95,housenumber,3 Rue Carnot 14290 Orbec,14478_0180_00003,G,3 RUE CARNOT,
307734772,00022,30773477200022,O,,,,,,true,1,,2,,PL,DU MARCHE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,0.405946,49.023441,0.81,housenumber,2 Place du Marché aux Vaches 14290 Orbec,14478_0880_00002,G,2 PLACE DU MARCHE AUX VACHES,
307734814,00014,30773481400014,O,,NN,,,,true,1,,15,,RUE,GRANDE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,78.02,NAP,N,0.408057,49.019862,0.96,housenumber,15 Rue Grande 14290 Orbec,14478_0540_00015,G,15 RUE GRANDE,
308133313,00012,30813331300012,O,1964-01-01,NN,,,2013-02-02T12:22:01,true,5,,,,RTE,DE L AIGLE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,0.412273,49.015713,0.82,street,Route de L'Aigle 14290 Orbec,14478_0720,G,ROUTE DE L AIGLE,
308192012,00026,30819201200026,O,,NN,,,,true,1,,1,,PL,FOCH,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.405675,49.02083,0.83,housenumber,1 Place du Maréchal Foch 14290 Orbec,14478_0860_00001,G,1 PLACE DU MARECHAL FOCH,
308536010,00025,30853601000025,O,1981-06-16,,,,2008-11-07T00:23:29,false,4,,67,,RUE,GRANDE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.6D,NAFRev1,N,0.407159,49.021134,0.96,housenumber,67 Rue Grande 14290 Orbec,14478_0540_00067,G,67 RUE GRANDE,
308536010,00033,30853601000033,O,2005-01-01,,,,2008-11-07T00:23:29,true,1,,8,,RUE,DES RELIGIEUSES,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,,,,0.406606,49.021042,0.95,housenumber,8 Rue des Religieuses 14290 Orbec,14478_1120_00008,G,8 RUE DES RELIGIEUSES,
308637503,00027,30863750300027,O,1989-10-01,,,,,false,4,,32,,RUE,CROIX AUX LYONNAIS,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,0.409748,49.01729,0.96,housenumber,32 Rue Croix aux Lyonnais 14290 Orbec,14478_0300_00032,G,32 RUE CROIX AUX LYONNAIS,
308890102,00038,30889010200038,O,,,,,,true,1,,17,,RUE,LEON MEZIERES,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,0.407158,49.026144,0.96,housenumber,17 Rue Léon Mezières 14290 Orbec,14478_0760_00017,G,17 RUE LEON MEZIERES,
308968957,00016,30896895700016,O,1900-01-01,NN,,,2021-11-26T13:35:51,false,5,,26,,RUE,DES TROIS CROISSANTS,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,O,0.4049,49.021447,0.95,housenumber,26 Rue des Trois Croissants 14290 Orbec,14478_1300_00026,G,26 RUE DES TROIS CROISSANTS,
309062289,00017,30906228900017,O,,,,,,true,1,,,,,1 A 7 PL JOFFRE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,0.405877,49.020485,0.54,housenumber,1 Place Joffre 14290 Orbec,14478_0660_00001,G,1 PLACE JOFFRE,
309071579,00028,30907157900028,O,2001-05-02,NN,,,,true,1,,6,,RUE,D'ORLEANS,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,0.410158,49.020265,0.95,housenumber,6 Rue d'Orléans 14290 Orbec,14478_0940_00006,G,6 RUE D ORLEANS,
309262905,00016,30926290500016,O,1900-01-01,NN,,,2008-11-07T00:24:00,false,4,,24,,RUE,DES CANADIENS,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,36.1M,NAF1993,O,0.404385,49.022199,0.96,housenumber,24 Rue des Canadiens 14290 Orbec,14478_0150_00024,G,24 RUE DES CANADIENS,
309262905,00024,30926290500024,O,1991-12-16,NN,,,,false,4,,48,,RUE,GRANDE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,36.1M,NAF1993,N,0.407823,49.020321,0.96,housenumber,48 Rue Grande 14290 Orbec,14478_0540_00048,G,48 RUE GRANDE,
309262905,00040,30926290500040,O,2023-11-04,,,,2024-01-05T11:33:49,true,1,1 RUE DU DOCTEUR PELLERIN - 14290 ORBE,23,,RUE,GRANDE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2023-11-04,A,,,,L'ATELIER DU TAPISSIER HULIN,31.09B,NAFRev2,N,0.407874,49.020081,0.96,housenumber,23 Rue Grande 14290 Orbec,14478_0540_00023,G,23 RUE GRANDE,
309492783,00035,30949278300035,P,2011-11-08,,,,2024-01-17T20:50:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ORBEC,,[ND],14478,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-11-08,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
309544955,00011,30954495500011,O,,NN,,,,true,1,,87,,RUE,GRANDE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,62.43,NAP,N,0.406843,49.021659,0.96,housenumber,87 Rue Grande 14290 Orbec,14478_0540_00087,G,87 RUE GRANDE,
309592954,00015,30959295400015,O,,,,,,true,1,,61,,RUE,GRANDE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.407226,49.021029,0.96,housenumber,61 Rue Grande 14290 Orbec,14478_0540_00061,G,61 RUE GRANDE,
309850485,00033,30985048500033,O,,NN,,,,true,1,,38,,RUE,DES CANADIENS,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,0.402547,49.02156,0.96,housenumber,38 Rue des Canadiens 14290 Orbec,14478_0150_00038,G,38 RUE DES CANADIENS,
309935229,00026,30993522900026,O,1983-01-01,NN,,,2008-11-07T00:24:50,true,3,,108,,RUE,GRANDE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3A,NAFRev1,O,0.406827,49.022105,0.96,housenumber,108 Rue Grande 14290 Orbec,14478_0540_00108,G,108 RUE GRANDE,
310220140,00027,31022014000027,O,,NN,,,,true,1,,18,,RUE,GRANDE,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,64.23,NAP,N,0.40835,49.019727,0.96,housenumber,18 Rue Grande 14290 Orbec,14478_0540_00018,G,18 RUE GRANDE,
310306006,00050,31030600600050,O,2010-08-31,,,,2017-05-04T15:13:50,false,2,,28,,RUE,CROIX AUX LYONNAIS,14290,ORBEC,,,14478,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,90.03A,NAFRev2,N,0.409721,49.017463,0.96,housenumber,28 Rue Croix aux Lyonnais 14290 Orbec,14478_0300_00028,G,28 RUE CROIX AUX LYONNAIS,