siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650757,00048,01565075700048,O,1991-06-05,NN,,,,true,4,ZA DE RIBAUTE,5,,,DE RIBAUTE,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,65.2E,NAF1993,N,1.51392,43.583033,0.87,housenumber,5 Rue de la Zone d'Activité de Ribaute 31130 Quint-Fonsegrives,31445_6b3bt5_00005,G,5 RUE DE LA ZA DE RIBAUTE,
085580983,00725,08558098300725,O,1991-01-01,NN,,,,false,5,,23,,,ZA RIBAUTE,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,1995-12-30,F,SAP,,,,51.5F,NAF1993,O,1.514352,43.583802,0.69,housenumber,23 Rue de la Zone d'Activité de Ribaute 31130 Quint-Fonsegrives,31445_6b3bt5_00023,G,23 RUE DE LA ZA DE RIBAUTE,
130022478,00122,13002247800122,O,2017-01-01,11,2021,,2023-11-30T10:17:11,false,2,,2,,AV,DE MERCURE ECOPARC,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2018-02-04,A,CCI DE HAUTE GARONNE TBS - SITE D'ENTIORE,,,,85.42Z,NAFRev2,O,1.511356,43.578745,0.52,housenumber,2 Avenue Mercure 31130 Quint-Fonsegrives,31445_0241_00002,G,2 AVENUE MERCURE,
183100023,00203,18310002300203,O,1998-01-01,NN,,,2019-07-26T11:35:52,false,4,IMMEUBLE ENTIORE,,,,,31130,QUINT-FONSEGRIVES,,,31445,31134,BALMA CEDEX,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
183100023,00211,18310002300211,O,1998-01-01,NN,,,2019-07-26T11:36:44,false,6,IMMEUBLE ENTIORE,,,,,31130,QUINT-FONSEGRIVES,,,31445,31134,BALMA CEDEX,,,,,,,,,,,,,,,,,2019-07-25,F,TOULOUSE BUSINESS SCHOOL,,,,85.42Z,NAFRev2,O,,,0,,,,,,
183100023,00229,18310002300229,O,1998-01-01,NN,,,2008-04-26T08:14:01,false,3,IMMEUBLE ENTIORE,,,,,31130,QUINT-FONSEGRIVES,,,31445,31134,BALMA CEDEX,,,,,,,,,,,,,,,,,2007-01-01,F,INSTITUT DE PERFECTIONNEMENT CONSULAIRE,,,,80.3Z,NAFRev1,N,,,0,,,,,,
183100023,00237,18310002300237,O,1990-01-01,NN,,,2007-05-19T08:10:41,false,3,,,,,IMMEUBLE ENTIORE,31130,QUINT-FONSEGRIVES,,,31445,31134,BALMA CEDEX,,,,,,,,,,,,,,,,,2006-01-01,F,CPA-GSO,,,,80.3Z,NAFRev1,N,,,0,,,,,,
200011708,00019,20001170800019,O,2008-09-01,21,2021,,2023-11-30T10:17:30,true,1,,4,,RUE,ST GERMAIN,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,85.31Z,NAFRev2,O,1.539766,43.580723,0.85,housenumber,4 Rue Saint-Germain 31130 Quint-Fonsegrives,31445_0377_00004,G,4 RUE SAINT GERMAIN,
213104458,00012,21310445800012,O,1983-03-01,21,2021,,2023-11-30T10:18:12,true,4,COTES FONSEGRIVES,,,PL,DE LA MAIRIE,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.525376,43.585151,0.45,street,Impasse de la Méditerranée 31130 Quint-Fonsegrives,31445_0219,G,IMPASSE DE LA MEDITERRANEE,
213104458,00020,21310445800020,O,1983-12-21,11,2021,,2023-11-30T10:18:12,false,4,,24,,RTE,DE LA SAUNE,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JM FERIOL,,,,85.20Z,NAFRev2,N,1.534363,43.582641,0.86,housenumber,24 Route de la Saune 31130 Quint-Fonsegrives,31445_0381_00024,G,24 ROUTE DE LA SAUNE,
213104458,00038,21310445800038,O,1983-12-21,03,2021,,2023-11-30T10:18:12,false,3,,7,,RUE,DES COTEAUX,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J M FERIOL,,,,85.10Z,NAFRev2,N,1.533921,43.586225,0.96,housenumber,7 Rue des Coteaux 31130 Quint-Fonsegrives,31445_0105_00007,G,7 RUE DES COTEAUX,
213104458,00046,21310445800046,O,1997-01-01,NN,,,2019-09-12T15:26:07,false,3,MAIRIE,,,PL,DE LA MAIRIE,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2008-01-01,A,Z I ECOPARC,,,,42.99Z,NAFRev2,N,1.525376,43.585151,0.45,street,Impasse de la Méditerranée 31130 Quint-Fonsegrives,31445_0219,G,IMPASSE DE LA MEDITERRANEE,
213104458,00053,21310445800053,O,1995-12-25,NN,,,2019-09-12T15:37:27,false,2,MAIRIE,,,PL,DE LA MAIRIE,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.525376,43.585151,0.45,street,Impasse de la Méditerranée 31130 Quint-Fonsegrives,31445_0219,G,IMPASSE DE LA MEDITERRANEE,
213104458,00061,21310445800061,O,2002-10-11,NN,,,2019-09-12T15:38:24,false,3,MAIRIE,,,PL,DE LA MAIRIE,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.525376,43.585151,0.45,street,Impasse de la Méditerranée 31130 Quint-Fonsegrives,31445_0219,G,IMPASSE DE LA MEDITERRANEE,
213104458,00079,21310445800079,O,2004-09-01,NN,,,2019-10-10T11:39:30,false,4,MAIRIE,,,PL,DE LA MAIRIE,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT RESIDENCE DE LA SAUNE,,,,42.99Z,NAFRev2,N,1.525376,43.585151,0.45,street,Impasse de la Méditerranée 31130 Quint-Fonsegrives,31445_0219,G,IMPASSE DE LA MEDITERRANEE,
253100739,00015,25310073900015,O,1983-03-01,NN,,,2011-04-23T04:19:29,true,6,MAIRIE,,,,COTES FONSEGRIVES,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,38.11Z,NAFRev2,O,1.524076,43.593656,0.82,locality,Chemin de la Côte d'Isarnis 31130 Quint-Fonsegrives,31445_50vrnq,G,CHEMIN DE LA COTE D ISARNIS,
253100747,00018,25310074700018,O,1983-03-01,NN,,,2011-04-23T04:19:29,false,5,HOTEL DE VILLE,,,,MAIRIE,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,38.11Z,NAFRev2,O,1.546394,43.588215,0.54,street,Avenue Marie Curie 31130 Quint-Fonsegrives,31445_0214,G,AVENUE MARIE CURIE,
263105561,00017,26310556100017,O,1984-09-04,11,2021,,2023-11-30T10:19:07,true,5,MAIRIE,,,PL,DE LA MAIRIE,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,O,1.525376,43.585151,0.45,street,Impasse de la Méditerranée 31130 Quint-Fonsegrives,31445_0219,G,IMPASSE DE LA MEDITERRANEE,
263105561,00025,26310556100025,O,1994-01-01,NN,,,2019-09-12T15:48:11,false,3,,9,,RUE,DES COTEAUX,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE LES QUINTOUNETS,,,,88.91A,NAFRev2,N,1.533921,43.586225,0.96,housenumber,9 Rue des Coteaux 31130 Quint-Fonsegrives,31445_0105_00009,G,9 RUE DES COTEAUX,
263107138,00012,26310713800012,O,1984-11-20,NN,,,2019-09-12T15:52:56,true,4,MAIRIE,,,PL,DE LA MAIRIE,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,N,1.525376,43.585151,0.45,street,Impasse de la Méditerranée 31130 Quint-Fonsegrives,31445_0219,G,IMPASSE DE LA MEDITERRANEE,
273101428,00012,27310142800012,O,,NN,,,,true,1,,,,,MAIRIE,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.546394,43.588215,0.54,street,Avenue Marie Curie 31130 Quint-Fonsegrives,31445_0214,G,AVENUE MARIE CURIE,
293107033,00012,29310703300012,O,,,,,2006-11-25T09:10:34,true,1,,,,,MAIRIE,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,70.1C,NAF1993,N,1.546394,43.588215,0.54,street,Avenue Marie Curie 31130 Quint-Fonsegrives,31445_0214,G,AVENUE MARIE CURIE,
300099306,00015,30009930600015,O,1900-01-01,NN,,,,true,4,,,,,FONSEGRIVES,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,1.529358,43.583168,0.93,street,Le Mail 31130 Quint-Fonsegrives,31445_f4ld70,G,LE MAIL,
300256278,00015,30025627800015,O,,,,,,true,1,,,,,QU DE FONSEGRINES,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,1.527533,43.587986,0.69,street,Rue de la Colline aux Cèdres 31130 Quint-Fonsegrives,31445_0136,G,RUE DE LA COLLINE AUX CEDRES,
301036935,00015,30103693500015,O,,,,,,true,1,,,,,RUE FONSEGRIVES,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.537362,43.586291,0.94,street,Rue Fontpeyre 31130 Quint-Fonsegrives,31445_0120,G,RUE FONTPEYRE,
301246344,00016,30124634400016,O,,,,,,true,1,,,,CHE,DE REBEILLON,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.527022,43.587509,0.59,street,Chemin du Rebeillou 31130 Quint-Fonsegrives,31445_0360,G,CHEMIN DU REBEILLOU,
301282182,00023,30128218200023,O,,NN,,,,true,1,,,,LD,FONSEGRIVES,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,1.529358,43.583168,0.93,street,Le Mail 31130 Quint-Fonsegrives,31445_f4ld70,G,LE MAIL,
301334231,00026,30133423100026,O,2000-11-06,NN,,,2017-12-01T04:56:48,true,6,,250,,RTE,DE LA SAUNE,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,1.557277,43.574116,0.87,housenumber,250 Route de la Saune 31130 Quint-Fonsegrives,31445_0381_00250,G,250 ROUTE DE LA SAUNE,
301380226,00052,30138022600052,O,1989-11-15,,,,,false,4,FONSEGRIVES,49,,RTE,DE CASTRES,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2C,NAF1993,N,1.536118,43.587145,0.86,housenumber,49 Route de Castres 31130 Quint-Fonsegrives,31445_0060_00049,G,49 ROUTE DE CASTRES,
301401212,00040,30140121200040,O,2010-07-19,,,,2013-01-04T11:53:31,false,2,,4,,IMP,DES ETOILES,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,82.99Z,NAFRev2,N,1.535985,43.582375,0.84,housenumber,4 Impasse des Étoiles 31130 Quint-Fonsegrives,31445_0109_00004,G,4 IMPASSE DES ETOILES,
301735247,00019,30173524700019,O,1900-01-01,NN,,,2015-05-14T04:00:45,true,5,,,,RTE,DE CASTRES,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,86.23Z,NAFRev2,O,1.536466,43.587175,0.84,street,Route de Castres 31130 Quint-Fonsegrives,31445_0060,G,ROUTE DE CASTRES,
301821112,00028,30182111200028,O,,,,,,true,1,,4,,PL,DE NORE,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.21,NAP,N,1.534582,43.590893,0.81,housenumber,4 Place de Noré 31130 Quint-Fonsegrives,31445_0270_00004,G,4 PLACE DE NORE,
301948444,00023,30194844400023,O,2017-11-01,,,,2018-01-19T08:17:05,true,1,,229,,RTE,DE LA SAUNE,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.49Z,NAFRev2,N,1.553994,43.575771,0.87,housenumber,229 Route de la Saune 31130 Quint-Fonsegrives,31445_0381_00229,G,229 ROUTE DE LA SAUNE,
302052931,00011,30205293100011,O,,NN,,,,true,1,,,,LD,FONSEGRIVES,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,1.529358,43.583168,0.93,street,Le Mail 31130 Quint-Fonsegrives,31445_f4ld70,G,LE MAIL,
302308655,00042,30230865500042,O,1988-02-01,NN,,,2009-06-27T03:37:46,true,4,ZI,,,,RIBAUTE,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4H,NAFRev1,O,1.512489,43.583013,0.93,street,Chemin de Ribaute 31130 Quint-Fonsegrives,31445_0370,G,CHEMIN DE RIBAUTE,
302608625,00075,30260862500075,O,2018-02-08,00,2020,,2022-08-29T09:11:36,false,2,,19,,,ZONE RIBAUTE,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2020-12-31,F,ETCHART ENERGIES,,,ETCHART ENERGIES,43.21A,NAFRev2,O,1.515244,43.584355,0.88,housenumber,19 Rue de la Zone d'Activité de Ribaute 31130 Quint-Fonsegrives,31445_6b3bt5_00019,G,19 RUE DE LA ZA DE RIBAUTE,
303497374,00015,30349737400015,O,,NN,,,,true,1,,25,,BD,VINCENT SCOTTO,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,55.3A,NAF1993,O,1.524533,43.583466,0.73,street,Boulevard Vincent Scotto 31130 Quint-Fonsegrives,31445_0430,G,BOULEVARD VINCENT SCOTTO,
303921308,00019,30392130800019,O,1900-01-01,NN,,,2013-07-01T08:15:25,true,6,,,,LD,FONSEGRIVES,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.21Z,NAFRev2,N,1.529358,43.583168,0.93,street,Le Mail 31130 Quint-Fonsegrives,31445_f4ld70,G,LE MAIL,
304158629,00028,30415862900028,O,1900-01-01,NN,,,2011-04-28T00:11:31,false,4,,56,,BD,DES PYRENEES,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,1.522944,43.582048,0.85,housenumber,56 Boulevard des Pyrénées 31130 Quint-Fonsegrives,31445_0330_00056,G,56 BOULEVARD DES PYRENEES,
304357510,00029,30435751000029,O,,NN,,,,true,1,,,,LD,FONSEGRIVES,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.06,NAP,N,1.529358,43.583168,0.93,street,Le Mail 31130 Quint-Fonsegrives,31445_f4ld70,G,LE MAIL,
304367360,00027,30436736000027,O,1988-08-01,NN,,,,true,1,,32,,,ZI PARC DE RIBAUTE,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,22.2C,NAF1993,O,1.516822,43.582888,0.75,housenumber,32 Rue du Parc de la Ribaute 31130 Quint-Fonsegrives,31445_0365_00032,G,32 RUE DU PARC DE LA RIBAUTE,
304388242,00014,30438824200014,O,1900-01-01,NN,,,2012-07-28T11:44:11,true,4,,,,CHE,DE RIBAUTE,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,1.512489,43.583013,0.84,street,Chemin de Ribaute 31130 Quint-Fonsegrives,31445_0370,G,CHEMIN DE RIBAUTE,
304454879,00061,30445487900061,O,1989-12-15,NN,,,2008-04-26T08:41:10,false,4,,5,,RUE,DE LA ZA DE RIBAUTE,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1C,NAFRev1,O,1.51392,43.583033,0.84,housenumber,5 Rue de la Zone d'Activité de Ribaute 31130 Quint-Fonsegrives,31445_6b3bt5_00005,G,5 RUE DE LA ZA DE RIBAUTE,
304454879,00087,30445487900087,O,2006-12-30,,,,2021-01-28T03:52:02,true,3,,21,,CHE,DE REBEILLOU,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2013-12-22,F,,,,,64.20Z,NAFRev2,N,1.526716,43.588661,0.73,housenumber,21 Chemin du Rebeillou 31130 Quint-Fonsegrives,31445_0360_00021,G,21 CHEMIN DU REBEILLOU,
304982598,00019,30498259800019,O,,,,,,true,1,,,,RTE,DE CASTRES-LD FONSEGRIVES,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,62.45,NAP,N,1.536466,43.587175,0.78,street,Route de Castres 31130 Quint-Fonsegrives,31445_0060,G,ROUTE DE CASTRES,
305365249,00054,30536524900054,O,2010-03-01,03,2021,,2023-11-30T10:19:57,true,1,,15,,,ZONE ARTISANALE RIBAUTE,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,46.22Z,NAFRev2,O,1.515429,43.583754,0.56,housenumber,15 Rue de la Zone d'Activité de Ribaute 31130 Quint-Fonsegrives,31445_6b3bt5_00015,G,15 RUE DE LA ZA DE RIBAUTE,
305849697,00027,30584969700027,O,,NN,,,,true,1,,,,RTE,DE CASTRES,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,1.536466,43.587175,0.84,street,Route de Castres 31130 Quint-Fonsegrives,31445_0060,G,ROUTE DE CASTRES,
306325119,00031,30632511900031,O,,NN,,,,true,1,,20,,RUE,BAUDELAIRE,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,1996-03-27,F,,,,,45.4F,NAF1993,N,1.536716,43.584733,0.96,housenumber,20 Rue Baudelaire 31130 Quint-Fonsegrives,31445_0032_00020,G,20 RUE BAUDELAIRE,
306565086,00031,30656508600031,O,1998-01-01,NN,,,2009-06-27T03:45:46,false,4,IMMEUBLE ENTIORE,,,CHE,RIBAUTE,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,80.4C,NAFRev1,O,1.512489,43.583013,0.87,street,Chemin de Ribaute 31130 Quint-Fonsegrives,31445_0370,G,CHEMIN DE RIBAUTE,
306988460,00011,30698846000011,O,,NN,,,,true,1,,18,,CHE,DU PONT DU BOIS,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,1986-09-26,F,,,,,49.02,NAP,N,1.536749,43.579875,0.68,street,Chemin Rural du Pont de Bois 31130 Quint-Fonsegrives,31445_0321,G,CHEMIN RURAL DU PONT DE BOIS,
308492982,00068,30849298200068,O,2019-05-31,,,,2020-07-27T14:04:07,false,2,,32,,RTE,DE CASTRES,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,68.20B,NAFRev2,N,1.527671,43.5855,0.86,housenumber,32 Route de Castres 31130 Quint-Fonsegrives,31445_0060_00032,G,32 ROUTE DE CASTRES,
308492982,00076,30849298200076,O,2019-12-15,,,,2022-12-14T16:05:25,false,2,VILLA N 1,47,,RTE,DE CASTRES,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2022-11-02,F,,,,,68.20B,NAFRev2,N,1.535484,43.587555,0.86,housenumber,47 Route de Castres 31130 Quint-Fonsegrives,31445_0060_00047,G,47 ROUTE DE CASTRES,
309043388,00052,30904338800052,O,1993-05-01,,,,2008-11-07T00:23:47,false,2,CD 18,,,RTE,,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,,,,1.536466,43.587175,0.4,street,Route de Castres 31130 Quint-Fonsegrives,31445_0060,G,ROUTE DE CASTRES,
309546133,00021,30954613300021,O,1988-01-01,NN,,,,true,1,,,,,CTRE COMMERCIAL DU PARC,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,70.2C,NAF1993,N,1.529748,43.587015,0.38,street,Avenue du Parc 31130 Quint-Fonsegrives,31445_0300,G,AVENUE DU PARC,
309581544,00017,30958154400017,O,1900-01-01,NN,,,2006-11-25T09:24:55,true,3,,18,,RUE,PIC DU MIDI HAM FONSEGRIVE,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1G,NAFRev1,N,1.539981,43.585312,0.78,housenumber,18 Rue du Pic du Midi 31130 Quint-Fonsegrives,31445_0320_00018,G,18 RUE DU PIC DU MIDI,
309694115,00036,30969411500036,O,2000-06-01,NN,,,,false,3,,6,,RUE,DES PRIMULATS,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,15.8P,NAF1993,,1.541162,43.588406,0.83,housenumber,6 Rue des Primulas 31130 Quint-Fonsegrives,31445_0327_00006,G,6 RUE DES PRIMULAS,
309694115,00044,30969411500044,O,2001-11-01,NN,,,2006-10-27T00:23:26,false,3,,28,,,ZA DE RIBAUTE,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,70.2C,NAFRev1,N,1.515387,43.58439,0.74,housenumber,28 Rue de la Zone d'Activité de Ribaute 31130 Quint-Fonsegrives,31445_6b3bt5_00028,G,28 RUE DE LA ZA DE RIBAUTE,
309749091,00042,30974909100042,O,2000-09-01,NN,,,2008-11-07T00:24:37,false,3,,4,,CHE,DU GRAND SOLEIL,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,74.7Z,NAFRev1,O,1.516812,43.58212,0.87,housenumber,4 Chemin du Grand Soleil 31130 Quint-Fonsegrives,31445_0153_00004,G,4 CHEMIN DU GRAND SOLEIL,
309993244,00016,30999324400016,O,,,,,,true,1,,,,,LD FONSEGRIVES,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,1.529358,43.583168,0.93,street,Le Mail 31130 Quint-Fonsegrives,31445_f4ld70,G,LE MAIL,
310069240,00011,31006924000011,O,,NN,,,,true,1,,21,,CHE,DE REBEILLOU HAM FONDEGRIV,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,70.2C,NAF1993,N,1.526716,43.588661,0.6,housenumber,21 Chemin du Rebeillou 31130 Quint-Fonsegrives,31445_0360_00021,G,21 CHEMIN DU REBEILLOU,
310175468,00019,31017546800019,O,,NN,,,,true,1,,1,,RUE,D ARMAGNAC*FONSEGRIVES,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.534001,43.589366,0.92,housenumber,1 Rue d'Armagnac 31130 Quint-Fonsegrives,31445_0030_00001,G,1 RUE D ARMAGNAC,
310561808,00026,31056180800026,O,2011-04-01,,,,2012-11-15T08:35:28,true,2,,26,,BD,GALAXIES,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,82.99Z,NAFRev2,N,1.537317,43.582735,0.77,housenumber,26 Boulevard des Galaxies 31130 Quint-Fonsegrives,31445_0133_00026,G,26 BOULEVARD DES GALAXIES,
310683578,00010,31068357800010,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL FONSEGRI,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,1987-01-16,F,,,,,64.22,NAP,N,1.5261,43.588442,0.42,street,Rue des Quatre Vents 31130 Quint-Fonsegrives,31445_0340,G,RUE DES QUATRE VENTS,
311165294,00019,31116529400019,O,,NN,,,,true,1,,,,LD,FONSEGRIVES,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,1991-07-17,F,,,,,64.11,NAP,N,1.529358,43.583168,0.93,street,Le Mail 31130 Quint-Fonsegrives,31445_f4ld70,G,LE MAIL,
311570188,00012,31157018800012,O,,NN,,,,true,1,,4,,PL,DU PERIGORD,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,1.537467,43.589523,0.85,housenumber,4 Place du Périgord 31130 Quint-Fonsegrives,31445_0310_00004,G,4 PLACE DU PERIGORD,
312682099,00774,31268209900774,O,2003-09-23,03,2021,,2023-11-30T10:20:56,false,3,QUINT,6,,RTE,DE CASTRES,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGENCE QUINT-FONSEGRIVES,,,,64.19Z,NAFRev2,O,1.525944,43.585639,0.86,housenumber,6 Route de Castres 31130 Quint-Fonsegrives,31445_0060_00006,G,6 ROUTE DE CASTRES,
312691439,00029,31269143900029,O,,NN,,,,true,1,,21,,CHE,DE REBEILLOU,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,77.09,NAP,N,1.526716,43.588661,0.73,housenumber,21 Chemin du Rebeillou 31130 Quint-Fonsegrives,31445_0360_00021,G,21 CHEMIN DU REBEILLOU,
313126583,00019,31312658300019,O,,,,,2012-12-18T05:30:09,true,1,,25,,BD,VINCENT SCOTTO,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,1986-11-23,F,,,,,67.01,NAP,N,1.524533,43.583466,0.73,street,Boulevard Vincent Scotto 31130 Quint-Fonsegrives,31445_0430,G,BOULEVARD VINCENT SCOTTO,
313524910,00020,31352491000020,O,1989-08-21,NN,,,2006-10-27T00:38:49,true,3,ZI    32-34,,,,PARC DE RIBAUTE,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,70.2C,NAFRev1,N,1.516442,43.584004,0.93,street,Place du Parc de Ribaute 31130 Quint-Fonsegrives,31445_0364,G,PLACE DU PARC DE RIBAUTE,
313775173,00047,31377517300047,O,,NN,,,,true,1,,2,,PL,DE LA SAUNE,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2M,NAF1993,O,1.534617,43.58647,0.85,housenumber,2 Place de la Saune 31130 Quint-Fonsegrives,31445_0380_00002,G,2 PLACE DE LA SAUNE,
313832180,00027,31383218000027,O,2001-02-14,02,2021,,2023-11-30T10:21:06,true,3,,,,,ZA RIBAUTE 2,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.14Z,NAFRev2,O,1.517563,43.583391,0.66,street,Rue du Parc de la Ribaute 31130 Quint-Fonsegrives,31445_0365,G,RUE DU PARC DE LA RIBAUTE,
313873796,00038,31387379600038,O,1996-11-15,NN,,,,true,1,,23,,,ZA DE RIBAUTE,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,34.3Z,NAF1993,O,1.514352,43.583802,0.74,housenumber,23 Rue de la Zone d'Activité de Ribaute 31130 Quint-Fonsegrives,31445_6b3bt5_00023,G,23 RUE DE LA ZA DE RIBAUTE,
313923047,00010,31392304700010,O,,NN,,,,true,1,,,,,,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,01.00,NAP,N,,,0,,,,,,
314075367,00016,31407536700016,O,,NN,,,,true,1,,20,,RUE,PIC DU MIDI HAM FONSEGRIVE,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.40,NAP,N,1.540293,43.585241,0.78,housenumber,20 Rue du Pic du Midi 31130 Quint-Fonsegrives,31445_0320_00020,G,20 RUE DU PIC DU MIDI,
314210576,00034,31421057600034,O,1900-01-01,NN,,,2010-05-10T09:46:03,false,3,,,,RTE,N 621 LD PECHESTIER,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314282633,00168,31428263300168,O,2003-01-01,NN,,,2012-05-05T01:12:50,false,4,ZONE D'ACTIVITE ECOPARC 1,11,,RUE,MERCURE,31130,QUINT-FONSEGRIVES,,BP 83,31445,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,85.59A,NAFRev2,O,1.514897,43.579485,0.77,housenumber,11 Avenue Mercure 31130 Quint-Fonsegrives,31445_0241_00011,G,11 AVENUE MERCURE,
314420266,00046,31442026600046,O,2006-01-31,12,2021,,2023-11-30T10:21:12,true,2,BATIMENT B,,,CRS,GOUDOULI,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,1.527648,43.584856,0.8,locality,Cours Goudouli 31130 Quint-Fonsegrives,31445_0151,G,COURS GOUDOULI,
314742842,00037,31474284200037,O,2017-10-13,,,,2022-09-23T08:40:57,true,2,BAT D - APT 2,,,CRS,GOUDOULI,31130,QUINT-FONSEGRIVES,,,31445,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.12B,NAFRev2,N,1.527648,43.584856,0.8,locality,Cours Goudouli 31130 Quint-Fonsegrives,31445_0151,G,COURS GOUDOULI,