siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101220,00012,21610122000012,O,1983-03-01,02,2020,,2022-08-29T09:08:09,true,3,,,,,LE BOURG,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.287933,48.753676,0.4,street,La Grande Boulardiere 61230 Coulmer,61122_B040,G,LA GRANDE BOULARDIERE,
266102854,00012,26610285400012,O,1995-12-25,NN,,,2016-07-23T12:10:21,true,3,MAIRIE,,,,LE BOURG,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.287933,48.753676,0.4,street,La Grande Boulardiere 61230 Coulmer,61122_B040,G,LA GRANDE BOULARDIERE,
308724913,00014,30872491300014,O,,NN,,,,true,1,,,,LD,LE GUEDE L'EPINE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,62.41,NAP,N,0.296238,48.7786,0.81,street,Lieu Dit le Gue de l’Epine 61230 Coulmer,61122_B043,G,LIEU DIT LE GUE DE L EPINE,
310725825,00023,31072582500023,O,1990-01-01,01,2020,,2022-08-29T09:13:29,false,3,,,,,LA GAMBEE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.302727,48.769264,0.91,street,Lieu Dit la Gambee 61230 Coulmer,61122_1tj92d,G,LIEU DIT LA GAMBEE,
320026198,00012,32002619800012,O,,NN,,,,true,1,,,,,LE TERTRE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,0.310087,48.773442,0.91,street,Lieu Dit le Tertre 61230 Coulmer,61122_ccp9vo,G,LIEU DIT LE TERTRE,
321561888,00017,32156188800017,O,1981-03-26,NN,,,2019-05-08T03:51:07,true,5,,,,,LA FAUDINIERE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,0.310852,48.770738,0.91,street,Lieu Dit la Faudiniere 61230 Coulmer,61122_4af25r,G,LIEU DIT LA FAUDINIERE,
324124437,00025,32412443700025,O,1995-06-01,NN,,3312ZA,2018-09-29T12:21:05,true,5,,,,,ZONE ARTISANALE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,33.12Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
325473320,00027,32547332000027,O,1989-01-01,NN,,,,true,1,,,,,LA GAMBEE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,01.3Z,NAF1993,N,0.302727,48.769264,0.91,street,Lieu Dit la Gambee 61230 Coulmer,61122_1tj92d,G,LIEU DIT LA GAMBEE,
337614309,00025,33761430900025,O,1989-08-25,NN,,,2013-05-26T03:24:22,true,3,,,,,LA GAMBEE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.302727,48.769264,0.91,street,Lieu Dit la Gambee 61230 Coulmer,61122_1tj92d,G,LIEU DIT LA GAMBEE,
345259436,00011,34525943600011,O,1988-01-01,NN,,,2008-01-04T22:38:03,true,3,,,,,,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345820070,00026,34582007000026,O,2007-01-01,NN,,,2012-05-05T03:02:32,false,3,ZONE ARTISANALE,,,,,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,23.13Z,NAFRev2,O,,,0,,,,,,
348117672,00017,34811767200017,O,1988-07-01,01,2020,,2022-08-29T09:30:19,true,4,,,,LD,LES PORTES,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,0.304733,48.760495,0.91,street,Lieu Dit les Portes 61230 Coulmer,61122_1el9xw,G,LIEU DIT LES PORTES,
349503383,00029,34950338300029,O,1989-01-01,NN,,,,false,3,,,,,LES PORTES,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.304733,48.760495,0.91,street,Lieu Dit les Portes 61230 Coulmer,61122_1el9xw,G,LIEU DIT LES PORTES,
349532267,00011,34953226700011,O,1989-01-01,NN,,,,true,4,,,,,LE GRAND HERBAGE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.1730621,49.2988172,0.73,poi.grassland,Clairière du Grand Veneur (Herbage) Saint-Pierre-Aigle,https://osm.org/way/362371877,G,,
378232623,00025,37823262300025,O,1999-01-01,21,2020,2660ZZ,2022-08-29T09:05:25,true,5,,,,,LES ROUSSIERS,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,O,0.2901,48.776565,0.93,street,Les Roussiers 61230 Coulmer,61122_crpkcq,G,LES ROUSSIERS,
378951677,00053,37895167700053,O,1998-01-01,NN,,,2008-01-04T21:22:49,false,3,ZA,,,RTE,DE VIMOUTIERS,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,N,,,0,,,,,,
379521032,00019,37952103200019,O,1990-10-01,NN,,,2021-06-30T10:39:40,true,3,,,,,LE CHENE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.295454,48.770685,0.51,street,Lieu Dit Chesne 61230 Coulmer,61122_oizvc7,G,LIEU DIT CHESNE,
387549660,00026,38754966000026,O,1900-01-01,NN,,,2011-04-28T00:51:55,false,3,,,,,LES PORTES,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,0.304733,48.760495,0.91,street,Lieu Dit les Portes 61230 Coulmer,61122_1el9xw,G,LIEU DIT LES PORTES,
388722399,00028,38872239900028,O,2005-07-01,NN,,,2011-04-23T07:54:48,true,4,,,,,ZA COULMER,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,47.78C,NAFRev2,O,0.292927,48.764724,0.74,street,Lieu Dit la Corvee 61230 Coulmer,61122_grhgk5,G,LIEU DIT LA CORVEE,
398628255,00018,39862825500018,O,1994-10-12,NN,,,2008-01-05T20:11:49,true,3,,,,,LA GAMBEE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.302727,48.769264,0.91,street,Lieu Dit la Gambee 61230 Coulmer,61122_1tj92d,G,LIEU DIT LA GAMBEE,
399266550,00025,39926655000025,O,1994-12-05,NN,,,2008-11-08T01:06:37,false,4,,,,,ZONE INDUSTRIELLE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,1999-08-13,F,,,,,29.4D,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
400489530,00016,40048953000016,O,,NN,,,,true,1,,,,,LA TOURNERIE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,1995-08-16,F,,,,,52.6E,NAF1993,N,0.321984,48.776683,0.91,street,Lieu Dit la Tournerie 61230 Coulmer,61122_02xl8r,G,LIEU DIT LA TOURNERIE,
408154771,00013,40815477100013,O,1996-07-01,NN,,,2008-04-26T13:37:43,true,4,,,,,ZA DE COULMER,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.8K,NAFRev1,O,0.296238,48.7786,0.71,street,Lieu Dit le Gue de l’Epine 61230 Coulmer,61122_B043,G,LIEU DIT LE GUE DE L EPINE,
410774418,00017,41077441800017,O,1900-01-01,,,,2020-05-15T11:25:10,false,3,,,,,ZA DE COULMER,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1J,NAF1993,N,0.296238,48.7786,0.71,street,Lieu Dit le Gue de l’Epine 61230 Coulmer,61122_B043,G,LIEU DIT LE GUE DE L EPINE,
413322207,00015,41332220700015,O,1980-05-01,NN,,,,true,1,,,,,LA FAUDINIERE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.3Z,NAF1993,N,0.310852,48.770738,0.91,street,Lieu Dit la Faudiniere 61230 Coulmer,61122_4af25r,G,LIEU DIT LA FAUDINIERE,
415029750,00015,41502975000015,O,1983-12-31,NN,,,2008-01-04T22:58:00,true,3,,,,,LES PORTES,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.304733,48.760495,0.91,street,Lieu Dit les Portes 61230 Coulmer,61122_1el9xw,G,LIEU DIT LES PORTES,
415029768,00017,41502976800017,O,1993-07-01,NN,,,2008-01-04T22:58:00,true,3,,,,,MAIRIE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
419236963,00031,41923696300031,O,2009-12-16,,,,2021-02-23T11:40:01,true,1,,,,,LA FAUDINIERE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2009-12-16,A,,,,,35.11Z,NAFRev2,N,0.310852,48.770738,0.91,street,Lieu Dit la Faudiniere 61230 Coulmer,61122_4af25r,G,LIEU DIT LA FAUDINIERE,
420864597,00018,42086459700018,O,1998-10-01,,,,2006-12-12T03:50:41,true,3,,,,,LA FAUDINIERE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.5A,NAFRev1,N,0.310852,48.770738,0.91,street,Lieu Dit la Faudiniere 61230 Coulmer,61122_4af25r,G,LIEU DIT LA FAUDINIERE,
428065361,00019,42806536100019,O,1974-05-01,NN,,,2006-10-31T00:33:37,true,3,,,,,,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
428065577,00010,42806557700010,O,1973-01-01,NN,,,2008-01-05T01:21:52,true,3,,,,,LES HAIES,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.305258,48.76877,0.91,street,Lieu Dit les Haies 61230 Coulmer,61122_amqibk,G,LIEU DIT LES HAIES,
428065981,00014,42806598100014,O,1984-01-01,NN,,,,true,1,,,,,LE CHENE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.3Z,NAF1993,N,0.295454,48.770685,0.51,street,Lieu Dit Chesne 61230 Coulmer,61122_oizvc7,G,LIEU DIT CHESNE,
429285802,00014,42928580200014,O,1996-01-01,NN,,,2008-01-05T01:37:20,true,3,,,,,LES PORTES,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.304733,48.760495,0.91,street,Lieu Dit les Portes 61230 Coulmer,61122_1el9xw,G,LIEU DIT LES PORTES,
429439029,00019,42943902900019,O,1981-05-01,NN,,,2016-01-12T00:22:00,true,3,,,,,LE BOURG,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.287933,48.753676,0.4,street,La Grande Boulardiere 61230 Coulmer,61122_B040,G,LA GRANDE BOULARDIERE,
431296730,00010,43129673000010,O,1999-01-01,NN,,,2017-01-10T00:11:44,true,3,,,,,LE POMERET,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.286855,48.76802,0.93,street,Le Pomeret 61230 Coulmer,61122_a8bf7t,G,LE POMERET,
431853183,00017,43185318300017,O,2000-07-01,11,2020,2920ZA,2022-08-29T09:09:56,true,5,,,,,ZA DE BEAUMONT,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2012-12-11,A,SODECC,,,,29.20Z,NAFRev2,O,4.9397613,44.870982,0.83,poi.commercial,ZA des Moriettes (Zone tertiaire) Beaumont-lès-Valence,https://osm.org/relation/2547755,G,,
435154406,00019,43515440600019,O,2001-03-01,01,2020,,2022-08-29T09:13:20,true,3,,,,,LA FAUDINIERE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.310852,48.770738,0.91,street,Lieu Dit la Faudiniere 61230 Coulmer,61122_4af25r,G,LIEU DIT LA FAUDINIERE,
441753498,00019,44175349800019,O,2002-04-05,NN,,,2008-01-05T21:12:32,true,3,,,,,LA GAMBEE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.302727,48.769264,0.91,street,Lieu Dit la Gambee 61230 Coulmer,61122_1tj92d,G,LIEU DIT LA GAMBEE,
442769022,00033,44276902200033,O,2005-12-02,NN,,0162ZP,2015-04-29T05:12:39,false,3,,,,,LA CORVEE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,93.29Z,NAFRev2,O,0.292927,48.764724,0.9,street,Lieu Dit la Corvee 61230 Coulmer,61122_grhgk5,G,LIEU DIT LA CORVEE,
450045513,00014,45004551300014,O,2003-09-10,NN,,,2008-11-08T02:29:25,false,3,,,,,LE CHENE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,45.4F,NAFRev1,N,0.295454,48.770685,0.51,street,Lieu Dit Chesne 61230 Coulmer,61122_oizvc7,G,LIEU DIT CHESNE,
450045513,00022,45004551300022,O,2005-05-01,,,,2009-05-28T11:36:43,false,2,,,,,LE CHENE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,01.2C,NAFRev1,N,0.295454,48.770685,0.51,street,Lieu Dit Chesne 61230 Coulmer,61122_oizvc7,G,LIEU DIT CHESNE,
453401333,00019,45340133300019,O,2003-01-01,NN,,,2008-03-20T06:30:35,false,3,,,,,GAMBEE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,0.302727,48.769264,0.9,street,Lieu Dit la Gambee 61230 Coulmer,61122_1tj92d,G,LIEU DIT LA GAMBEE,
489873729,00011,48987372900011,O,2006-01-06,,,,2008-01-05T22:07:45,true,2,,,,,LE CHENE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.295454,48.770685,0.51,street,Lieu Dit Chesne 61230 Coulmer,61122_oizvc7,G,LIEU DIT CHESNE,
492213939,00035,49221393900035,O,2010-04-01,NN,,,2012-05-05T11:44:38,true,2,,,,,LES MANSARDES,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,80.10Z,NAFRev2,O,0.289562,48.769191,0.91,street,Lieu Dit les Mansardes 61230 Coulmer,61122_7e0qiw,G,LIEU DIT LES MANSARDES,
497741116,00022,49774111600022,O,2009-05-15,NN,,,2023-02-25T03:47:24,true,6,,,,,ZONE ARTISANALE DE BEAUMONT,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2023-02-22,F,,,,1- T.D.O 2 -SAV MOTOCULTURE,47.91B,NAFRev2,N,,,0,,,,,,
497769638,00022,49776963800022,P,2008-12-01,,,,2021-07-15T16:23:35,false,1,[ND],[ND],[ND],[ND],[ND],[ND],COULMER,,[ND],61122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-12-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
501944664,00017,50194466400017,O,2007-12-12,,,,2019-12-05T09:16:12,true,1,,,,,LA FAUDINIERE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2007-12-12,A,,,,,68.20B,NAFRev2,N,0.310852,48.770738,0.91,street,Lieu Dit la Faudiniere 61230 Coulmer,61122_4af25r,G,LIEU DIT LA FAUDINIERE,
505042184,00026,50504218400026,O,2017-06-30,,,,2022-12-07T08:52:53,true,3,ZA DE BEAUMONT,147,,RUE,DES ROUSSIERS,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,45.19Z,NAFRev2,O,0.2901,48.776565,0.55,street,Les Roussiers 61230 Coulmer,61122_crpkcq,G,LES ROUSSIERS,
518601273,00015,51860127300015,O,2009-12-01,,,,2014-12-03T14:23:09,false,2,,,,,LA FAUDINIERE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2014-08-18,F,,,,,77.39Z,NAFRev2,N,0.310852,48.770738,0.91,street,Lieu Dit la Faudiniere 61230 Coulmer,61122_4af25r,G,LIEU DIT LA FAUDINIERE,
519887814,00027,51988781400027,O,2012-07-23,01,2020,4332AA,2022-08-29T09:22:06,true,1,,,,,ZA DE BEAUMONT,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2012-07-23,A,MENUISERIE ARTISANALE GACEENNE,,,,43.32A,NAFRev2,O,4.9397613,44.870982,0.83,poi.commercial,ZA des Moriettes (Zone tertiaire) Beaumont-lès-Valence,https://osm.org/relation/2547755,G,,
524433844,00015,52443384400015,O,2010-08-01,NN,,,2020-08-25T10:38:51,true,3,,,,,LES MANSARDES,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,80.10Z,NAFRev2,N,0.289562,48.769191,0.91,street,Lieu Dit les Mansardes 61230 Coulmer,61122_7e0qiw,G,LIEU DIT LES MANSARDES,
539099382,00019,53909938200019,O,2011-12-06,,,,2017-08-10T03:17:18,true,1,,,,,ZA DE BEAUMONT,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2011-12-06,A,,,,,68.20B,NAFRev2,N,4.9397613,44.870982,0.83,poi.commercial,ZA des Moriettes (Zone tertiaire) Beaumont-lès-Valence,https://osm.org/relation/2547755,G,,
539634956,00012,53963495600012,O,2012-01-01,NN,,,2015-05-14T09:35:16,true,1,,,,,,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
693650491,00048,69365049100048,O,2022-10-01,,,,2023-03-15T08:35:59,false,2,Z.A. DE BEAUMONT,,,,LES ROUSSIERS,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,46.61Z,NAFRev2,O,0.2901,48.776565,0.93,street,Les Roussiers 61230 Coulmer,61122_crpkcq,G,LES ROUSSIERS,
733870273,00014,73387027300014,O,,,,,,true,1,,,,,,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
801991662,00017,80199166200017,O,2014-04-01,NN,,,2019-02-26T04:12:53,true,3,,,,,LA FAUDINIERE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,,93.21Z,NAFRev2,O,0.310852,48.770738,0.91,street,Lieu Dit la Faudiniere 61230 Coulmer,61122_4af25r,G,LIEU DIT LA FAUDINIERE,
811349117,00010,81134911700010,O,2010-04-23,,,,2015-05-12T14:54:44,true,1,MAIRIE,,,,LE BOURG,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2010-04-23,A,,,,,94.99Z,NAFRev2,N,0.287933,48.753676,0.4,street,La Grande Boulardiere 61230 Coulmer,61122_B040,G,LA GRANDE BOULARDIERE,
811349455,00014,81134945500014,O,1994-02-24,,,,2016-09-27T13:48:16,true,1,MAIRIE,,,,LE BOURG,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,1994-02-24,A,,,,,94.99Z,NAFRev2,N,0.287933,48.753676,0.4,street,La Grande Boulardiere 61230 Coulmer,61122_B040,G,LA GRANDE BOULARDIERE,
819709460,00011,81970946000011,O,2016-04-06,03,2020,,2022-08-29T10:10:34,true,3,,,,,ZONE ARTISANALE DE BEAUMONT,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
819903758,00012,81990375800012,O,2016-02-27,,,,2016-04-25T15:52:37,true,1,LA PETITE COUR,,,CHE,LES PORTES,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2016-02-27,A,,,,,90.01Z,NAFRev2,N,0.304733,48.760495,0.66,street,Lieu Dit les Portes 61230 Coulmer,61122_1el9xw,G,LIEU DIT LES PORTES,
822394615,00014,82239461500014,P,2016-10-03,,,,2021-12-21T03:47:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COULMER,,[ND],61122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-17,F,[ND],[ND],[ND],[ND],85.42Z,NAFRev2,N,,,0,,,,,,
824831507,00010,82483150700010,O,2016-11-21,,,,2017-01-10T20:48:09,true,1,,,,,LE POMMERET,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,47.99A,NAFRev2,N,0.286855,48.76802,0.78,street,Le Pomeret 61230 Coulmer,61122_a8bf7t,G,LE POMERET,
825357833,00011,82535783300011,O,2017-01-01,,,,2017-02-01T09:48:40,true,1,,,,,LE CHENE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.43Z,NAFRev2,N,0.295454,48.770685,0.51,street,Lieu Dit Chesne 61230 Coulmer,61122_oizvc7,G,LIEU DIT CHESNE,
827763145,00014,82776314500014,O,2017-01-01,,,,2017-02-17T03:54:58,true,1,,,,,LE CHESNE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,0.295454,48.770685,0.73,street,Lieu Dit Chesne 61230 Coulmer,61122_oizvc7,G,LIEU DIT CHESNE,
830328506,00019,83032850600019,O,2017-06-13,,,,2018-05-16T04:01:29,true,3,,,,,ZA DE BEAUMONT,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,64.20Z,NAFRev2,N,4.9397613,44.870982,0.83,poi.commercial,ZA des Moriettes (Zone tertiaire) Beaumont-lès-Valence,https://osm.org/relation/2547755,G,,
832295216,00010,83229521600010,O,2017-09-01,,,,2021-09-04T11:32:09,true,1,,,,,LA FAUDINIERE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.41Z,NAFRev2,N,0.310852,48.770738,0.91,street,Lieu Dit la Faudiniere 61230 Coulmer,61122_4af25r,G,LIEU DIT LA FAUDINIERE,
832329346,00015,83232934600015,O,2017-09-01,,,,2017-10-02T08:25:17,true,1,,,,,LA FAUDINIERE,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,0.310852,48.770738,0.91,street,Lieu Dit la Faudiniere 61230 Coulmer,61122_4af25r,G,LIEU DIT LA FAUDINIERE,
849138086,00012,84913808600012,O,2019-03-13,,,,2019-07-02T04:11:31,true,2,,,,,LIEU DIT LES PORTES,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2019-06-29,F,,,,,82.99Z,NAFRev2,N,0.304733,48.760495,0.91,street,Lieu Dit les Portes 61230 Coulmer,61122_1el9xw,G,LIEU DIT LES PORTES,
903225142,00012,90322514200012,O,2021-09-02,,,,2021-10-11T09:15:32,true,1,,,,LD,LES PORTES,61230,COULMER,,,61122,,,,,,,,,,,,,,,,,,,2021-09-02,A,,,,,68.31Z,NAFRev2,N,0.304733,48.760495,0.91,street,Lieu Dit les Portes 61230 Coulmer,61122_1el9xw,G,LIEU DIT LES PORTES,
