id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-634012,2023-01-12,000001,Vente,194500,9,,AV DE MONBRAN,0020,47510,47100,Foulayronnes,47,,,47100000AA0061,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,575,0.605525,44.215748
2023-634012,2023-01-12,000001,Vente,194500,9,,AV DE MONBRAN,0020,47510,47100,Foulayronnes,47,,,47100000AA0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,0.605525,44.215748
2023-634254,2023-01-24,000001,Vente,270000,10,,AV LEONARD DE VINCI,0108,47510,47100,Foulayronnes,47,,,47100000AT0085,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,873,0.651795,44.240719
2023-634254,2023-01-24,000001,Vente,270000,10,,AV LEONARD DE VINCI,0108,47510,47100,Foulayronnes,47,,,47100000AT0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,873,0.651795,44.240719
2023-634254,2023-01-24,000001,Vente,270000,,,CHANT D OISEAU,B060,47510,47100,Foulayronnes,47,,,47100000AT0220,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,200,0.65172,44.240563
2023-634254,2023-01-24,000001,Vente,270000,,,CHANT D OISEAU,B060,47510,47100,Foulayronnes,47,,,47100000AT0224,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,50,0.651522,44.240549
2023-634467,2023-02-02,000001,Vente,324000,5,,ALL ALBERT SHWEITZER,0086,47510,47100,Foulayronnes,47,,,47100000AS0042,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,838,0.665798,44.261158
2023-634848,2023-01-31,000002,Vente,10000,,,DEBAT LAS RODES,B084,47510,47100,Foulayronnes,47,,,471000000H1246,,,,,,,,,,,,,0,,,,,P,prés,,,160,0.606885,44.239164
2023-634995,2023-02-09,000001,Vente,1516800,3,,RUE MARCEL PAGNOL,0033,47510,47100,Foulayronnes,47,,,47100000AM0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3000,0.641984,44.232674
2023-634995,2023-02-09,000001,Vente,1516800,3,,RUE MARCEL PAGNOL,0033,47510,47100,Foulayronnes,47,,,47100000AM0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2277,0,S,sols,,,3000,0.641984,44.232674
2023-634995,2023-02-09,000001,Vente,1516800,,,TUQUE DE GRABIAC,B283,47510,47100,Foulayronnes,47,,,47100000AM0251,,,,,,,,,,,,,0,,,,,S,sols,,,1125,0.642201,44.232872
2023-634995,2023-02-09,000001,Vente,1516800,,,TUQUE DE GRABIAC,B283,47510,47100,Foulayronnes,47,,,47100000AM0340,,,,,,,,,,,,,0,,,,,S,sols,,,161,0.642073,44.232337
2023-635055,2023-02-24,000002,Vente,4675,10,,ALL DE LAMALEZE,0193,47510,47100,Foulayronnes,47,,,47100000AD0152,,,,,,,,,,,,,0,1,Maison,144,5,,,,,,0.625549,44.232056
2023-635055,2023-02-24,000002,Vente,4675,10,,ALL DE LAMALEZE,0193,47510,47100,Foulayronnes,47,,,47100000AD0152,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.625549,44.232056
2023-635196,2023-02-24,000001,Vente,245000,4,,ALL MARC CHAGALL,0032,47510,47100,Foulayronnes,47,,,47100000AT0007,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,0.647958,44.243185
2023-635196,2023-02-24,000001,Vente,245000,4,,ALL MARC CHAGALL,0032,47510,47100,Foulayronnes,47,,,47100000AT0007,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,875,0.647958,44.243185
2023-635326,2023-03-09,000001,Vente,32700,,,GUILLOT,B111,47510,47100,Foulayronnes,47,,,47100000AP0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,0.647807,44.246444
2023-635340,2023-02-23,000001,Vente,265500,3,,RUE DES MAGNOLIAS,0062,47510,47100,Foulayronnes,47,,,47100000AH0018,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,609,0.633141,44.22422
2023-635340,2023-02-23,000001,Vente,265500,3,,RUE DES MAGNOLIAS,0062,47510,47100,Foulayronnes,47,,,47100000AH0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,609,0.633141,44.22422
2023-635378,2023-03-06,000001,Vente,286000,26,,RUE DE L'ILE DE BEAUTE,0117,47510,47100,Foulayronnes,47,,,47100000AW0363,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,751,0.621992,44.220099
2023-636003,2023-03-24,000001,Vente,287000,,,GAYNE OUEST,B106,47510,47100,Foulayronnes,47,,,471000000F0025,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1040,0.639649,44.254179
2023-636003,2023-03-24,000001,Vente,287000,1081,,RTE DE LAUGNAC,0190,47510,47100,Foulayronnes,47,,,471000000F0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.639143,44.253836
2023-636003,2023-03-24,000001,Vente,287000,1081,,RTE DE LAUGNAC,0190,47510,47100,Foulayronnes,47,,,471000000F0026,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1000,0.639143,44.253836
2023-636003,2023-03-24,000001,Vente,287000,1081,,RTE DE LAUGNAC,0190,47510,47100,Foulayronnes,47,,,471000000F0026,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2735,0.639143,44.253836
2023-636003,2023-03-24,000001,Vente,287000,1081,,RTE DE LAUGNAC,0190,47510,47100,Foulayronnes,47,,,471000000F0026,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,,,2735,0.639143,44.253836
2023-636003,2023-03-24,000001,Vente,287000,,,GAYNE OUEST,B106,47510,47100,Foulayronnes,47,,,471000000F0027,,,,,,,,,,,,,0,,,,,T,terres,,,623,0.638473,44.2538
2023-636003,2023-03-24,000001,Vente,287000,,,GAYNE OUEST,B106,47510,47100,Foulayronnes,47,,,471000000F0027,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1147,0.638473,44.2538
2023-636003,2023-03-24,000001,Vente,287000,,,GAYNE OUEST,B106,47510,47100,Foulayronnes,47,,,471000000F0480,,,,,,,,,,,,,0,,,,,B,bois,,,3303,0.63894,44.254467
2023-636003,2023-03-24,000001,Vente,287000,,,GAYNE OUEST,B106,47510,47100,Foulayronnes,47,,,471000000F0482,,,,,,,,,,,,,0,,,,,T,terres,,,1602,0.639365,44.253753
2023-636003,2023-03-24,000001,Vente,287000,,,GAYNE OUEST,B106,47510,47100,Foulayronnes,47,,,471000000F0517,,,,,,,,,,,,,0,,,,,B,bois,,,2692,0.638198,44.254019
2023-636042,2023-03-17,000001,Vente,162900,2,,RUE MARGUERITE DURAS,0279,47510,47100,Foulayronnes,47,,,47100000AM0345,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,208,0.642688,44.23361
2023-636063,2023-04-11,000001,Vente,151000,6,B,ALL DE MOULIN LANDA,0274,47510,47100,Foulayronnes,47,,,47100000AL0067,,,2,,,,,,,,,,1,1,Maison,85,3,,,,,,0.639898,44.232406
2023-636155,2023-04-14,000001,Vente,327500,14,,RUE GRANDE MURAILLE,0024,47510,47100,Foulayronnes,47,,,47100000AI0029,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,786,0.635395,44.222597
2023-636155,2023-04-14,000001,Vente,327500,14,,RUE GRANDE MURAILLE,0024,47510,47100,Foulayronnes,47,,,47100000AI0029,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,1156,0.635395,44.222597
2023-636228,2023-04-20,000001,Vente,258000,1,,ALL DE MIQUEL,0211,47510,47100,Foulayronnes,47,,,47100000AE0157,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1000,0.633597,44.242286
2023-636228,2023-04-20,000001,Vente,258000,1,,ALL DE MIQUEL,0211,47510,47100,Foulayronnes,47,,,47100000AE0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.633597,44.242286
2023-636228,2023-04-20,000001,Vente,258000,1,,ALL DE MIQUEL,0211,47510,47100,Foulayronnes,47,,,47100000AE0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.633597,44.242286
2023-636228,2023-04-20,000001,Vente,258000,1,,ALL DE MIQUEL,0211,47510,47100,Foulayronnes,47,,,47100000AE0157,,,,,,,,,,,,,0,1,Maison,101,4,T,terres,,,814,0.633597,44.242286
2023-636228,2023-04-20,000001,Vente,258000,1,,ALL DE MIQUEL,0211,47510,47100,Foulayronnes,47,,,47100000AE0157,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,814,0.633597,44.242286
2023-636228,2023-04-20,000001,Vente,258000,1,,ALL DE MIQUEL,0211,47510,47100,Foulayronnes,47,,,47100000AE0157,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,814,0.633597,44.242286
2023-636333,2023-04-19,000002,Vente,486400,,,CHANTILLY,B061,47510,47100,Foulayronnes,47,,,471000000D0030,,,,,,,,,,,,,0,,,,,T,terres,,,1300,0.649493,44.272972
2023-636333,2023-04-19,000002,Vente,486400,,,CHANTILLY,B061,47510,47100,Foulayronnes,47,,,471000000D0031,,,,,,,,,,,,,0,,,,,T,terres,,,45880,0.64788,44.273052
2023-636333,2023-04-19,000002,Vente,486400,,,CHANTILLY,B061,47510,47100,Foulayronnes,47,,,471000000D0032,,,,,,,,,,,,,0,,,,,T,terres,,,16690,0.648358,44.271492
2023-636333,2023-04-19,000002,Vente,486400,,,PINES,B216,47510,47100,Foulayronnes,47,,,471000000D0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24785,0.646943,44.271363
2023-636333,2023-04-19,000002,Vente,486400,,,PINES,B216,47510,47100,Foulayronnes,47,,,471000000D0035,,,,,,,,,,,,,0,,,,,B,bois,,,5390,0.64674,44.269925
2023-636333,2023-04-19,000002,Vente,486400,,,PINES,B216,47510,47100,Foulayronnes,47,,,471000000D0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6360,0.647664,44.269781
2023-636333,2023-04-19,000002,Vente,486400,,,BASTIDE,B017,47510,47100,Foulayronnes,47,,,471000000D0065,,,,,,,,,,,,,0,,,,,L,landes,,,30560,0.637409,44.273271
2023-636333,2023-04-19,000002,Vente,486400,,,BASTIDE,B017,47510,47100,Foulayronnes,47,,,471000000D0066,,,,,,,,,,,,,0,,,,,T,terres,,,12910,0.640739,44.273294
2023-636333,2023-04-19,000002,Vente,486400,,,BASTIDE,B017,47510,47100,Foulayronnes,47,,,471000000D0067,,,,,,,,,,,,,0,,,,,L,landes,,,4620,0.639197,44.274125
2023-636333,2023-04-19,000002,Vente,486400,,,BASTIDE,B017,47510,47100,Foulayronnes,47,,,471000000D0069,,,,,,,,,,,,,0,,,,,B,bois,,,1430,0.637724,44.273961
2023-636333,2023-04-19,000002,Vente,486400,,,DOUMENET,B085,47510,47100,Foulayronnes,47,,,471000000D0084,,,,,,,,,,,,,0,,,,,T,terres,,,13320,0.641238,44.274485
2023-636333,2023-04-19,000002,Vente,486400,,,DOUMENET,B085,47510,47100,Foulayronnes,47,,,471000000D0085,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1445,0.641782,44.273067
2023-636333,2023-04-19,000002,Vente,486400,,,DOUMENET,B085,47510,47100,Foulayronnes,47,,,471000000D0085,,,,,,,,,,,,,0,,,,,L,landes,,,9950,0.641782,44.273067
2023-636333,2023-04-19,000002,Vente,486400,,,DOUMENET,B085,47510,47100,Foulayronnes,47,,,471000000D0086,,,,,,,,,,,,,0,,,,,B,bois,,,800,0.642192,44.273099
2023-636333,2023-04-19,000002,Vente,486400,,,DOUMENET,B085,47510,47100,Foulayronnes,47,,,471000000D0087,,,,,,,,,,,,,0,,,,,L,landes,,,2790,0.642839,44.273692
2023-636333,2023-04-19,000002,Vente,486400,,,DOUMENET,B085,47510,47100,Foulayronnes,47,,,471000000D0087,,,,,,,,,,,,,0,,,,,T,terres,,,21835,0.642839,44.273692
2023-636333,2023-04-19,000002,Vente,486400,,,DOUMENET,B085,47510,47100,Foulayronnes,47,,,471000000D0088,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3030,0.643513,44.27255
2023-636333,2023-04-19,000002,Vente,486400,,,DOUMENET,B085,47510,47100,Foulayronnes,47,,,471000000D0088,,,,,,,,,,,,,0,,,,,T,terres,,,35270,0.643513,44.27255
2023-636333,2023-04-19,000002,Vente,486400,,,DOUMENET,B085,47510,47100,Foulayronnes,47,,,471000000D0089,,,,,,,,,,,,,0,,,,,T,terres,,,22195,0.645129,44.271578
2023-636333,2023-04-19,000002,Vente,486400,,,DOUMENET,B085,47510,47100,Foulayronnes,47,,,471000000D0089,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2030,0.645129,44.271578
2023-636333,2023-04-19,000002,Vente,486400,,,DOUMENET,B085,47510,47100,Foulayronnes,47,,,471000000D0090,,,,,,,,,,,,,0,,,,,T,terres,,,8980,0.646149,44.274119
2023-636333,2023-04-19,000002,Vente,486400,,,DOUMENET,B085,47510,47100,Foulayronnes,47,,,471000000D0091,,,,,,,,,,,,,0,,,,,P,prés,,,400,0.64537,44.274046
2023-636333,2023-04-19,000002,Vente,486400,,,DOUMENET,B085,47510,47100,Foulayronnes,47,,,471000000D0091,,,,,,,,,,,,,0,,,,,T,terres,,,2710,0.64537,44.274046
2023-636333,2023-04-19,000002,Vente,486400,,,DOUMENET,B085,47510,47100,Foulayronnes,47,,,471000000D0092,,,,,,,,,,,,,0,,,,,B,bois,,,420,0.645363,44.274227
2023-636333,2023-04-19,000002,Vente,486400,,,DOUMENET,B085,47510,47100,Foulayronnes,47,,,471000000D0092,,,,,,,,,,,,,0,,,,,T,terres,,,1120,0.645363,44.274227
2023-636333,2023-04-19,000002,Vente,486400,,,DOUMENET,B085,47510,47100,Foulayronnes,47,,,471000000D0093,,,,,,,,,,,,,0,,,,,P,prés,,,2270,0.645359,44.27457
2023-636333,2023-04-19,000002,Vente,486400,,,DOUMENET,B085,47510,47100,Foulayronnes,47,,,471000000D0093,,,,,,,,,,,,,0,,,,,T,terres,,,4400,0.645359,44.27457
2023-636333,2023-04-19,000002,Vente,486400,,,DOUMENET,B085,47510,47100,Foulayronnes,47,,,471000000D0094,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7260,0.643683,44.274718
2023-636333,2023-04-19,000002,Vente,486400,1,,ALL DE DOUMENET,0172,47510,47100,Foulayronnes,47,,,471000000D0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2320,0.643977,44.274903
2023-636333,2023-04-19,000002,Vente,486400,1,,ALL DE DOUMENET,0172,47510,47100,Foulayronnes,47,,,471000000D0095,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,2320,0.643977,44.274903
2023-636333,2023-04-19,000002,Vente,486400,,,DOUMENET,B085,47510,47100,Foulayronnes,47,,,471000000D0096,,,,,,,,,,,,,0,,,,,S,sols,,,1120,0.643725,44.27512
2023-636333,2023-04-19,000002,Vente,486400,,,DOUMENET,B085,47510,47100,Foulayronnes,47,,,471000000D0339,,,,,,,,,,,,,0,,,,,T,terres,,,4020,0.646261,44.272763
2023-636333,2023-04-19,000002,Vente,486400,,,BASTIDE,B017,47510,47100,Foulayronnes,47,,,471000000D0360,,,,,,,,,,,,,0,,,,,T,terres,,,16702,0.638638,44.274342
2023-636333,2023-04-19,000002,Vente,486400,,,BASTIDE,B017,47510,47100,Foulayronnes,47,,,471000000D0362,,,,,,,,,,,,,0,,,,,L,landes,,,2140,0.637422,44.274674
2023-636333,2023-04-19,000002,Vente,486400,,,BASTIDE,B017,47510,47100,Foulayronnes,47,,,471000000D0362,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5255,0.637422,44.274674
2023-636333,2023-04-19,000002,Vente,486400,,,PIECES DE BLANQUET,B209,47510,47100,Foulayronnes,47,,,471000000D0388,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,4498,0.641873,44.272727
2023-636333,2023-04-19,000002,Vente,486400,,,CHANTILLY,B061,47510,47100,Foulayronnes,47,,,471000000D0675,,,,,,,,,,,,,0,,,,,T,terres,,,15595,0.647173,44.274893
2023-636333,2023-04-19,000002,Vente,486400,,,DOUMENET,B085,47510,47100,Foulayronnes,47,,,471000000D0684,,,,,,,,,,,,,0,,,,,P,prés,,,35,0.645031,44.276157
2023-636333,2023-04-19,000002,Vente,486400,,,DOUMENET,B085,47510,47100,Foulayronnes,47,,,471000000D0686,,,,,,,,,,,,,0,,,,,T,terres,,,29,0.644919,44.276228
2023-636333,2023-04-19,000002,Vente,486400,,,CHANTILLY,B061,47510,47100,Foulayronnes,47,,,471000000D0692,,,,,,,,,,,,,0,,,,,T,terres,,,21,0.64831,44.274919
2023-636398,2023-04-26,000001,Vente,2000,,,CHABRITIS,B059,47510,47100,Foulayronnes,47,,,471000000F0679,,,,,,,,,,,,,0,,,,,B,bois,,,3410,0.624945,44.245454
2023-636398,2023-04-26,000001,Vente,2000,,,CHABRITIS,B059,47510,47100,Foulayronnes,47,,,471000000F0682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61,0.624745,44.245209
2023-636433,2023-04-20,000001,Vente,350000,1,,ALL MARCEL CERDAN,0089,47510,47100,Foulayronnes,47,,,47100000AV0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,1042,0.639866,44.234098
2023-636433,2023-04-20,000001,Vente,350000,1,,ALL MARCEL CERDAN,0089,47510,47100,Foulayronnes,47,,,47100000AV0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,1042,0.639866,44.234098
2023-636433,2023-04-20,000001,Vente,350000,1,,ALL MARCEL CERDAN,0089,47510,47100,Foulayronnes,47,,,47100000AV0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1042,0.639866,44.234098
2023-636433,2023-04-20,000001,Vente,350000,1,,ALL MARCEL CERDAN,0089,47510,47100,Foulayronnes,47,,,47100000AV0040,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,1042,0.639866,44.234098
2023-636433,2023-04-20,000001,Vente,350000,1,,ALL MARCEL CERDAN,0089,47510,47100,Foulayronnes,47,,,47100000AV0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,1042,0.639866,44.234098
2023-636433,2023-04-20,000001,Vente,350000,1,,ALL MARCEL CERDAN,0089,47510,47100,Foulayronnes,47,,,47100000AV0040,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,1042,0.639866,44.234098
2023-636442,2023-04-28,000001,Vente,365000,1,,ALL DES SEYCHELLES,0272,47510,47100,Foulayronnes,47,,,47100000AW0208,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1758,0.624035,44.223932
2023-636442,2023-04-28,000001,Vente,365000,1,,ALL DES SEYCHELLES,0272,47510,47100,Foulayronnes,47,,,47100000AW0208,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,500,0.624035,44.223932
2023-636442,2023-04-28,000001,Vente,365000,1,,ALL DES SEYCHELLES,0272,47510,47100,Foulayronnes,47,,,47100000AW0208,,,,,,,,,,,,,0,1,Maison,127,6,AG,terrains d'agrément,,,1758,0.624035,44.223932
2023-636442,2023-04-28,000001,Vente,365000,1,,ALL DES SEYCHELLES,0272,47510,47100,Foulayronnes,47,,,47100000AW0208,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1758,0.624035,44.223932
2023-636442,2023-04-28,000001,Vente,365000,1,,ALL DES SEYCHELLES,0272,47510,47100,Foulayronnes,47,,,47100000AW0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.624035,44.223932
2023-636442,2023-04-28,000001,Vente,365000,1,,ALL DES SEYCHELLES,0272,47510,47100,Foulayronnes,47,,,47100000AW0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.624035,44.223932
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE BAS,B103,47510,47100,Foulayronnes,47,,,471000000A0003,,,,,,,,,,,,,0,,,,,L,landes,,,1125,0.659692,44.296214
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE BAS,B103,47510,47100,Foulayronnes,47,,,471000000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,2160,0.659692,44.296214
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE BAS,B103,47510,47100,Foulayronnes,47,,,471000000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,11165,0.659692,44.296214
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE BAS,B103,47510,47100,Foulayronnes,47,,,471000000A0003,,,,,,,,,,,,,0,,,,,L,landes,,,1930,0.659692,44.296214
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE BAS,B103,47510,47100,Foulayronnes,47,,,471000000A0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,0.660058,44.2949
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE BAS,B103,47510,47100,Foulayronnes,47,,,471000000A0005,,,,,,,,,,,,,0,,,,,S,sols,,,1545,0.660633,44.29433
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE BAS,B103,47510,47100,Foulayronnes,47,,,471000000A0005,,,,,,,,,,,,,0,,,,,L,landes,,,1780,0.660633,44.29433
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE BAS,B103,47510,47100,Foulayronnes,47,,,471000000A0006,,,,,,,,,,,,,0,,,,,L,landes,,,10510,0.659777,44.294094
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE BAS,B103,47510,47100,Foulayronnes,47,,,471000000A0007,,,,,,,,,,,,,0,,,,,L,landes,,,16215,0.6582,44.293696
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE BAS,B103,47510,47100,Foulayronnes,47,,,471000000A0007,,,,,,,,,,,,,0,,,,,T,terres,,,11685,0.6582,44.293696
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE BAS,B103,47510,47100,Foulayronnes,47,,,471000000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,15472,0.659262,44.293312
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE BAS,B103,47510,47100,Foulayronnes,47,,,471000000A0008,,,,,,,,,,,,,0,,,,,L,landes,,,2438,0.659262,44.293312
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE BAS,B103,47510,47100,Foulayronnes,47,,,471000000A0009,,,,,,,,,,,,,0,,,,,L,landes,,,26825,0.660532,44.292528
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE BAS,B103,47510,47100,Foulayronnes,47,,,471000000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,8760,0.660532,44.292528
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE BAS,B103,47510,47100,Foulayronnes,47,,,471000000A0010,,,,,,,,,,,,,0,,,,,L,landes,,,640,0.661312,44.293808
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE BAS,B103,47510,47100,Foulayronnes,47,,,471000000A0010,,,,,,,,,,,,,0,,,,,T,terres,,,11205,0.661312,44.293808
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE BAS,B103,47510,47100,Foulayronnes,47,,,471000000A0011,,,,,,,,,,,,,0,,,,,L,landes,,,13180,0.662731,44.293138
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE BAS,B103,47510,47100,Foulayronnes,47,,,471000000A0012,,,,,,,,,,,,,0,,,,,L,landes,,,4500,0.661309,44.2963
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE BAS,B103,47510,47100,Foulayronnes,47,,,471000000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,51215,0.661309,44.2963
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE BAS,B103,47510,47100,Foulayronnes,47,,,471000000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,17940,0.66456,44.297517
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE BAS,B103,47510,47100,Foulayronnes,47,,,471000000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,51890,0.663852,44.296568
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE BAS,B103,47510,47100,Foulayronnes,47,,,471000000A0015,,,,,,,,,,,,,0,,,,,T,terres,,,28890,0.663975,44.294072
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE HAUT,B104,47510,47100,Foulayronnes,47,,,471000000A0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3935,0.664009,44.29333
2023-636516,2023-04-19,000001,Vente,513600,1,,ALL DE GAUTIE,0179,47510,47100,Foulayronnes,47,,,471000000A0017,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,2975,0.663934,44.293047
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE HAUT,B104,47510,47100,Foulayronnes,47,,,471000000A0018,,,,,,,,,,,,,0,,,,,B,bois,,,1865,0.663591,44.292587
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE HAUT,B104,47510,47100,Foulayronnes,47,,,471000000A0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28920,0.660324,44.292076
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE HAUT,B104,47510,47100,Foulayronnes,47,,,471000000A0023,,,,,,,,,,,,,0,,,,,B,bois,,,1430,0.665907,44.291437
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE HAUT,B104,47510,47100,Foulayronnes,47,,,471000000A0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,558,0.663915,44.292166
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE HAUT,B104,47510,47100,Foulayronnes,47,,,471000000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,5865,0.663915,44.292166
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE HAUT,B104,47510,47100,Foulayronnes,47,,,471000000A0280,,,,,,,,,,,,,0,,,,,PA,pâtures,,,45348,0.663915,44.292166
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE BAS,B103,47510,47100,Foulayronnes,47,,,471000000A0387,,,,,,,,,,,,,0,,,,,T,terres,,,2395,0.65867,44.295475
2023-636516,2023-04-19,000001,Vente,513600,,,GAUTIE BAS,B103,47510,47100,Foulayronnes,47,,,471000000A0389,,,,,,,,,,,,,0,,,,,T,terres,,,23475,0.658172,44.294888
2023-636516,2023-04-19,000001,Vente,513600,,,LASCROZES,B139,47510,47100,Foulayronnes,47,,,471000000D0009,,,,,,,,,,,,,0,,,,,L,landes,,,18340,0.645917,44.279349
2023-636516,2023-04-19,000001,Vente,513600,,,LASCROZES,B139,47510,47100,Foulayronnes,47,,,471000000D0010,,,,,,,,,,,,,0,,,,,B,bois,,,9985,0.644224,44.27991
2023-636516,2023-04-19,000001,Vente,513600,,,LASCROZES,B139,47510,47100,Foulayronnes,47,,,471000000D0011,,,,,,,,,,,,,0,,,,,B,bois,,,17100,0.645967,44.278274
2023-636516,2023-04-19,000001,Vente,513600,,,LASCROZES,B139,47510,47100,Foulayronnes,47,,,471000000D0012,,,,,,,,,,,,,0,,,,,L,landes,,,14030,0.647355,44.277585
2023-636516,2023-04-19,000001,Vente,513600,,,LASCROZES,B139,47510,47100,Foulayronnes,47,,,471000000D0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8400,0.648094,44.27698
2023-636516,2023-04-19,000001,Vente,513600,,,CHANTILLY,B061,47510,47100,Foulayronnes,47,,,471000000D0024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10490,0.649404,44.275403
2023-636516,2023-04-19,000001,Vente,513600,,,CHANTILLY,B061,47510,47100,Foulayronnes,47,,,471000000D0025,,,,,,,,,,,,,0,,,,,T,terres,,,11500,0.648524,44.276541
2023-636516,2023-04-19,000001,Vente,513600,,,CHANTILLY,B061,47510,47100,Foulayronnes,47,,,471000000D0026,,,,,,,,,,,,,0,,,,,T,terres,,,15040,0.647851,44.275814
2023-636516,2023-04-19,000001,Vente,513600,,,CHANTILLY,B061,47510,47100,Foulayronnes,47,,,471000000D0029,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.649123,44.273956
2023-636516,2023-04-19,000001,Vente,513600,,,CHANTILLY,B061,47510,47100,Foulayronnes,47,,,471000000D0029,,,,,,,,,,,,,0,,,,,L,landes,,,1669,0.649123,44.273956
2023-636516,2023-04-19,000001,Vente,513600,,,SAINT JULIEN,B253,47510,47100,Foulayronnes,47,,,471000000D0061,,,,,,,,,,,,,0,,,,,T,terres,,,6800,0.632607,44.275611
2023-636516,2023-04-19,000001,Vente,513600,,,SAINT JULIEN,B253,47510,47100,Foulayronnes,47,,,471000000D0062,,,,,,,,,,,,,0,,,,,T,terres,,,7590,0.633705,44.275334
2023-636516,2023-04-19,000001,Vente,513600,,,BASTIDE,B017,47510,47100,Foulayronnes,47,,,471000000D0073,,,,,,,,,,,,,0,,,,,T,terres,,,7580,0.635172,44.27561
2023-636516,2023-04-19,000001,Vente,513600,,,BASTIDE,B017,47510,47100,Foulayronnes,47,,,471000000D0073,,,,,,,,,,,,,0,,,,,L,landes,,,6822,0.635172,44.27561