id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83266,2020-09-16,000001,Vente,150000,,,PONT DE LA TINE,B100,07100,07010,Annonay,07,,,070100000A0658,,,,,,,,,,,,,0,,,,,T,terres,,,1809,4.621381,45.240866
2020-83266,2020-09-16,000001,Vente,150000,,,PONT DE LA TINE,B100,07100,07010,Annonay,07,,,070100000A0659,,,,,,,,,,,,,0,,,,,T,terres,,,4952,4.622172,45.240713
2020-83266,2020-09-16,000001,Vente,150000,,,PELORSIERES,B086,07100,07010,Annonay,07,,,070100000A0727,,,,,,,,,,,,,0,,,,,L,landes,,,1804,4.617766,45.237694
2020-83266,2020-09-16,000001,Vente,150000,9002,,PELORSIERES,B086,07100,07010,Annonay,07,,,070100000A0728,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,T,terres,,,6972,4.618889,45.238648
2020-83266,2020-09-16,000001,Vente,150000,9002,,PELORSIERES,B086,07100,07010,Annonay,07,,,070100000A0728,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,7000,4.618889,45.238648
2020-83266,2020-09-16,000001,Vente,150000,,,PELORSIERES,B086,07100,07010,Annonay,07,,,070100000A0729,,,,,,,,,,,,,0,,,,,L,landes,,,432,4.619593,45.239396
2020-83266,2020-09-16,000001,Vente,150000,,,PONT DE LA TINE,B100,07100,07010,Annonay,07,,,070100000A0986,,,,,,,,,,,,,0,,,,,L,landes,,,9024,4.620872,45.239889
2020-83266,2020-09-16,000001,Vente,150000,,,PONT DE LA TINE,B100,07100,07010,Annonay,07,,,070100000A0989,,,,,,,,,,,,,0,,,,,T,terres,,,5012,4.620168,45.239727
2020-83266,2020-09-16,000001,Vente,150000,,,PONT DE LA TINE,B100,07100,07010,Annonay,07,,,070100000A0992,,,,,,,,,,,,,0,,,,,T,terres,,,46,4.620004,45.239259
2020-83276,2020-02-25,000001,Vente,195000,22,,BD DE LA REPUBLIQUE,1940,07100,07010,Annonay,07,,,07010000AX1138,,,3,76.35,,,,,,,,,1,2,Appartement,78,3,,,,,,4.674295,45.243412
2020-83276,2020-02-25,000001,Vente,195000,22,,BD DE LA REPUBLIQUE,1940,07100,07010,Annonay,07,,,07010000AX1138,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674295,45.243412
2020-83276,2020-02-25,000001,Vente,195000,22,,BD DE LA REPUBLIQUE,1940,07100,07010,Annonay,07,,,07010000AX1138,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674295,45.243412
2020-83289,2020-01-08,000001,Vente,50000,2,,CHE DE LAPRAS,1229,07100,07010,Annonay,07,,,07010000AH0043,,,12,48.44,78,,,,,,,,2,2,Appartement,48,2,,,,,,4.661981,45.253997
2020-83290,2020-01-03,000001,Vente,41800,24,,RUE SADI CARNOT,2030,07100,07010,Annonay,07,,,07010000AX0188,,,10,,7,108.26,8,,,,,,3,2,Appartement,130,5,,,,,,4.67226,45.242334
2020-83305,2020-01-17,000001,Vente,6000,13,,RUE FRANKI KRAMER,0990,07100,07010,Annonay,07,,,07010000AN0278,,,46,,50,59.21,51,,,,,,3,4,Local industriel. commercial ou assimilé,120,0,,,,,,4.669532,45.239899
2020-83325,2020-01-13,000001,Vente,30000,1,,RUE EUGENE MEYZONNIER,0880,07100,07010,Annonay,07,,,07010000AO0164,,,7,48.9,,,,,,,,,1,2,Appartement,50,3,,,,,,4.669633,45.238342
2020-83326,2020-01-24,000001,Vente,85500,17,,RUE ALPHONSE FRANC,0018,07100,07010,Annonay,07,,,07010000AO0197,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,117,4.668472,45.238026
2020-83329,2020-01-24,000001,Vente,78500,9001,,BEL AIR,B008,07100,07010,Annonay,07,,,07010000AK0162,,,222,,235,72.98,,,,,,,2,2,Appartement,73,4,,,,,,4.666566,45.248701
2020-83329,2020-01-24,000001,Vente,78500,6,,AV FERDINAND JANVIER,0947,07100,07010,Annonay,07,,,07010000AK0162,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.666566,45.248701
2020-83330,2020-01-23,000001,Vente,28000,59,,RUE DE FONT CHEVALIER,0949,07100,07010,Annonay,07,,,07010000AI0025,,,116,,,,,,,,,,1,2,Appartement,51,3,,,,,,4.661568,45.250334
2020-83354,2020-01-15,000002,Vente,142744.8,,,MARENTON,B067,07100,07010,Annonay,07,,,07010000BE1113,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.697605,45.241633
2020-83354,2020-01-15,000002,Vente,142744.8,,,MARENTON,B067,07100,07010,Annonay,07,,,07010000BE1116,,,,,,,,,,,,,0,,,,,S,sols,,,175,4.697064,45.241211
2020-83354,2020-01-15,000002,Vente,142744.8,,,MARENTON,B067,07100,07010,Annonay,07,,,07010000BE1118,,,,,,,,,,,,,0,,,,,T,terres,,,100,4.696866,45.241924
2020-83354,2020-01-15,000002,Vente,142744.8,,,MARENTON,B067,07100,07010,Annonay,07,,,07010000BE1119,,,,,,,,,,,,,0,,,,,T,terres,,,133,4.697198,45.241853
2020-83354,2020-01-15,000002,Vente,142744.8,,,MARENTON,B067,07100,07010,Annonay,07,,,07010000BE1122,,,,,,,,,,,,,0,,,,,T,terres,,,393,4.69683,45.241817
2020-83354,2020-01-15,000002,Vente,142744.8,,,MARENTON,B067,07100,07010,Annonay,07,,,07010000BE1123,,,,,,,,,,,,,0,,,,,T,terres,,,3834,4.697134,45.241453
2020-83354,2020-01-15,000002,Vente,142744.8,,,MARENTON,B067,07100,07010,Annonay,07,,,07010000BE1131,,,,,,,,,,,,,0,,,,,T,terres,,,765,4.697628,45.241451
2020-83357,2020-01-27,000001,Vente,80000,37,,AV MARC SEGUIN,1290,07100,07010,Annonay,07,,,07010000AX0310,,,8,41,,,,,,,,,1,2,Appartement,41,2,,,,,,4.673919,45.246188
2020-83368,2020-01-24,000001,Vente,50000,8,,PL ALSACE LORRAINE,0019,07100,07010,Annonay,07,,,07010000AM0104,,,11,53.09,,,,,,,,,1,2,Appartement,38,1,,,,,,4.66564,45.240186
2020-83368,2020-01-24,000001,Vente,50000,8,,PL ALSACE LORRAINE,0019,07100,07010,Annonay,07,,,07010000AM0104,,,8,48.91,,,,,,,,,1,2,Appartement,38,1,,,,,,4.66564,45.240186
2020-83372,2020-01-08,000001,Vente,80000,3,,RUE FERNAND DUCHIER,0946,07100,07010,Annonay,07,,,07010000AO0045,,,5,64.56,8,,,,,,,,2,2,Appartement,65,3,,,,,,4.670898,45.239133
2020-83372,2020-01-08,000001,Vente,80000,3,,RUE FERNAND DUCHIER,0946,07100,07010,Annonay,07,,,07010000AO0045,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.670898,45.239133
2020-83372,2020-01-08,000001,Vente,80000,3,,RUE FERNAND DUCHIER,0946,07100,07010,Annonay,07,,,07010000AO0045,,,3,62.05,,,,,,,,,1,2,Appartement,63,3,,,,,,4.670898,45.239133
2020-83388,2020-01-27,000001,Vente,43000,21,,RUE DES MESANGES,1446,07100,07010,Annonay,07,,,07010000BL0873,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,877,4.646104,45.246957
2020-83390,2020-01-23,000001,Vente,60000,,,DECHARGEVIN NORD,B045,07100,07010,Annonay,07,,,07010000AS0313,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,735,4.678682,45.23214
2020-83392,2020-01-23,000002,Vente,1,,,DECHARGEVIN NORD,B045,07100,07010,Annonay,07,,,07010000AS0352,,,,,,,,,,,,,0,,,,,S,sols,,,197,4.678566,45.232042
2020-83396,2020-01-17,000001,Vente,62000,6,,AV FERDINAND JANVIER,0947,07100,07010,Annonay,07,,,07010000AK0162,,,356,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.666566,45.248701
2020-83396,2020-01-17,000001,Vente,62000,6,,AV FERDINAND JANVIER,0947,07100,07010,Annonay,07,,,07010000AK0162,,,295,,312,73.43,,,,,,,2,2,Appartement,73,4,,,,,,4.666566,45.248701
2020-83397,2020-01-21,000002,Vente,180250,15,,ALL DE BEAUREGARD,0238,07100,07010,Annonay,07,,,07010000AI0204,,,,,,,,,,,,,0,1,Maison,175,5,,,,,,4.663601,45.249763
2020-83397,2020-01-21,000002,Vente,180250,15,,ALL DE BEAUREGARD,0238,07100,07010,Annonay,07,,,07010000AI0204,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.663601,45.249763
2020-83405,2020-01-31,000001,Vente,96000,15,,RUE EMILE BOUSCHON,0855,07100,07010,Annonay,07,,,07010000AE0017,,,103,,107,89.67,,,,,,,2,2,Appartement,87,5,,,,,,4.672069,45.252768
2020-83405,2020-01-31,000001,Vente,96000,15,,RUE EMILE BOUSCHON,0855,07100,07010,Annonay,07,,,07010000AE0017,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.672069,45.252768
2020-83418,2020-01-10,000001,Vente,10000,,,LES PILLES,B097,07100,07010,Annonay,07,,,07010000AR0294,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.665739,45.233881
2020-83427,2020-02-03,000001,Vente,42000,16,,RUE DU PILAT,1688,07100,07010,Annonay,07,,,07010000AL0009,,,510,45.53,517,,,,,,,,2,2,Appartement,45,2,,,,,,4.660473,45.241919
2020-83444,2020-02-05,000001,Vente,37000,,,LA BORNETTE,B011,07100,07010,Annonay,07,,,07010000BM0538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,4.656488,45.258861
2020-83447,2020-01-30,000001,Vente,63000,2,B,MTE DU SAVEL,2190,07100,07010,Annonay,07,,,07010000AW0486,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.673298,45.23967
2020-83447,2020-01-30,000001,Vente,63000,2,B,MTE DU SAVEL,2190,07100,07010,Annonay,07,,,07010000AW0486,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.673298,45.23967
2020-83447,2020-01-30,000001,Vente,63000,2,B,MTE DU SAVEL,2190,07100,07010,Annonay,07,,,07010000AW0486,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.673298,45.23967
2020-83447,2020-01-30,000001,Vente,63000,2,B,MTE DU SAVEL,2190,07100,07010,Annonay,07,,,07010000AW0486,,,3,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.673298,45.23967
2020-83450,2020-01-17,000001,Echange,10000,22,,RUE FRANCISQUE GAY,0985,07100,07010,Annonay,07,,,07010000AX0256,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.671684,45.244768
2020-83451,2020-01-17,000002,Echange,15000,22,,RUE FRANCISQUE GAY,0985,07100,07010,Annonay,07,,,07010000AX0256,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.671684,45.244768
2020-83461,2020-01-29,000001,Vente,236500,21,,RUE DES MESANGES,1446,07100,07010,Annonay,07,,,07010000BL0865,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,949,4.646459,45.247027
2020-83467,2020-02-08,000001,Vente,56000,2,,CHE DE LAPRAS,1229,07100,07010,Annonay,07,,,07010000AH0043,,,14,56.06,80,,,,,,,,2,2,Appartement,55,3,,,,,,4.661981,45.253997
2020-83486,2020-01-16,000001,Vente,76000,58,,CHE DE LA MUETTE,1510,07100,07010,Annonay,07,,,07010000AZ0120,,,18,70.27,6,,,,,,,,2,2,Appartement,72,4,,,,,,4.683366,45.244961
2020-83487,2020-01-17,000001,Vente,239000,22,,RUE FRANCISQUE GAY,0985,07100,07010,Annonay,07,,,07010000AX0256,,,41,81.84,,,,,,,,,1,2,Appartement,85,4,,,,,,4.671684,45.244768
2020-83487,2020-01-17,000001,Vente,239000,22,,RUE FRANCISQUE GAY,0985,07100,07010,Annonay,07,,,07010000AX0256,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.671684,45.244768
2020-83488,2020-01-31,000001,Vente,145000,38,,RUE MELCHIOR DE VOGUE,1420,07100,07010,Annonay,07,,,07010000AN0007,,,6,30.93,,,,,,,,,1,2,Appartement,32,1,,,,,,4.668736,45.241997
2020-83488,2020-01-31,000001,Vente,145000,38,,RUE MELCHIOR DE VOGUE,1420,07100,07010,Annonay,07,,,07010000AN0007,,,5,33.01,,,,,,,,,1,2,Appartement,39,1,,,,,,4.668736,45.241997
2020-83488,2020-01-31,000001,Vente,145000,38,,RUE MELCHIOR DE VOGUE,1420,07100,07010,Annonay,07,,,07010000AN0007,,,8,,,,,,,,,,1,2,Appartement,31,1,,,,,,4.668736,45.241997
2020-83488,2020-01-31,000001,Vente,145000,38,,RUE MELCHIOR DE VOGUE,1420,07100,07010,Annonay,07,,,07010000AN0007,,,4,28.08,,,,,,,,,1,2,Appartement,33,1,,,,,,4.668736,45.241997
2020-83488,2020-01-31,000001,Vente,145000,38,,RUE MELCHIOR DE VOGUE,1420,07100,07010,Annonay,07,,,07010000AN0007,,,3,36.32,,,,,,,,,1,2,Appartement,35,1,,,,,,4.668736,45.241997
2020-83488,2020-01-31,000001,Vente,145000,38,,RUE MELCHIOR DE VOGUE,1420,07100,07010,Annonay,07,,,07010000AN0007,,,1,59.52,,,,,,,,,1,2,Appartement,62,3,,,,,,4.668736,45.241997
2020-83488,2020-01-31,000001,Vente,145000,38,,RUE MELCHIOR DE VOGUE,1420,07100,07010,Annonay,07,,,07010000AN0007,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.668736,45.241997
2020-83488,2020-01-31,000001,Vente,145000,38,,RUE MELCHIOR DE VOGUE,1420,07100,07010,Annonay,07,,,07010000AN0007,,,7,70.47,,,,,,,,,1,2,Appartement,40,2,,,,,,4.668736,45.241997
2020-83490,2020-02-06,000001,Vente,10000,,,ROCHEBRUNE,B114,07100,07010,Annonay,07,,,07010000BK0451,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,367,,
2020-83490,2020-02-06,000001,Vente,10000,,,ROCHEBRUNE,B114,07100,07010,Annonay,07,,,07010000BK0452,,,,,,,,,,,,,0,,,,,S,sols,,,287,4.650337,45.240568
2020-83490,2020-02-06,000001,Vente,10000,,,ROCHEBRUNE,B114,07100,07010,Annonay,07,,,07010000BK0453,,,,,,,,,,,,,0,,,,,S,sols,,,785,4.650234,45.24016
2020-83490,2020-02-06,000001,Vente,10000,,,ROCHEBRUNE,B114,07100,07010,Annonay,07,,,07010000BK0454,,,,,,,,,,,,,0,,,,,S,sols,,,401,4.650639,45.240015
2020-83503,2020-01-27,000001,Vente,195000,59,,CHE DE LA PRADE,1795,07100,07010,Annonay,07,,,07010000BI0623,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,709,4.653678,45.248105
2020-83506,2020-02-11,000001,Vente,62500,6,,AV FERDINAND JANVIER,0947,07100,07010,Annonay,07,,,07010000AK0162,,,223,,237,,,,,,,,2,2,Appartement,73,4,,,,,,4.666566,45.248701
2020-83506,2020-02-11,000001,Vente,62500,6,,AV FERDINAND JANVIER,0947,07100,07010,Annonay,07,,,07010000AK0162,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.666566,45.248701
2020-83507,2020-01-23,000001,Vente,53000,5,,RUE VINCENT DINDY,2373,07100,07010,Annonay,07,,,07010000AX0083,,,3,,,,,,,,,,1,2,Appartement,80,4,,,,,,4.67319,45.241543
2020-83508,2020-02-06,000001,Vente,39000,9,,VC MONTEE DU CHATEAU,0571,07100,07010,Annonay,07,,,07010000AO0254,,,14,31.41,,,,,,,,,1,2,Appartement,32,1,,,,,,4.672215,45.239317
2020-83529,2020-02-15,000001,Vente,77000,5,,PL RECLUZIERE,1890,07100,07010,Annonay,07,,,07010000AX0166,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,104,4.673424,45.242734
2020-83530,2020-02-14,000001,Vente,49000,2,,CHE DE LAPRAS,1229,07100,07010,Annonay,07,,,07010000AH0043,,,27,54.95,93,,,,,,,,2,2,Appartement,55,3,,,,,,4.661981,45.253997
2020-83531,2020-02-14,000001,Vente,15000,11,,BD DE LA REPUBLIQUE,1940,07100,07010,Annonay,07,,,07010000AX0113,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.673982,45.241328
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83532,2020-02-13,000001,Vente,153000,8,B,RUE ETIENNE FRACHON,0865,07100,07010,Annonay,07,,,07010000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,4.666925,45.243416
2020-83543,2020-02-12,000001,Vente,72000,28,,AV DE L EUROPE,0875,07100,07010,Annonay,07,,,07010000AX0697,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.67124,45.24263
2020-83545,2020-02-07,000001,Vente,225000,25,,CHE DE LA MUETTE,1510,07100,07010,Annonay,07,,,07010000AY0147,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1235,4.681135,45.242661
2020-83545,2020-02-07,000001,Vente,225000,25,,CHE DE LA MUETTE,1510,07100,07010,Annonay,07,,,07010000AY0147,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1235,4.681135,45.242661
2020-83553,2020-02-14,000001,Vente,163500,14,,MTE DES AYGAS,X003,07100,07010,Annonay,07,,,07010000AP0359,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,900,4.668645,45.23627
2020-83586,2020-02-19,000001,Vente,37500,1,,PL DE LA LIBERTE,1260,07100,07010,Annonay,07,,,07010000AN0462,,,14,58.13,,,,,,,,,1,2,Appartement,58,3,,,,,,4.670742,45.239532
2020-83587,2020-02-19,000001,Vente,44500,19,,PL DES CORDELIERS,0710,07100,07010,Annonay,07,,,07010000AX0097,,,9,79.1,,,,,,,,,1,2,Appartement,70,3,,,,,,4.67292,45.241055
2020-83588,2020-02-19,000001,Vente,43500,18,,RUE DE FONTANES,0970,07100,07010,Annonay,07,,,07010000AP0155,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.6733,45.237054
2020-83588,2020-02-19,000001,Vente,43500,18,,RUE DE FONTANES,0970,07100,07010,Annonay,07,,,07010000AP0155,,,1,82.44,4,,,,,,,,2,2,Appartement,86,3,,,,,,4.6733,45.237054
2020-83609,2020-02-24,000001,Vente,32000,19,,RUE MONTGOLFIER,1490,07100,07010,Annonay,07,,,07010000AX0768,,,8,32.41,,,,,,,,,1,2,Appartement,34,2,,,,,,4.672813,45.239988
2020-83610,2020-02-21,000001,Vente,10000,5000,,RUE DE L ABREUVOIR,0012,07100,07010,Annonay,07,,,07010000AO0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,4.669918,45.238242
2020-83614,2020-01-31,000001,Vente,187000,26,,CHE DE PORTE BROC,1765,07100,07010,Annonay,07,,,07010000AY0378,,,,,,,,,,,,,0,,,,,S,sols,,,1208,4.685169,45.243155
2020-83614,2020-01-31,000001,Vente,187000,,,CHE DE PORTE BROC,1765,07100,07010,Annonay,07,,,07010000AY0406,,,,,,,,,,,,,0,,,,,S,sols,,,362,4.685131,45.242233
2020-83614,2020-01-31,000001,Vente,187000,,,CHE DE PORTE BROC,1765,07100,07010,Annonay,07,,,07010000AY0408,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.68526,45.241116
2020-83614,2020-01-31,000001,Vente,187000,26,K,CHE DE PORTE BROC,1765,07100,07010,Annonay,07,,,07010000AY0415,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1316,4.685521,45.241208
2020-83614,2020-01-31,000001,Vente,187000,,,CHE DE PORTE BROC,1765,07100,07010,Annonay,07,,,07010000AY0417,,,,,,,,,,,,,0,,,,,S,sols,,,854,4.685248,45.241659
2020-83616,2020-01-30,000001,Vente,96500,61,,AV JEAN JAURES,1205,07100,07010,Annonay,07,,,07010000AK0122,,,66,98.72,,,,,,,,,1,2,Appartement,96,5,,,,,,4.669763,45.248542
2020-83616,2020-01-30,000001,Vente,96500,32,,AV JEAN JAURES,1205,07100,07010,Annonay,07,,,07010000AK0122,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.669763,45.248542
2020-83617,2020-02-25,000001,Vente,54000,2,,CHE DE LAPRAS,1229,07100,07010,Annonay,07,,,07010000AH0043,,,119,,54,53.05,,,,,,,2,2,Appartement,51,2,,,,,,4.661981,45.253997
2020-83618,2020-02-25,000001,Vente,38000,139,,COR DE MONTMIANDON,1499,07100,07010,Annonay,07,,,07010000BL0879,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1392,4.645866,45.247773
2020-83621,2020-02-07,000001,Vente,140000,12,,IMP DES VIGNES,2370,07100,07010,Annonay,07,,,07010000AM0012,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,253,4.663137,45.241646
2020-83623,2020-01-31,000001,Vente,92000,31,,BD DE LA REPUBLIQUE,1940,07100,07010,Annonay,07,,,07010000AX0155,,,17,134.78,5,,8,,,,,,3,2,Appartement,140,5,,,,,,4.673684,45.242957
2020-83642,2020-02-26,000001,Vente,105000,61,,AV JEAN JAURES,1205,07100,07010,Annonay,07,,,07010000AK0122,,,10,98.64,,,,,,,,,1,2,Appartement,96,5,,,,,,4.669763,45.248542
2020-83642,2020-02-26,000001,Vente,105000,61,,AV JEAN JAURES,1205,07100,07010,Annonay,07,,,07010000AK0122,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.669763,45.248542