siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095979779,00014,09597977900014,O,,,,,,true,1,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
096471032,00019,09647103200019,O,,,,,,true,1,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
096570049,00013,09657004900013,O,,NN,,,,true,1,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,,F,,,,,39.02,NAP,N,,,0,,,,,,
096570833,00010,09657083300010,O,,,,,,true,1,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
096970355,00036,09697035500036,O,2007-10-14,,,,2008-11-20T10:37:23,true,2,,7,,RUE,DU PRESBYTERE,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,01.19Z,NAFRev2,N,-0.754902,43.287953,0.93,housenumber,7 Rue du Presbytère 64190 Gurs,64253_0530_00007,G,7 RUE DU PRESBYTERE,
096970397,00053,09697039700053,O,2007-10-14,,,,2008-11-13T09:04:57,true,1,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2007-10-14,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
200081503,00019,20008150300019,O,2018-07-01,,,,2018-07-04T09:05:06,true,1,MAIRIE DE GURS,1,,CHE,DU  HAMEAU,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,84.11Z,NAFRev2,O,-0.753335,43.286911,0.82,housenumber,1 Chemin du Hameau 64190 Gurs,64253_0250_00001,G,1 CHEMIN DU HAMEAU,
216402537,00015,21640253700015,O,1983-03-01,02,2017,,2019-06-24T13:11:38,true,4,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216402537,00023,21640253700023,O,1983-12-21,01,2017,,2019-06-24T13:11:38,false,4,,1,,CHE,DU HAMEAU,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.753335,43.286911,0.82,housenumber,1 Chemin du Hameau 64190 Gurs,64253_0250_00001,G,1 CHEMIN DU HAMEAU,
256403494,00014,25640349400014,O,,NN,,,,true,1,,,,,MAIRIE,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,1994-02-10,F,,,,,75.1A,NAF1993,N,-0.753621,43.288412,0.91,street,Rue de la Mairie 64190 Gurs,64253_0430,G,RUE DE LA MAIRIE,
266402403,00015,26640240300015,O,1983-03-01,NN,,,2016-07-23T12:21:45,true,4,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310754213,00018,31075421300018,O,,,,,,true,1,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
316637313,00016,31663731300016,O,,NN,,,,true,1,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,64.25,NAP,N,,,0,,,,,,
317835510,00023,31783551000023,O,,NN,,,,true,1,,,,,HAMEAU,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,O,-0.753335,43.286911,0.91,street,Chemin du Hameau 64190 Gurs,64253_0250,G,CHEMIN DU HAMEAU,
320717564,00019,32071756400019,O,1981-01-05,NN,,,2008-11-07T00:36:45,false,3,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
320717564,00027,32071756400027,O,1998-06-01,NN,,,2013-05-26T03:46:13,true,3,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324038058,00016,32403805800016,O,1982-03-15,NN,,,2016-11-08T10:14:24,true,5,,8,,CHE,DU HAMEAU,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,35.11Z,NAFRev2,N,-0.755924,43.285529,0.82,housenumber,8 Chemin du Hameau 64190 Gurs,64253_0250_00008,G,8 CHEMIN DU HAMEAU,
325065480,00015,32506548000015,O,,NN,,,,true,1,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,,F,,,,,23.05,NAP,N,,,0,,,,,,
325481463,00017,32548146300017,O,,NN,,,,true,1,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
327850145,00019,32785014500019,O,1983-07-01,NN,,,2014-07-08T00:32:23,true,5,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
330757147,00021,33075714700021,O,1988-01-01,NN,,,2020-01-08T10:38:07,true,3,,,,,LE BOURG,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.751849,43.284059,0.31,street,Che Bordenave 64190 Gurs,64253_0085,G,CHE BORDENAVE,
333934438,00016,33393443800016,O,1985-11-04,NN,,,,true,1,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,1995-09-19,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
334827110,00019,33482711000019,O,,NN,,,,true,1,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338481385,00015,33848138500015,O,1986-07-01,NN,,,2016-04-26T03:27:15,true,3,,,,,MAISON DAVANCENS,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343784963,00013,34378496300013,O,1988-01-19,NN,,,2011-02-11T05:11:23,true,4,,,,AV,DU PRESBYTERE,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-0.754089,43.287173,0.77,street,Rue du Presbytère 64190 Gurs,64253_0530,G,RUE DU PRESBYTERE,
343893020,00028,34389302000028,O,2007-01-09,,,4932ZA,2015-03-18T01:03:23,true,3,,11,,RUE,DU PRESBYTERE,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2013-12-31,F,TAXI DES GAVES,,,,49.32Z,NAFRev2,N,-0.755247,43.288346,0.93,housenumber,11 Rue du Presbytère 64190 Gurs,64253_0530_00011,G,11 RUE DU PRESBYTERE,
352235063,00018,35223506300018,O,1989-08-20,NN,,,2018-04-11T03:40:12,true,4,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352512271,00037,35251227100037,O,1997-07-01,NN,,,2008-01-04T23:43:19,true,3,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
377578893,00028,37757889300028,O,1991-07-01,NN,,,2019-05-01T04:05:29,true,3,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381489376,00016,38148937600016,O,1991-03-01,NN,,,2016-04-26T02:05:15,true,3,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384282299,00013,38428229900013,O,1992-01-01,NN,,1071CA,2017-10-11T03:27:56,true,4,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
384527602,00013,38452760200013,O,,,,,,true,1,,,,,MAISON CABANOT,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4F,NAF1993,N,-0.773417,43.264886,0.5,street,Impasse Cabanot 64190 Gurs,64253_0100,G,IMPASSE CABANOT,
388517989,00033,38851798900033,O,1999-11-13,NN,,,2008-11-08T00:49:03,true,4,,34,,,PYRENEES,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,45.4J,NAFRev1,O,-0.744126,43.278169,0.84,housenumber,34 Rue des Pyrenèes 64190 Gurs,64253_0540_00034,G,34 RUE DES PYRENEES,
389822909,00013,38982290900013,O,1993-01-01,01,2017,4399CZ,2020-01-09T04:17:53,true,4,,,,,GURS,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.757525,43.280546,0.93,municipality,Gurs,64253,G,GURS,
390012771,00015,39001277100015,O,1993-01-01,NN,,,2008-01-04T23:33:28,true,4,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391140803,00019,39114080300019,O,1992-01-01,NN,,,2008-01-04T23:49:15,true,3,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391482353,00011,39148235300011,O,1993-07-02,NN,,,2008-11-08T00:54:24,true,3,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
392807277,00018,39280727700018,O,1993-10-01,NN,,,2009-06-27T07:13:55,false,3,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
393925896,00010,39392589600010,O,1994-01-01,NN,,,2008-01-05T00:21:58,true,3,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394279624,00016,39427962400016,O,1994-01-03,NN,,,,true,1,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
399180868,00024,39918086800024,O,1999-02-22,NN,,,2008-01-04T19:04:10,true,3,,,,,MAISON DOMINGOU,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29B,NAFRev2,N,-0.770677,43.277288,0.58,street,Chemin Domingou 64190 Gurs,64253_0150,G,CHEMIN DOMINGOU,
399187368,00028,39918736800028,O,2002-09-02,NN,,,2008-01-04T19:04:20,true,3,,14,,RUE,DES PYRENEES,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.748822,43.28242,0.93,housenumber,14 Rue des Pyrenèes 64190 Gurs,64253_0540_00014,G,14 RUE DES PYRENEES,
400528014,00014,40052801400014,O,1995-01-01,NN,,,2009-03-31T03:54:29,true,4,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400692075,00015,40069207500015,O,1994-01-01,NN,,,2007-01-18T09:37:06,true,3,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402164214,00031,40216421400031,O,2000-09-02,NN,,4322BA,2015-03-17T00:45:13,true,3,,5,,,MARMOULY,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,-0.747604,43.278244,0.83,housenumber,5 Chemin de Marmouly 64190 Gurs,64253_0440_00005,G,5 CHEMIN DE MARMOULY,
404537003,00018,40453700300018,O,1982-09-01,NN,,,2008-01-04T20:42:12,true,3,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404678476,00015,40467847600015,O,1994-11-01,NN,,,,true,1,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404851271,00019,40485127100019,O,1978-04-01,NN,,,2011-03-07T14:40:14,true,4,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407504265,00056,40750426500056,O,2011-04-06,,,,2016-03-04T05:08:42,false,2,,6,,RUE,LACAUSSADE,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,47.89Z,NAFRev2,N,-0.75522,43.289434,0.93,housenumber,6 Rue Lacaussade 64190 Gurs,64253_0310_00006,G,6 RUE LACAUSSADE,
408613248,00017,40861324800017,O,1978-01-01,NN,,,2008-01-04T21:13:58,true,4,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410442164,00019,41044216400019,O,1996-11-01,01,2016,,2018-09-29T12:35:18,true,5,MAISON MAGRE,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
410651442,00015,41065144200015,O,1996-04-01,,,,,false,3,,,,,MAISON LAPUYADE,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,1997-01-01,F,J.P BIGUE AGF,,,,67.2Z,NAF1993,N,-0.2859895,45.083908,0.73,poi.community_centre,Salle des Fêtes Lapouyade,https://osm.org/node/4306169337,G,,
410745764,00010,41074576400010,O,1997-02-03,NN,,,2008-01-04T21:48:29,true,3,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
411395320,00012,41139532000012,O,1981-01-01,NN,,,2012-12-12T15:10:46,true,5,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412001620,00019,41200162000019,O,1974-04-01,NN,,,2017-07-26T09:54:43,true,3,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412725988,00015,41272598800015,O,1996-01-01,NN,,,2016-06-14T03:34:18,true,4,,1,,CHE,DU HAMEAU,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,,45.11Z,NAFRev2,N,-0.753335,43.286911,0.82,housenumber,1 Chemin du Hameau 64190 Gurs,64253_0250_00001,G,1 CHEMIN DU HAMEAU,
412726036,00012,41272603600012,O,1996-01-01,NN,,,2011-05-04T00:17:26,true,6,RATTACHEMENT MAIRIE,1,,CHE,HAMEAU,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-11-07,A,,,,,43.39Z,NAFRev2,N,-0.753335,43.286911,0.79,housenumber,1 Chemin du Hameau 64190 Gurs,64253_0250_00001,G,1 CHEMIN DU HAMEAU,
414989756,00013,41498975600013,O,1997-10-07,NN,,,2008-01-04T22:57:18,true,4,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
418120788,00017,41812078800017,O,1997-01-01,NN,,,2018-10-17T04:07:17,true,4,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419187471,00018,41918747100018,O,1984-12-31,NN,,,2012-07-28T13:10:14,true,4,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419187489,00010,41918748900010,O,1982-12-31,NN,,,,true,1,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419187497,00013,41918749700013,O,1982-12-31,NN,,,,true,1,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419187505,00013,41918750500013,O,1991-01-01,NN,,,,true,4,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419187513,00017,41918751300017,O,1986-12-31,NN,,,2012-05-21T02:37:04,true,3,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419187521,00010,41918752100010,O,1991-12-31,NN,,,2008-01-04T23:32:21,true,3,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419187539,00012,41918753900012,O,1982-12-31,NN,,,2013-10-11T03:13:42,true,4,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420013484,00019,42001348400019,O,1998-08-23,NN,,,2016-04-26T01:03:53,true,7,ECOLE,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
422544817,00014,42254481700014,O,1999-03-15,NN,,,2011-06-28T04:51:56,true,4,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425189354,00011,42518935400011,O,1991-03-01,NN,,,2008-01-05T01:13:46,true,3,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429536733,00018,42953673300018,O,1999-01-01,NN,,,2008-01-05T01:40:28,true,3,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431779792,00016,43177979200016,O,2000-06-07,NN,,,2008-01-04T18:18:52,true,3,RATTACHEMENT MAIRIE,,,,MAIRIE,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.753621,43.288412,0.91,street,Rue de la Mairie 64190 Gurs,64253_0430,G,RUE DE LA MAIRIE,
432131696,00028,43213169600028,O,2001-03-20,NN,,4334ZB,2015-03-17T01:00:47,true,3,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
432131696,00036,43213169600036,O,2005-05-26,NN,,,2008-11-08T01:55:32,false,1,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
439648031,00011,43964803100011,O,2001-10-15,NN,,,2012-07-28T16:56:10,true,4,COMMUNE DE RATTACHEMENT,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
440515385,00019,44051538500019,O,2002-01-15,NN,,,2006-11-25T17:43:38,false,3,,,,,LACAUSSADE,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,52.6D,NAFRev1,N,-0.754803,43.288891,0.92,street,Rue Lacaussade 64190 Gurs,64253_0310,G,RUE LACAUSSADE,
440784213,00017,44078421300017,O,2002-02-04,NN,,,2014-07-22T15:36:30,true,4,,20,,,LABIE,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,-0.750829,43.280933,0.81,housenumber,20 Chemin Labie 64190 Gurs,64253_0280_00020,G,20 CHEMIN LABIE,
441926813,00011,44192681300011,O,2002-03-22,,,,2016-04-20T08:54:42,false,6,RATTACHE A LA COMMUNE DE,,,,MAIRIE,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2012-05-28,F,,,,,47.89Z,NAFRev2,N,-0.753621,43.288412,0.91,street,Rue de la Mairie 64190 Gurs,64253_0430,G,RUE DE LA MAIRIE,
441952397,00012,44195239700012,O,2001-06-01,NN,,,2006-11-25T17:54:38,true,3,,,,,MAIRIR,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,52.6E,NAFRev1,N,-0.753621,43.288412,0.64,street,Rue de la Mairie 64190 Gurs,64253_0430,G,RUE DE LA MAIRIE,
442373916,00018,44237391600018,O,2002-01-07,NN,,,2008-01-04T21:40:56,true,3,,4,,RUE,DU PLAA,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.766415,43.273935,0.6,housenumber,4 Chemin du Plaa 64190 Gurs,64253_0510_00004,G,4 CHEMIN DU PLAA,
444230312,00019,44423031200019,O,2003-01-01,NN,,,2008-10-12T04:50:47,true,4,,4,,CHE,CANDAU,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,-0.754201,43.267342,0.79,housenumber,4 Chemin Candaü 64190 Gurs,64253_0130_00004,G,4 CHEMIN CANDAU,
444698047,00016,44469804700016,O,2003-01-01,NN,,,2008-01-04T22:35:06,true,3,,3,,CHE,DU GAVE,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.752765,43.293399,0.8,housenumber,3 Chemin du Gave 64190 Gurs,64253_0230_00003,G,3 CHEMIN DU GAVE,
444848055,00018,44484805500018,O,1996-01-01,NN,,,2018-10-20T03:58:23,true,4,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447635053,00013,44763505300013,O,1996-01-01,NN,,,2016-04-01T09:01:06,true,4,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448315440,00017,44831544000017,O,1984-01-01,NN,,,2008-01-04T23:17:22,true,3,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449107770,00017,44910777000017,O,2003-06-12,NN,,,2014-12-17T09:22:50,true,6,,12,,CHE,LABIE,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,46.13Z,NAFRev2,N,-0.750205,43.279614,0.79,housenumber,12 Chemin Labie 64190 Gurs,64253_0280_00012,G,12 CHEMIN LABIE,
449968551,00019,44996855100019,O,2003-09-01,NN,,,2016-01-12T00:24:52,true,3,,21,,RUE,DES PYRENEES,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.746404,43.280305,0.93,housenumber,21 Rue des Pyrenèes 64190 Gurs,64253_0540_00021,G,21 RUE DES PYRENEES,
452936081,00028,45293608100028,O,2008-02-29,,,,2010-07-12T14:47:01,true,1,LES ECURIES DES PRINCES NOIRS,,,,LA LANDE,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,94.99Z,NAFRev2,N,-0.746871,43.278089,0.45,street,Impasse la Borde 64190 Gurs,64253_0080,G,IMPASSE LA BORDE,
453160632,00015,45316063200015,O,2004-04-16,NN,,,2007-10-08T10:51:18,true,4,,11,,RUE,DES SOURCES,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,51.5H,NAFRev1,N,-0.755172,43.292397,0.93,housenumber,11 Rue des Sources 64190 Gurs,64253_0560_00011,G,11 RUE DES SOURCES,
453529703,00028,45352970300028,O,2005-04-12,,,,2011-10-27T10:20:31,false,2,,,,,,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481906816,00014,48190681600014,O,2005-03-09,,,,2008-01-05T21:48:35,true,2,,12,,CHE,LABIE,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.750205,43.279614,0.79,housenumber,12 Chemin Labie 64190 Gurs,64253_0280_00012,G,12 CHEMIN LABIE,
482421542,00028,48242154200028,O,2008-07-07,,,9602AB,2015-03-17T01:24:17,true,3,,3,B,CHE,LABIE,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2012-07-11,A,,,,MAGALI COIF'DOM,96.02A,NAFRev2,N,-0.749746,43.278388,0.62,interpolation,3 Impasse Labie 64190 Gurs,,G,1 IMPASSE LABIE,
483893582,00054,48389358200054,O,2012-06-30,,,,2014-07-10T00:15:10,false,2,,4,B,RUE,DES SOURCES,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,ABADIA TAXI - NOUSTE TAXI,49.32Z,NAFRev2,N,-0.754669,43.290075,0.8,housenumber,4 bis Rue des Sources 64190 Gurs,64253_0560_00004_bis,G,4 BIS RUE DES SOURCES,
487768921,00024,48776892100024,O,2011-12-01,,,,2014-03-12T03:23:43,true,1,,,,CHE,DE LESCARRIBES,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.99A,NAFRev2,N,-0.758641,43.288735,0.69,street,Chemin Lescarribes 64190 Gurs,64253_0380,G,CHEMIN LESCARRIBES,
490385655,00017,49038565500017,O,2006-04-24,,,,2019-08-08T03:41:59,true,2,,11,,RUE,DU PRESBYTERE,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.755247,43.288346,0.93,housenumber,11 Rue du Presbytère 64190 Gurs,64253_0530_00011,G,11 RUE DU PRESBYTERE,
491196457,00015,49119645700015,O,1992-01-01,,,,2008-06-05T15:33:55,true,2,,,,IMP,LACAZETTE,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.761899,43.269412,0.8,street,Impasse Lacazette 64190 Gurs,64253_0320,G,IMPASSE LACAZETTE,
493017040,00012,49301704000012,O,2006-12-15,,,,2009-01-06T04:53:15,true,3,,,,CHE,LABIE,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,85.51Z,NAFRev2,N,-0.751708,43.281872,0.74,street,Chemin Labie 64190 Gurs,64253_0280,G,CHEMIN LABIE,
493706022,00016,49370602200016,O,2007-02-01,,,,2008-07-11T04:25:36,true,3,,,,,LA LANDE,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-06-30,F,LES ECURIES DES PRINCES NOIRS,,,,85.51Z,NAFRev2,N,-0.746871,43.278089,0.45,street,Impasse la Borde 64190 Gurs,64253_0080,G,IMPASSE LA BORDE,
493925457,00019,49392545700019,O,2004-04-05,,,,2017-11-24T10:13:56,false,3,,14,,RUE,DES PYRENEES,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,94.99Z,NAFRev2,N,-0.748822,43.28242,0.93,housenumber,14 Rue des Pyrenèes 64190 Gurs,64253_0540_00014,G,14 RUE DES PYRENEES,
498730795,00016,49873079500016,O,2007-07-01,NN,,,2017-05-04T07:16:23,true,2,,2,,CHE,DU PLAA,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.764223,43.273967,0.8,housenumber,2 Chemin du Plaa 64190 Gurs,64253_0510_00002,G,2 CHEMIN DU PLAA,
502625510,00016,50262551000016,O,2008-01-22,,,,2008-02-15T12:25:00,true,1,MAIRIE,1,,CHE,DU HAMEAU,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-01-22,A,,,,,93.29Z,NAFRev2,N,-0.753335,43.286911,0.82,housenumber,1 Chemin du Hameau 64190 Gurs,64253_0250_00001,G,1 CHEMIN DU HAMEAU,
503318883,00025,50331888300025,O,2008-06-27,,,,2014-07-10T01:15:15,true,2,,,,CHE,DE LA CAMPAGNE,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,41.20A,NAFRev2,N,-0.752027,43.297627,0.64,street,Chemin de Campagne 64190 Gurs,64253_0125,G,CHEMIN DE CAMPAGNE,
503787822,00017,50378782200017,O,2008-04-01,NN,,,2010-04-18T13:33:22,true,3,,1,,RUE,DES SOURCES,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,55.10Z,NAFRev2,O,-0.754304,43.28873,0.93,housenumber,1 Rue des Sources 64190 Gurs,64253_0560_00001,G,1 RUE DES SOURCES,
505192518,00015,50519251800015,O,2008-07-01,,,,2009-07-30T05:15:24,true,1,,,,,LA LANDE,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.43Z,NAFRev2,N,-0.746871,43.278089,0.45,street,Impasse la Borde 64190 Gurs,64253_0080,G,IMPASSE LA BORDE,
508464922,00014,50846492200014,O,2009-01-01,,,,2008-10-12T04:50:47,true,1,,4,,CHE,CANDAU,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,-0.754201,43.267342,0.79,housenumber,4 Chemin Candaü 64190 Gurs,64253_0130_00004,G,4 CHEMIN CANDAU,
508776861,00033,50877686100033,O,2014-09-19,,,,2020-06-18T03:46:44,true,2,,18,T,RUE,DES PYRENEES,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,46.74A,NAFRev2,N,-0.74882,43.281122,0.8,housenumber,18 ter Rue des Pyrenèes 64190 Gurs,64253_0540_00018_ter,G,18 TER RUE DES PYRENEES,
509411252,00018,50941125200018,O,2009-01-01,,,,2008-12-14T07:02:31,true,1,,210,,RUE,DES PYRENEES,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,-0.749905,43.284405,0.77,street,Rue des Pyrenèes 64190 Gurs,64253_0540,G,RUE DES PYRENEES,
511990848,00018,51199084800018,O,2009-05-01,,,,2012-11-10T00:47:35,true,2,,1,,CHE,DE BELLEVUE,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,47.89Z,NAFRev2,N,-0.756496,43.290368,0.68,housenumber,1 Chemin Bellevue 64190 Gurs,64253_0070_00001,G,1 CHEMIN BELLEVUE,
514151729,00019,51415172900019,O,2009-08-22,,,,2012-11-10T01:09:12,true,1,,9,,CHE,LABIE,64190,GURS,,,64253,,,,,,,,,,,,,,,,,,,2009-08-22,A,,,,,43.99C,NAFRev2,N,-0.749615,43.279221,0.78,housenumber,9 Chemin Labie 64190 Gurs,64253_0280_00009,G,9 CHEMIN LABIE,