siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102963,00018,21510296300018,O,1983-03-01,01,2021,,2023-11-27T13:22:42,true,3,,,,RUE,PRINCIPALE,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.685745,49.138124,0.94,street,Rue Principale 51600 Laval-sur-Tourbe,51317_0052,G,RUE PRINCIPALE,
265102723,00011,26510272300011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,PRINCIPALE,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.685745,49.138124,0.94,street,Rue Principale 51600 Laval-sur-Tourbe,51317_0052,G,RUE PRINCIPALE,
295102560,00014,29510256000014,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,PRINCIPALE,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.685745,49.138124,0.94,street,Rue Principale 51600 Laval-sur-Tourbe,51317_0052,G,RUE PRINCIPALE,
302699590,00014,30269959000014,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,MAIRIE DE LAVAL SUR TOURBE,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,4.684251,49.137728,0.91,street,Rue de la Mairie 51600 Laval-sur-Tourbe,51317_0042,G,RUE DE LA MAIRIE,
303822126,00015,30382212600015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325450336,00012,32545033600012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
325460558,00019,32546055800019,O,1982-10-01,NN,,,2019-11-14T14:00:42,true,5,,,,,LE VILLAGE,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
331038208,00012,33103820800012,O,1984-11-05,NN,,,2021-12-30T03:46:30,true,3,,,,,,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338343981,00019,33834398100019,O,1986-06-21,NN,,,2022-09-29T03:45:08,true,3,,,,,,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341901452,00027,34190145200027,O,2021-10-15,,,,2023-03-21T11:11:32,true,1,,8,,RUE,DE LA SUIPPERIE,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,01.11Z,NAFRev2,N,4.682592,49.137101,0.93,housenumber,8 Rue de la Suipperie 51600 Laval-sur-Tourbe,51317_0061_00008,G,8 RUE DE LA SUIPPERIE,
380936856,00018,38093685600018,O,1991-01-01,,,,2019-11-14T14:00:42,false,4,,8,,RUE,,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,01.1A,NAF1993,N,4.684609,49.13752,0.91,housenumber,8 Rue Principale 51600 Laval-sur-Tourbe,51317_0052_00008,G,8 RUE PRINCIPALE,
380936856,00026,38093685600026,O,1996-04-01,NN,,,2019-11-14T14:00:42,false,3,,8,,RUE,DE LA SUIPPERIE,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,45.1A,NAF1993,,4.682592,49.137101,0.93,housenumber,8 Rue de la Suipperie 51600 Laval-sur-Tourbe,51317_0061_00008,G,8 RUE DE LA SUIPPERIE,
382246197,00018,38224619700018,O,1991-07-01,00,2021,,2023-11-27T13:23:06,true,5,,32,,RUE,PRINCIPALE,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,49.41B,NAFRev2,O,4.687941,49.140034,0.94,housenumber,32 Rue Principale 51600 Laval-sur-Tourbe,51317_0052_00032,G,32 RUE PRINCIPALE,
384869244,00010,38486924400010,O,1992-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390121721,00018,39012172100018,O,1975-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,,LE VILLAGE,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
392670097,00014,39267009700014,O,1975-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392670097,00022,39267009700022,O,2017-01-01,,,,2019-11-14T14:00:42,false,1,,,,,,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405191446,00047,40519144600047,O,2015-12-30,,,,2023-11-07T10:35:11,false,2,,3,,,GRANDE RUELLE,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2023-10-18,F,,,,,58.29C,NAFRev2,N,4.679602,49.136962,0.93,housenumber,3 Grande Ruelle 51600 Laval-sur-Tourbe,51317_0n5o83_00003,G,3 GRANDE RUELLE,
405191446,00054,40519144600054,O,2023-05-04,,,,2023-11-07T10:35:04,true,1,,3,,,GRANDE RUELLE,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2023-05-04,A,,,,,35.11Z,NAFRev2,N,4.679602,49.136962,0.93,housenumber,3 Grande Ruelle 51600 Laval-sur-Tourbe,51317_0n5o83_00003,G,3 GRANDE RUELLE,
408958288,00016,40895828800016,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409767464,00012,40976746400012,O,1977-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411343668,00017,41134366800017,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417558046,00013,41755804600013,O,1998-02-01,01,2021,,2023-11-27T13:58:37,true,3,,18,,RUE,PRINCIPALE,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.686958,49.137985,0.94,housenumber,18 Rue Principale 51600 Laval-sur-Tourbe,51317_0052_00018,G,18 RUE PRINCIPALE,
417558046,00039,41755804600039,O,2022-12-09,,,,2022-12-14T04:10:39,false,1,,,,RUE,DU MONT COCHET,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2022-12-09,A,,,,,01.11Z,NAFRev2,N,4.686223,49.137144,0.93,street,Rue du Mont Cochet 51600 Laval-sur-Tourbe,51317_0048,G,RUE DU MONT COCHET,
417558046,00047,41755804600047,O,2023-01-30,,,,2023-02-01T03:40:24,false,1,,8,,RUE,DE LA SUIPPERIE,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2023-01-30,A,,,,,01.11Z,NAFRev2,N,4.682592,49.137101,0.93,housenumber,8 Rue de la Suipperie 51600 Laval-sur-Tourbe,51317_0061_00008,G,8 RUE DE LA SUIPPERIE,
417750346,00013,41775034600013,O,1998-02-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,PRINCIPALE,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.685745,49.138124,0.94,street,Rue Principale 51600 Laval-sur-Tourbe,51317_0052,G,RUE PRINCIPALE,
418138400,00035,41813840000035,O,2022-05-01,,,,2022-06-19T11:37:51,true,1,,17,,RUE,PRINCIPALE,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.11Z,NAFRev2,N,4.687031,49.13856,0.94,housenumber,17 Rue Principale 51600 Laval-sur-Tourbe,51317_0052_00017,G,17 RUE PRINCIPALE,
428864292,00027,42886429200027,O,2000-03-05,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DU MONT COCHET,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,4.686223,49.137144,0.93,street,Rue du Mont Cochet 51600 Laval-sur-Tourbe,51317_0048,G,RUE DU MONT COCHET,
432270601,00011,43227060100011,O,2000-07-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434010807,00015,43401080700015,O,2000-12-01,NN,,,2023-07-03T21:07:23,true,4,,,,,,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448969089,00011,44896908900011,O,2003-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
449379106,00049,44937910600049,O,2020-02-29,,,,2021-02-23T13:31:34,true,1,3 GRANDE RUELLE,,,,,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,68.20B,NAFRev2,N,4.679602,49.136962,0.93,housenumber,3 Grande Ruelle 51600 Laval-sur-Tourbe,51317_0n5o83_00003,D,3 GRANDE RUELLE,
452481880,00014,45248188000014,O,2004-02-01,NN,,,2021-02-23T13:36:25,true,3,,10,,RUE,DE LA SUIPPERIE,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.682392,49.13689,0.93,housenumber,10 Rue de la Suipperie 51600 Laval-sur-Tourbe,51317_0061_00010,G,10 RUE DE LA SUIPPERIE,
452481880,00022,45248188000022,O,2010-10-01,,,,2019-11-14T14:00:42,false,1,SECTION AB NUMERO 147,22,,RUE,PRINCIPALE,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,35.11Z,NAFRev2,N,4.687128,49.138891,0.94,housenumber,22 Rue Principale 51600 Laval-sur-Tourbe,51317_0052_00022,G,22 RUE PRINCIPALE,
453841702,00013,45384170200013,O,2004-04-20,NN,,,2019-11-14T14:00:42,true,4,,19,,RUE,PRINCIPALE,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.11Z,NAFRev2,N,4.686951,49.139729,0.94,housenumber,19 Rue Principale 51600 Laval-sur-Tourbe,51317_0052_00019,G,19 RUE PRINCIPALE,
510402969,00016,51040296900016,O,2009-03-01,,,,2021-11-25T14:42:18,true,1,,2,,RUE,PRINCIPALE,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,16.29Z,NAFRev2,N,4.683877,49.136129,0.94,housenumber,2 Rue Principale 51600 Laval-sur-Tourbe,51317_0052_00002,G,2 RUE PRINCIPALE,
522447226,00013,52244722600013,O,2010-05-05,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2010-05-05,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
522447226,00021,52244722600021,O,2014-07-11,,,,2019-11-14T14:00:42,false,1,,16,,RUE,PRINCIPALE,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,01.61Z,NAFRev2,N,4.686657,49.137867,0.94,housenumber,16 Rue Principale 51600 Laval-sur-Tourbe,51317_0052_00016,G,16 RUE PRINCIPALE,
735710758,00013,73571075800013,O,1957-01-01,,,,2019-11-14T14:00:42,false,3,,,,,,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
735813834,00018,73581383400018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,64.48,NAP,N,,,0,,,,,,
780393484,00016,78039348400016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.00,NAP,N,,,0,,,,,,
813097458,00018,81309745800018,O,2015-08-15,01,2021,2562BZ,2023-11-27T14:49:28,true,2,,1,,RUE,DE LA SUIPPERIE,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,25.62B,NAFRev2,O,4.683623,49.136939,0.93,housenumber,1 Rue de la Suipperie 51600 Laval-sur-Tourbe,51317_0061_00001,G,1 RUE DE LA SUIPPERIE,
819555053,00019,81955505300019,O,2015-12-31,,,,2021-02-23T17:38:07,true,1,,11,,RUE,PRINCIPALE,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,N,4.685745,49.138124,0.94,housenumber,11 Rue Principale 51600 Laval-sur-Tourbe,51317_0052_00011,G,11 RUE PRINCIPALE,
827492307,00018,82749230700018,O,2017-02-01,,,,2019-11-14T14:00:42,true,1,,17,,RUE,PRINCIPALE,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,AGRIGERANCE,01.61Z,NAFRev2,N,4.687031,49.13856,0.94,housenumber,17 Rue Principale 51600 Laval-sur-Tourbe,51317_0052_00017,G,17 RUE PRINCIPALE,
834624421,00014,83462442100014,O,2017-08-07,,,,2022-12-13T16:30:20,false,1,,2,,RUE,PRINCIPALE,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2017-08-07,A,,,,,35.11Z,NAFRev2,N,4.683877,49.136129,0.94,housenumber,2 Rue Principale 51600 Laval-sur-Tourbe,51317_0052_00002,G,2 RUE PRINCIPALE,
834624421,00022,83462442100022,O,2023-01-02,,,8121ZZ,2023-04-03T11:14:01,true,1,,2,,RUE,PRINCIPALE,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,FOULON WILFRID,81.21Z,NAFRev2,N,4.683877,49.136129,0.94,housenumber,2 Rue Principale 51600 Laval-sur-Tourbe,51317_0052_00002,G,2 RUE PRINCIPALE,
852199314,00018,85219931400018,O,2019-07-01,01,2021,,2023-11-27T15:37:51,true,2,3 GRANDE RUELLE,3,,,GRANDE RUELLE,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,58.29C,NAFRev2,O,4.679602,49.136962,0.93,housenumber,3 Grande Ruelle 51600 Laval-sur-Tourbe,51317_0n5o83_00003,G,3 GRANDE RUELLE,
921222691,00013,92122269100013,O,2022-11-15,,,,2022-11-09T09:03:31,true,1,,3,,,GRANDE RUELLE,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,DEBLOQUER SON APPRENTISSAGE,96.09Z,NAFRev2,N,4.679602,49.136962,0.93,housenumber,3 Grande Ruelle 51600 Laval-sur-Tourbe,51317_0n5o83_00003,G,3 GRANDE RUELLE,
923280960,00017,92328096000017,O,2022-03-13,,,,2023-03-23T19:35:31,true,1,,1,,RUE,DE LA SUIPPERIE,51600,LAVAL-SUR-TOURBE,,,51317,,,,,,,,,,,,,,,,,,,2022-03-13,A,,,,,88.99B,NAFRev2,N,4.683623,49.136939,0.93,housenumber,1 Rue de la Suipperie 51600 Laval-sur-Tourbe,51317_0061_00001,G,1 RUE DE LA SUIPPERIE,
