id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824398,2023-01-11,000001,Vente,27948,,,LES RIVALETS,B047,63500,63392,Saint-Rémy-de-Chargnat,63,,,63392000ZA0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,3.311411,45.514698
2023-824398,2023-01-11,000002,Vente,27948,,,LES RIVALETS,B047,63500,63392,Saint-Rémy-de-Chargnat,63,,,63392000ZA0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,3.311411,45.514698
2023-824486,2023-01-20,000001,Vente,200,,,CHARGNAT,B010,63500,63392,Saint-Rémy-de-Chargnat,63,,,633920000A0834,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,3.325487,45.516418
2023-825424,2023-01-21,000001,Vente,6170,,,LES VERNIERES,B056,63500,63392,Saint-Rémy-de-Chargnat,63,,,633920000B0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,3.326227,45.512564
2023-825424,2023-01-21,000001,Vente,6170,,,LE FRESSE,B020,63500,63392,Saint-Rémy-de-Chargnat,63,,,63392000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,6900,3.311389,45.502211
2023-828441,2023-03-31,000001,Vente,115000,,,CHARGNAT,B010,63500,63392,Saint-Rémy-de-Chargnat,63,,,633920000A0811,,,,,,,,,,,,,0,,,,,P,prés,,,2345,3.323136,45.517434
2023-828744,2023-04-04,000001,Vente,60000,,,LES ROYAUX,B049,63500,63392,Saint-Rémy-de-Chargnat,63,,,63392000ZB0268,,,,,,,,,,,,,0,,,,,T,terres,,,1617,3.327092,45.516199
2023-833950,2023-08-02,000001,Echange,4250,,,LES RICHAROTS,B044,63500,63392,Saint-Rémy-de-Chargnat,63,,,63392000ZA0381,,,,,,,,,,,,,0,,,,,T,terres,,,85,3.317969,45.51353
2023-833950,2023-08-02,000002,Echange,4250,,,LES RIVAGES,B045,63500,63392,Saint-Rémy-de-Chargnat,63,,,63392000ZA0148,,,,,,,,,,,,,0,,,,,T,terres,,,960,3.319557,45.51495
2023-836891,2023-10-03,000001,Vente,197430,8,,RUE DE LA VICTOIRE,0046,63500,63392,Saint-Rémy-de-Chargnat,63,,,633920000A0984,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,3.325222,45.514406
2023-836891,2023-10-03,000001,Vente,197430,8,,RUE DE LA VICTOIRE,0046,63500,63392,Saint-Rémy-de-Chargnat,63,,,633920000A0984,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,750,3.325222,45.514406
2023-836891,2023-10-03,000001,Vente,197430,,,LES AUGUILLES,B002,63500,63392,Saint-Rémy-de-Chargnat,63,,,63392000ZB0039,,,,,,,,,,,,,0,,,,,P,prés,,,1150,3.325341,45.514082
2023-836891,2023-10-03,000001,Vente,197430,,,LES AUGUILLES,B002,63500,63392,Saint-Rémy-de-Chargnat,63,,,63392000ZB0040,,,,,,,,,,,,,0,,,,,P,prés,,,640,3.325135,45.513797
2023-837245,2023-10-16,000001,Vente,6000,,,CHARGNAT,B010,63500,63392,Saint-Rémy-de-Chargnat,63,,,633920000A0618,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.322516,45.515001
