siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400565,00010,21540056500010,O,1983-03-01,02,2020,,2022-08-29T09:07:41,true,3,,2,,RUE,DE LA MAIRIE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.763153,49.407241,0.94,housenumber,2 Rue de la Mairie 54620 Bazailles,54056_0140_00002,G,2 RUE DE LA MAIRIE,
215400565,00028,21540056500028,O,1983-12-21,NN,,,,false,4,,2,,RUE,DE LA MAIRIE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.763153,49.407241,0.94,housenumber,2 Rue de la Mairie 54620 Bazailles,54056_0140_00002,G,2 RUE DE LA MAIRIE,
215400565,00036,21540056500036,O,1994-01-01,NN,,,2008-01-04T18:36:05,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.763153,49.407241,0.94,housenumber,2 Rue de la Mairie 54620 Bazailles,54056_0140_00002,G,2 RUE DE LA MAIRIE,
265403063,00018,26540306300018,O,1992-01-01,NN,,,2016-07-23T12:08:42,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.763153,49.407241,0.94,housenumber,2 Rue de la Mairie 54620 Bazailles,54056_0140_00002,G,2 RUE DE LA MAIRIE,
265404434,00010,26540443400010,O,1992-01-01,NN,,,2010-06-26T03:11:57,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.763153,49.407241,0.94,housenumber,2 Rue de la Mairie 54620 Bazailles,54056_0140_00002,G,2 RUE DE LA MAIRIE,
295401988,00015,29540198800015,O,1983-08-10,NN,,,2008-01-04T19:07:09,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.763153,49.407241,0.94,housenumber,2 Rue de la Mairie 54620 Bazailles,54056_0140_00002,G,2 RUE DE LA MAIRIE,
300998804,00011,30099880400011,O,,,,,,true,1,,4,,GR,,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.764757,49.408077,0.71,housenumber,4 Grande Rue 54620 Bazailles,54056_0100_00004,G,4 GRANDE RUE,
311449086,00058,31144908600058,O,1999-10-01,NN,,,2015-05-14T04:35:26,true,6,,3,,RUE,DES ARCHES,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.99C,NAFRev2,O,5.753678,49.398468,0.93,housenumber,3 Rue des Arches 54620 Bazailles,54056_0010_00003,G,3 RUE DES ARCHES,
319263208,00013,31926320800013,O,,,,,,true,1,,5,,RUE,DES TILLEULS,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,5.768294,49.408421,0.94,housenumber,5 Rue des Tilleuls 54620 Bazailles,54056_0200_00005,G,5 RUE DES TILLEULS,
322623190,00194,32262319000194,O,2017-09-22,01,2020,1071CB,2022-08-29T09:17:36,true,1,,12,,,GRANDE RUE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2017-09-22,A,LE FOURNIL DE RENE LEVAIN,,,LE FOURNIL DE RENE LEVAIN,10.71C,NAFRev2,N,5.76569,49.408258,0.94,housenumber,12 Grande Rue 54620 Bazailles,54056_0100_00012,G,12 GRANDE RUE,
325721314,00020,32572131400020,O,,NN,,,,true,1,,,,,,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
329408538,00018,32940853800018,O,1983-09-28,NN,,,2006-11-25T10:10:46,true,4,,,,,,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
331535831,00027,33153583100027,O,1989-05-01,02,2020,,2022-08-29T09:22:06,true,4,CARREAU DE LA MINE,,,RUE,DES ARCHES,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.752463,49.39834,0.93,street,Rue des Arches 54620 Bazailles,54056_0010,G,RUE DES ARCHES,
348299009,00012,34829900900012,O,1988-08-04,NN,,,2008-01-04T22:50:26,true,3,,,,RUE,DES ARCHES,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.752463,49.39834,0.93,street,Rue des Arches 54620 Bazailles,54056_0010,G,RUE DES ARCHES,
353361413,00019,35336141300019,O,1990-01-01,NN,,,2008-01-04T23:53:28,true,3,,,,,,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382757227,00022,38275722700022,O,2018-06-28,00,2019,,2022-10-07T04:14:12,true,2,,12,,,GRANDE RUE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,64.20Z,NAFRev2,N,5.76569,49.408258,0.94,housenumber,12 Grande Rue 54620 Bazailles,54056_0100_00012,G,12 GRANDE RUE,
383003522,00026,38300352200026,O,1996-11-04,NN,,,2016-03-15T04:59:27,true,3,M AROLDI ROBERT,,,,ZONE ARTISANALE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
383845476,00019,38384547600019,O,1991-12-01,,,,,false,3,,11,,,GRAND RUE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,1993-04-10,F,,,,,91.3E,NAF1993,N,5.764808,49.408361,0.8,housenumber,11 Grande Rue 54620 Bazailles,54056_0100_00011,G,11 GRANDE RUE,
399757335,00027,39975733500027,O,1998-07-01,NN,,,,true,1,,,,,CARREAU DE LA MINE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,O,-1.7116626,48.013031,0.9,poi.ruins,Carreau de la mine (Ruines) Pont-Péan,https://osm.org/node/354789247,G,,
401242409,00019,40124240900019,O,1982-01-01,NN,,,2008-08-01T10:23:43,true,4,,8,,RUE,GRANDE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,5.765238,49.408288,0.77,housenumber,8 Grande Rue 54620 Bazailles,54056_0100_00008,G,8 GRANDE RUE,
401956842,00033,40195684200033,O,1998-07-01,NN,,,2016-07-08T09:35:12,false,5,,,,,CARREAU DE LA MINE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,45.20A,NAFRev2,N,-1.7116626,48.013031,0.9,poi.ruins,Carreau de la mine (Ruines) Pont-Péan,https://osm.org/node/354789247,G,,
401956842,00041,40195684200041,O,2016-07-04,,,4520AC,2019-11-07T03:39:33,true,2,,,,,2 RUE DES ARCHES,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,45.20A,NAFRev2,N,5.752463,49.39834,0.93,street,Rue des Arches 54620 Bazailles,54056_0010,G,RUE DES ARCHES,
403730443,00047,40373044300047,O,2006-06-26,NN,,,2010-04-18T07:07:21,false,3,ZONE ARTISANALE,,,RUE,CARREAU DE LA MINE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.89Z,NAFRev2,O,-1.7116626,48.013031,0.77,poi.ruins,Carreau de la mine (Ruines) Pont-Péan,https://osm.org/node/354789247,G,,
407882828,00012,40788282800012,O,1965-01-01,NN,,,,true,1,,2,,GR,RUE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.764249,49.407817,0.73,housenumber,2 Grande Rue 54620 Bazailles,54056_0100_00002,G,2 GRANDE RUE,
407882836,00015,40788283600015,O,1974-01-01,NN,,,2008-01-04T21:01:10,true,4,,2,,,GRANDE RUE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,70.2B,NAFRev1,N,5.764249,49.407817,0.94,housenumber,2 Grande Rue 54620 Bazailles,54056_0100_00002,G,2 GRANDE RUE,
409077401,00019,40907740100019,O,1948-01-01,NN,,,,true,1,,13,,GR,RUE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,01.1F,NAF1993,N,5.765038,49.408466,0.75,housenumber,13 Grande Rue 54620 Bazailles,54056_0100_00013,G,13 GRANDE RUE,
409077419,00011,40907741900011,O,1963-01-01,NN,,,,true,1,,,,,QUARTIER BELLE CROIX,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.3Z,NAF1993,N,5.772084,49.409895,0.94,street,Quartier Belle Croix 54620 Bazailles,54056_A002,G,QUARTIER BELLE CROIX,
409077427,00014,40907742700014,O,1975-01-01,NN,,,2021-02-23T11:31:13,true,3,,3,,RUE,DE LA MAIRIE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.763965,49.40729,0.94,housenumber,3 Rue de la Mairie 54620 Bazailles,54056_0140_00003,G,3 RUE DE LA MAIRIE,
409090057,00012,40909005700012,O,1996-04-01,01,2020,2511ZZ,2022-08-29T09:26:29,true,5,,,,,ZONE ARTISANALE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,33.11Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
410115356,00017,41011535600017,O,,NN,,,2006-11-25T15:23:47,true,1,,,,,ZONE ARTISANALE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,28.3C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
418533030,00015,41853303000015,O,1998-04-01,NN,,,2022-11-17T08:56:24,true,4,MME HUMBERT NATHALIE,,,RUE,DES ARCHES,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2022-11-16,F,,,,,68.20A,NAFRev2,N,5.752463,49.39834,0.93,street,Rue des Arches 54620 Bazailles,54056_0010,G,RUE DES ARCHES,
422061838,00013,42206183800013,O,1999-02-04,NN,,,2008-01-05T00:15:52,false,3,MME GOFINET CLAUDINE,,,RUE,DES ARCHES,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.752463,49.39834,0.93,street,Rue des Arches 54620 Bazailles,54056_0010,G,RUE DES ARCHES,
422275248,00017,42227524800017,O,1978-01-01,,,,,true,1,,2,,GR,RUE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.764249,49.407817,0.73,housenumber,2 Grande Rue 54620 Bazailles,54056_0100_00002,G,2 GRANDE RUE,
430616037,00015,43061603700015,O,1992-01-01,NN,,,2008-01-05T01:54:53,true,3,,,,LOT,BELLE VUE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.761978,49.407741,0.66,street,Lotissement Bellevue 54620 Bazailles,54056_u9sffx,G,LOTISSEMENT BELLEVUE,
432819480,00018,43281948000018,O,2000-08-15,NN,,,2008-01-04T18:48:04,true,3,,13,,,GRANDE RUE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.765038,49.408466,0.94,housenumber,13 Grande Rue 54620 Bazailles,54056_0100_00013,G,13 GRANDE RUE,
434227898,00021,43422789800021,O,2007-02-01,,,,2010-01-31T05:58:38,true,3,,3,,RUE,DES LILAS,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.766365,49.409532,0.93,housenumber,3 Rue des Lilas 54620 Bazailles,54056_0120_00003,G,3 RUE DES LILAS,
442881256,00014,44288125600014,O,2002-06-21,NN,,,2022-12-29T08:35:18,true,3,,,,,CARREAU DE LA MINE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.7116626,48.013031,0.9,poi.ruins,Carreau de la mine (Ruines) Pont-Péan,https://osm.org/node/354789247,G,,
454063306,00012,45406330600012,O,2004-05-18,NN,,,2012-09-18T14:38:42,false,4,,15,,,GRANDE RUE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,68.20B,NAFRev2,N,5.765263,49.408542,0.94,housenumber,15 Grande Rue 54620 Bazailles,54056_0100_00015,G,15 GRANDE RUE,
484949714,00014,48494971400014,O,2006-01-02,,,4520AB,2015-03-17T01:26:57,true,3,,,,,CARREAU DE LA MINE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,45.11Z,NAFRev2,N,-1.7116626,48.013031,0.9,poi.ruins,Carreau de la mine (Ruines) Pont-Péan,https://osm.org/node/354789247,G,,
485012322,00015,48501232200015,O,2005-11-08,,,,2014-07-10T00:18:59,false,3,,17,,,GRANDE RUE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.22B,NAFRev2,N,5.765401,49.408568,0.94,housenumber,17 Grande Rue 54620 Bazailles,54056_0100_00017,G,17 GRANDE RUE,
490139029,00014,49013902900014,O,2005-08-02,,,,2008-01-05T22:09:41,true,2,,,,,,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499815108,00034,49981510800034,O,2018-12-20,,,,2020-12-23T10:36:02,true,2,,2,,RUE,DES TILLEULS,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,47.91B,NAFRev2,N,5.767473,49.408145,0.94,housenumber,2 Rue des Tilleuls 54620 Bazailles,54056_0200_00002,G,2 RUE DES TILLEULS,
501154934,00019,50115493400019,O,2007-10-11,,,,2008-01-05T02:00:28,true,2,,19,,,GRAND RUE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.765597,49.408595,0.8,housenumber,19 Grande Rue 54620 Bazailles,54056_0100_00019,G,19 GRANDE RUE,
507388023,00016,50738802300016,O,2008-08-01,,,,2010-06-10T20:22:20,true,2,,2,B,RUE,DES ARCHES,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2010-05-02,F,,,,,62.02A,NAFRev2,N,5.752463,49.39834,0.79,street,Rue des Arches 54620 Bazailles,54056_0010,G,RUE DES ARCHES,
508324514,00019,50832451400019,O,2007-09-17,,,,2008-10-01T10:06:41,true,1,MR BERTON MICHEL,2,,RUE,DES LILAS,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2007-09-17,A,,,,,62.09Z,NAFRev2,N,5.76663,49.409171,0.93,housenumber,2 Rue des Lilas 54620 Bazailles,54056_0120_00002,G,2 RUE DES LILAS,
509104576,00012,50910457600012,O,2009-01-01,,,9525ZZ,2022-12-01T03:39:43,true,2,,1,A,RUE,DES TILLEULS,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,95.25Z,NAFRev2,N,5.767271,49.408188,0.94,housenumber,1a Rue des Tilleuls 54620 Bazailles,54056_0200_00001_a,G,1A RUE DES TILLEULS,
511623902,00018,51162390200018,O,2009-04-01,,,,2015-06-03T04:31:47,true,2,,2,,RUE,DES LILAS,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,74.10Z,NAFRev2,N,5.76663,49.409171,0.93,housenumber,2 Rue des Lilas 54620 Bazailles,54056_0120_00002,G,2 RUE DES LILAS,
531690774,00017,53169077400017,O,2011-04-05,,,4312AZ,2015-12-18T04:43:22,true,1,,4,,RUE,DE LA MAIRIE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2011-04-05,A,,,,,43.12A,NAFRev2,N,5.762568,49.40687,0.94,housenumber,4 Rue de la Mairie 54620 Bazailles,54056_0140_00004,G,4 RUE DE LA MAIRIE,
538342031,00027,53834203100027,O,2022-01-03,,,7420ZQ,2022-04-02T12:56:44,true,1,,1,A,,QUARTIER BELLE CROIX,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,MARJORIE LIPKA PHOTOGRAPHIE,74.20Z,NAFRev2,N,5.772084,49.409895,0.94,street,Quartier Belle Croix 54620 Bazailles,54056_A002,G,QUARTIER BELLE CROIX,
645420266,00019,64542026600019,O,,,,,,true,1,,,,,,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,1987-11-06,F,,,,,09.01,NAP,N,,,0,,,,,,
645711458,00010,64571145800010,O,,,,,,true,1,,,,,,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,1987-07-08,F,,,,,67.04,NAP,N,,,0,,,,,,
646511964,00017,64651196400017,O,,,,,,true,1,,,,,,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
646811141,00019,64681114100019,O,,,,,,true,1,,,,,,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
783266679,00027,78326667900027,O,1988-04-01,NN,,,,true,1,,,,,CARREAU DE LA MINE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4C,NAF1993,O,-1.7116626,48.013031,0.9,poi.ruins,Carreau de la mine (Ruines) Pont-Péan,https://osm.org/node/354789247,G,,
783267396,00019,78326739600019,O,,,,,,true,1,,,,,,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,64.48,NAP,N,,,0,,,,,,
792248825,00012,79224882500012,O,2013-04-01,NN,,4399CZ,2015-05-14T10:32:14,true,2,,3,,RUE,DES ARCHES,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,43.99C,NAFRev2,O,5.753678,49.398468,0.93,housenumber,3 Rue des Arches 54620 Bazailles,54056_0010_00003,G,3 RUE DES ARCHES,
794911263,00018,79491126300018,O,2013-08-01,,,,2013-08-26T08:42:53,true,1,,,,,,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
801095779,00022,80109577900022,O,2015-07-15,,,,2016-01-05T08:26:13,true,2,,2,,RUE,DU MONUMENT,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,32.13Z,NAFRev2,N,5.763788,49.407995,0.94,housenumber,2 Rue du Monument 54620 Bazailles,54056_0150_00002,G,2 RUE DU MONUMENT,
824208482,00011,82420848200011,O,2016-11-21,01,2020,,2022-08-29T10:15:01,true,1,,4,,RUE,DES TILLEULS,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,94.99Z,NAFRev2,N,5.767827,49.408182,0.94,housenumber,4 Rue des Tilleuls 54620 Bazailles,54056_0200_00004,G,4 RUE DES TILLEULS,
824336465,00011,82433646500011,O,2017-01-01,,,,2021-07-13T11:35:10,true,2,,12,,,GRAND RUE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2020-12-31,F,BASS EVENTS,,,,93.29Z,NAFRev2,N,5.76569,49.408258,0.8,housenumber,12 Grande Rue 54620 Bazailles,54056_0100_00012,G,12 GRANDE RUE,
880318951,00014,88031895100014,O,2020-01-15,,,8211ZP,2021-07-13T08:37:41,true,1,,5,,,QUARTIER BELLE CROIX,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2020-01-15,A,MCGA,,,MCGA,82.11Z,NAFRev2,N,5.771881,49.409913,0.94,housenumber,5 Quartier Belle Croix 54620 Bazailles,54056_a002_00005,G,5 QUARTIER BELLE CROIX,
892785320,00029,89278532000029,O,2022-11-01,,,,2022-11-09T07:44:49,true,1,,11,,,GRANDE RUE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,59.11B,NAFRev2,N,5.764808,49.408361,0.94,housenumber,11 Grande Rue 54620 Bazailles,54056_0100_00011,G,11 GRANDE RUE,
895363414,00015,89536341400015,O,2021-03-11,,,,2021-03-19T14:12:23,true,1,,27,B,,GRAND RUE,54620,BAZAILLES,,,54056,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,47.99A,NAFRev2,N,5.767339,49.409054,0.8,interpolation,27 Grande Rue 54620 Bazailles,,G,25 GRANDE RUE,
