siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904498,00019,21890449800019,O,1983-03-01,11,2020,,2022-08-29T09:09:26,true,4,,,,PL,ALBERT CAMUS,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.082598,48.323958,0.83,street,Place Albert Camus 89340 Villeblevin,89449_0010,G,PLACE ALBERT CAMUS,
218904498,00027,21890449800027,O,1983-12-21,02,2020,,2022-08-29T09:09:26,false,3,,,,RUE,DE LA DIVISION LECLERC,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.082556,48.325384,0.95,street,Rue de la Division Leclerc 89340 Villeblevin,89449_0065,G,RUE DE LA DIVISION LECLERC,
218904498,00043,21890449800043,O,1983-12-21,NN,,,2011-04-23T04:17:31,false,4,,,,,LES TILLEULS GRANDE RUE,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.083395,48.324856,0.45,street,Grande Rue 89340 Villeblevin,89449_0105,G,GRANDE RUE,
218904498,00050,21890449800050,O,1984-09-01,03,2020,,2022-08-29T09:09:26,false,4,,44,,,GRANDE RUE,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE LES ECUREUILS,,,,85.20Z,NAFRev2,N,3.084565,48.325916,0.96,housenumber,44 Grande Rue 89340 Villeblevin,89449_0105_00044,G,44 GRANDE RUE,
218904498,00068,21890449800068,O,1996-12-25,NN,,,2011-04-23T04:17:31,false,2,MAIRIE,,,PL,ALBERT CAMUS,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.082598,48.323958,0.83,street,Place Albert Camus 89340 Villeblevin,89449_0010,G,PLACE ALBERT CAMUS,
218904498,00076,21890449800076,O,2001-12-25,NN,,,2016-01-27T15:30:27,false,3,MAIRIE,,,PL,ALBERT CAMUS,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2011-02-15,F,ZA RUE DU PORT VILLEBLEVIN,,,,42.99Z,NAFRev2,N,3.082598,48.323958,0.83,street,Place Albert Camus 89340 Villeblevin,89449_0010,G,PLACE ALBERT CAMUS,
267500320,00044,26750032000044,O,1988-12-31,01,2020,,2022-08-29T09:10:43,false,4,MAIRIE,,,PL,ALBERT CAMUS,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2009-03-01,A,COLONIE DE VACANCES,,,,55.20Z,NAFRev2,O,3.082598,48.323958,0.83,street,Place Albert Camus 89340 Villeblevin,89449_0010,G,PLACE ALBERT CAMUS,
268900172,00027,26890017200027,O,1996-03-15,11,2020,,2022-08-29T09:10:48,false,3,,1,,RUE,DES GENESTRATS,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD VILLEBLEVIN,,,,87.10A,NAFRev2,N,3.085558,48.324437,0.87,street,Rue des Genestrats 89340 Villeblevin,89449_0095,G,RUE DES GENESTRATS,
268900297,00014,26890029700014,O,,,,,,true,1,,,,,,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,85.3J,NAF1993,N,,,0,,,,,,
268904406,00017,26890440600017,O,1983-03-01,NN,,,2010-06-26T03:17:45,true,4,MAIRIE,,,PL,ALBERT CAMUS,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.082598,48.323958,0.83,street,Place Albert Camus 89340 Villeblevin,89449_0010,G,PLACE ALBERT CAMUS,
268906625,00010,26890662500010,O,1986-01-01,NN,,,2010-06-26T03:17:51,true,3,MAIRIE,,,PL,ALBERT CAMUS,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.082598,48.323958,0.83,street,Place Albert Camus 89340 Villeblevin,89449_0010,G,PLACE ALBERT CAMUS,
278901590,00010,27890159000010,O,,NN,,,,true,1,,,,,MAIRIE,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298904491,00016,29890449100016,O,1983-08-10,NN,,,2011-08-03T09:04:35,true,4,MAIRIE,,,PL,ALBERT CAMUS,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,42.99Z,NAFRev2,N,3.082598,48.323958,0.83,street,Place Albert Camus 89340 Villeblevin,89449_0010,G,PLACE ALBERT CAMUS,
300844792,00022,30084479200022,O,1900-01-01,NN,,,2019-02-18T11:19:59,false,3,,82,,,GRANDE RUE,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,3.081436,48.323246,0.96,housenumber,82 Grande Rue 89340 Villeblevin,89449_0105_00082,G,82 GRANDE RUE,
301850764,00012,30185076400012,O,,,,,,true,1,,,,CHE,DE LA GRANDE NOUE,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,26.6A,NAF1993,N,3.102975,48.339184,0.86,street,Chemin de la Grande Noue 89340 Villeblevin,89449_0103,G,CHEMIN DE LA GRANDE NOUE,
302329115,00018,30232911500018,O,,NN,,,,true,1,,,,,LE PETIT VILLEBLEVIN,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2000-09-03,F,,,,,74.2A,NAF1993,N,3.081148,48.336156,0.95,street,Le Petit Villeblevin 89340 Villeblevin,89449_B090,G,LE PETIT VILLEBLEVIN,
303061766,00018,30306176600018,O,1900-01-01,NN,,,2008-01-04T19:23:05,true,3,,,,,,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304010747,00018,30401074700018,O,1974-01-01,NN,,,2006-11-25T09:16:52,true,3,,,,LD,LE PETIT VILLEBLEVIN,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,3.081148,48.336156,0.95,street,Le Petit Villeblevin 89340 Villeblevin,89449_B090,G,LE PETIT VILLEBLEVIN,
304082589,00017,30408258900017,O,,NN,,,,true,1,,1,,,GRANDE RUE,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,3.087375,48.329099,0.96,housenumber,1 Grande Rue 89340 Villeblevin,89449_0105_00001,G,1 GRANDE RUE,
304326481,00021,30432648100021,O,1985-10-11,NN,,,2008-11-07T00:20:00,false,3,,18,,RUE,REGNIER,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,45.2V,NAF1993,N,3.084961,48.32076,0.95,housenumber,18 Rue Régnier 89340 Villeblevin,89449_0265_00018,G,18 RUE REGNIER,
306536160,00014,30653616000014,O,,NN,,,2014-05-15T03:59:21,true,1,,,,RUE,DE FLAGY,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,,F,,,,,54.03,NAP,N,3.078411,48.323097,0.96,street,Rue de Flagy 89340 Villeblevin,89449_0085,G,RUE DE FLAGY,
307012419,00015,30701241900015,O,,NN,,,,true,1,,,,,,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,55.10,NAP,N,,,0,,,,,,
307577312,00027,30757731200027,O,1989-07-13,NN,,,2010-06-04T04:02:16,true,4,,18,,RUE,PIERRE LAROUSSE,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,N,3.090485,48.325552,0.95,housenumber,18 Rue Pierre Larousse 89340 Villeblevin,89449_0230_00018,G,18 RUE PIERRE LAROUSSE,
308883628,00015,30888362800015,O,1976-01-01,NN,,,,true,1,,63,,,GRANDE RUE,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.7F,NAF1993,N,3.081457,48.323013,0.96,housenumber,63 Grande Rue 89340 Villeblevin,89449_0105_00063,G,63 GRANDE RUE,
308883636,00026,30888363600026,O,1988-11-01,,,,2008-11-07T00:23:37,true,4,,6,B,RUE,DE LA MONTAGNE,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4A,NAFRev1,N,3.087419,48.327669,0.87,housenumber,6bis Rue de la Montagne 89340 Villeblevin,89449_0213_00006_bis,G,6BIS RUE DE LA MONTAGNE,
309255057,00015,30925505700015,O,,NN,,,,true,1,,13,,RUE,REGNIER,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.07,NAP,N,3.082768,48.320312,0.95,housenumber,13 Rue Régnier 89340 Villeblevin,89449_0265_00013,G,13 RUE REGNIER,
309815033,00027,30981503300027,O,1997-01-01,NN,,,,false,4,,,,RUE,DE FLAGY,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,34.2B,NAF1993,O,3.078411,48.323097,0.96,street,Rue de Flagy 89340 Villeblevin,89449_0085,G,RUE DE FLAGY,
310979307,00033,31097930700033,O,,NN,,,,true,1,,18,,RUE,GALLOIS LALLIER,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,45.2V,NAF1993,O,3.088513,48.323007,0.95,housenumber,18 Rue Gallois Lallier 89340 Villeblevin,89449_0092_00018,G,18 RUE GALLOIS LALLIER,
312400518,00022,31240051800022,O,,NN,,,,true,1,,7,,RUE,MARCEL AYME,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.079114,48.325979,0.95,housenumber,7 Rue Marcel Ayme 89340 Villeblevin,89449_0203_00007,G,7 RUE MARCEL AYME,
313009789,00022,31300978900022,O,2000-07-17,NN,,,2014-06-14T00:33:41,false,12,,64,,,GRANDE RUE,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,56.10A,NAFRev2,N,3.081963,48.324011,0.96,housenumber,64 Grande Rue 89340 Villeblevin,89449_0105_00064,G,64 GRANDE RUE,
313544298,00042,31354429800042,O,2000-01-03,NN,,4332BB,2019-02-19T04:22:03,true,6,,17,,RUE,DE GERJUS,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32B,NAFRev2,N,3.08272,48.320821,0.96,housenumber,17 Rue de Gerjus 89340 Villeblevin,89449_0100_00017,G,17 RUE DE GERJUS,
314195686,00014,31419568600014,O,,,,,,true,1,,11,,RUE,DU MOULIN,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.088586,48.326428,0.96,housenumber,11 Rue du Moulin 89340 Villeblevin,89449_0220_00011,G,11 RUE DU MOULIN,
314943176,00052,31494317600052,O,,NN,,,,true,1,,120,,,GDE RUE,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1993-11-20,F,,,,,67.2Z,NAF1993,N,3.080061,48.319767,0.8,housenumber,120 Grande Rue 89340 Villeblevin,89449_0105_00120,G,120 GRANDE RUE,
315664128,00024,31566412800024,O,1985-10-01,NN,,,2008-11-07T00:31:06,false,3,,18,,RUE,REGNIER,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,45.2V,NAF1993,N,3.084961,48.32076,0.95,housenumber,18 Rue Régnier 89340 Villeblevin,89449_0265_00018,G,18 RUE REGNIER,
315664128,00032,31566412800032,O,1995-10-01,NN,,,2014-07-08T00:19:36,true,4,,11,,RUE,DE LA CROIX ST VINCENT,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,N,3.084314,48.317125,0.9,housenumber,11 Rue de la Croix Saint-Vincent 89340 Villeblevin,89449_0051_00011,G,11 RUE DE LA CROIX SAINT VINCENT,
316016500,00043,31601650000043,O,,,,,,true,1,,,,LD,LE PETIT VILLEBLEVIN,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,25.2A,NAF1993,N,3.081148,48.336156,0.95,street,Le Petit Villeblevin 89340 Villeblevin,89449_B090,G,LE PETIT VILLEBLEVIN,
316474451,00028,31647445100028,O,2017-12-01,,,,2021-02-23T10:41:49,true,1,,10,,RUE,DES BUTTES,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.11Z,NAFRev2,N,3.083389,48.32637,0.95,housenumber,10 Rue des Buttes 89340 Villeblevin,89449_0030_00010,G,10 RUE DES BUTTES,
316474469,00020,31647446900020,O,,NN,,,,true,1,,18,,RUE,REGNIER,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,3.084961,48.32076,0.95,housenumber,18 Rue Régnier 89340 Villeblevin,89449_0265_00018,G,18 RUE REGNIER,
317584514,00028,31758451400028,O,,,,,,true,1,,,,,LE PETIT VILLEBLEVIN,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,3.081148,48.336156,0.95,street,Le Petit Villeblevin 89340 Villeblevin,89449_B090,G,LE PETIT VILLEBLEVIN,
317863140,00016,31786314000016,O,,NN,,,2007-01-18T09:14:47,true,1,,,,LD,GERJUS,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.4A,NAF1993,N,3.083055,48.319405,0.93,street,Rue de Gerjus 89340 Villeblevin,89449_0100,G,RUE DE GERJUS,
317913200,00026,31791320000026,O,,NN,,,,true,1,,7,,RUE,ROMAIN ROLLAND,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.080291,48.326038,0.95,housenumber,7 Rue Romain Rolland 89340 Villeblevin,89449_0275_00007,G,7 RUE ROMAIN ROLLAND,
318552197,00028,31855219700028,O,,NN,,,,true,1,,80,,,GRANDE RUE,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.6E,NAF1993,N,3.081501,48.323278,0.96,housenumber,80 Grande Rue 89340 Villeblevin,89449_0105_00080,G,80 GRANDE RUE,
319849451,00038,31984945100038,O,1987-04-02,NN,,,2008-11-07T00:35:48,false,4,,21,,,GRANDE RUE,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,60.2E,NAF1993,O,3.084345,48.325697,0.96,housenumber,21 Grande Rue 89340 Villeblevin,89449_0105_00021,G,21 GRANDE RUE,
319849451,00046,31984945100046,O,1997-01-01,NN,,4932ZA,2016-01-17T04:25:57,true,5,,91,,GR,GRANDE RUE,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.32Z,NAFRev2,N,3.080191,48.32058,0.86,housenumber,91 Grande Rue 89340 Villeblevin,89449_0105_00091,G,91 GRANDE RUE,
321125767,00012,32112576700012,O,1981-02-17,NN,,,2008-01-04T18:22:15,true,4,,16,,RUE,PIERRE LAROUSSE,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.090334,48.325352,0.95,housenumber,16 Rue Pierre Larousse 89340 Villeblevin,89449_0230_00016,G,16 RUE PIERRE LAROUSSE,
321746174,00010,32174617400010,O,,NN,,,,true,1,,16,,RUE,MARCEL AYME,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,84.12,NAP,N,3.078703,48.325916,0.95,housenumber,16 Rue Marcel Ayme 89340 Villeblevin,89449_0203_00016,G,16 RUE MARCEL AYME,
322442302,00012,32244230200012,O,1981-07-28,NN,,,2008-01-04T18:35:55,true,3,,7,,IMP,PAUL BERT,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.088995,48.324973,0.83,housenumber,7 Impasse Paul Bert 89340 Villeblevin,89449_0223_00007,G,7 IMPASSE PAUL BERT,
322442310,00015,32244231000015,O,1981-07-28,NN,,,2008-04-05T00:22:26,true,3,,7,,IMP,PAUL BERT,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.088995,48.324973,0.83,housenumber,7 Impasse Paul Bert 89340 Villeblevin,89449_0223_00007,G,7 IMPASSE PAUL BERT,
322442328,00017,32244232800017,O,1981-07-28,NN,,,2008-04-05T00:22:26,true,3,,7,,IMP,PAUL BERT,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.088995,48.324973,0.83,housenumber,7 Impasse Paul Bert 89340 Villeblevin,89449_0223_00007,G,7 IMPASSE PAUL BERT,
323300418,00023,32330041800023,O,1982-08-23,,,,,false,4,,,,,CHATEAU KER BLO,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
323572412,00019,32357241200019,O,,,,,,true,1,,6,,IMP,PAUL BERT,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,3.088562,48.325083,0.83,housenumber,6 Impasse Paul Bert 89340 Villeblevin,89449_0223_00006,G,6 IMPASSE PAUL BERT,
325748937,00027,32574893700027,O,2010-10-13,,,,2012-01-20T03:48:31,true,2,,6,,RUE,GAY PAQUET,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2011-11-20,F,,,,,47.99A,NAFRev2,N,3.084981,48.313754,0.85,street,Rue Gay Paquet 89340 Villeblevin,89449_0093,G,RUE GAY PAQUET,
326575404,00016,32657540400016,O,,NN,,,,true,1,,30,,RUE,DE LA CROIX SAINT VINCENT,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,79.06,NAP,N,3.083718,48.315908,0.96,housenumber,30 Rue de la Croix Saint-Vincent 89340 Villeblevin,89449_0051_00030,G,30 RUE DE LA CROIX SAINT VINCENT,
326829603,00017,32682960300017,O,,NN,,,,true,1,,11,,RUE,DU MOULIN,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.088586,48.326428,0.96,housenumber,11 Rue du Moulin 89340 Villeblevin,89449_0220_00011,G,11 RUE DU MOULIN,
326990819,00012,32699081900012,O,,NN,,,,true,1,,2,,RUE,D OZEE,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,3.084658,48.318582,0.95,housenumber,2 Rue d’Ozée 89340 Villeblevin,89449_0221_00002,G,2 RUE D OZEE,
327321980,00036,32732198000036,O,1992-04-02,NN,,,,true,1,,,,,LE PETIT VILLEBLEVIN,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,70.3A,NAF1993,O,3.081148,48.336156,0.95,street,Le Petit Villeblevin 89340 Villeblevin,89449_B090,G,LE PETIT VILLEBLEVIN,
327626552,00019,32762655200019,O,,NN,,,,true,1,,5,,RUE,D HAUTIN,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,55.73,NAP,N,3.077725,48.321917,0.95,housenumber,5 Rue d’Hautin 89340 Villeblevin,89449_0135_00005,G,5 RUE D HAUTIN,
329148761,00037,32914876100037,O,1991-05-15,NN,,,2014-06-14T02:11:03,true,5,,,,,LE PETIT VILLEBLEVIN,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.59B,NAFRev2,O,3.081148,48.336156,0.95,street,Le Petit Villeblevin 89340 Villeblevin,89449_B090,G,LE PETIT VILLEBLEVIN,
329641922,00011,32964192200011,O,,NN,,,,true,1,,,,RTE,NATIONALE 6,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
330111774,00031,33011177400031,O,2017-05-31,,,,2021-02-23T10:50:41,true,1,,9,,RUE,REGNIER,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,96.01A,NAFRev2,O,3.08178,48.319997,0.95,housenumber,9 Rue Régnier 89340 Villeblevin,89449_0265_00009,G,9 RUE REGNIER,
331085449,00014,33108544900014,O,,NN,,,,true,1,,22,,RUE,DU GENERAL GALLIENI,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.0730081,47.843402,0.9,poi,Rue du Général Galliéni (Pont) Willer-sur-Thur,https://osm.org/way/176021372,G,,
331129874,00029,33112987400029,O,2000-01-01,NN,,,2022-03-02T03:52:34,true,3,CHEZ MR PICHOL  - RN 6,,,,CROIX ST CLAUDE ET MARAIS,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331731661,00053,33173166100053,O,1993-09-01,,,,,false,3,33-35,,,,GRANDE RUE,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1995-05-23,F,,,,,52.1B,NAF1993,N,3.083395,48.324856,0.96,street,Grande Rue 89340 Villeblevin,89449_0105,G,GRANDE RUE,
331756460,00019,33175646000019,O,1985-01-01,NN,,,2011-06-14T16:08:21,true,4,,4,,RUE,REGNIER,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.081731,48.319748,0.95,housenumber,4 Rue Régnier 89340 Villeblevin,89449_0265_00004,G,4 RUE REGNIER,
332661297,00041,33266129700041,O,2001-01-01,NN,,,2010-11-16T00:12:19,false,4,,33,,,GRANDE RUE,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2002-09-12,F,,,,,52.1B,NAF1993,N,3.082682,48.324573,0.96,housenumber,33 Grande Rue 89340 Villeblevin,89449_0105_00033,G,33 GRANDE RUE,
332811512,00026,33281151200026,O,1900-01-01,NN,,,2011-04-28T00:27:40,false,3,,6,,RUE,DE LA MONTAGNE,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1997-03-08,F,,,,,15.8C,NAF1993,N,3.088076,48.328122,0.95,housenumber,6 Rue de la Montagne 89340 Villeblevin,89449_0213_00006,G,6 RUE DE LA MONTAGNE,
335336046,00024,33533604600024,O,1900-01-01,,,,2011-04-28T00:29:51,false,3,,14,,,GRANDE RUE,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,3.086389,48.327805,0.96,housenumber,14 Grande Rue 89340 Villeblevin,89449_0105_00014,G,14 GRANDE RUE,
338227507,00021,33822750700021,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.10,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
338253131,04516,33825313104516,O,1995-03-13,,,,2015-06-16T14:39:05,false,5,CENTRE . LES TILLEUILS,29,,,GRANDE RUE,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2014-12-25,F,SODEXHO FRANCE ECOLES UNIVERSITES,,,,56.29A,NAFRev2,N,3.083395,48.324856,0.96,housenumber,29 Grande Rue 89340 Villeblevin,89449_0105_00029,G,29 GRANDE RUE,
338904444,00019,33890444400019,O,,,,,,true,1,,19,,RUE,DU PORT,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,3.089576,48.322858,0.79,street,Rue du Port 89340 Villeblevin,89449_0235,G,RUE DU PORT,
338952880,00031,33895288000031,O,2001-08-15,NN,,,,true,1,,94,B,,GRANDE RUE,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,3.081207,48.322732,0.96,interpolation,94 Grande Rue 89340 Villeblevin,,G,92 GRANDE RUE,
339018822,00025,33901882200025,O,,NN,,,,true,1,,5,,RUE,DU MOUSSEAU,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.4X,NAF1993,N,3.078013,48.32614,0.95,housenumber,5 Rue du Mousseau 89340 Villeblevin,89449_0219_00005,G,5 RUE DU MOUSSEAU,
339590903,00037,33959090300037,O,1994-03-31,NN,,,,false,4,,,,CHE,DE LA GRANDE NOUE,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,63.1E,NAF1993,N,3.102975,48.339184,0.86,street,Chemin de la Grande Noue 89340 Villeblevin,89449_0103,G,CHEMIN DE LA GRANDE NOUE,
340178086,00021,34017808600021,O,1986-10-31,NN,,,2006-10-27T03:00:59,true,5,LE PETIT VILLEBLEVIN,,,RUE,N 6,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,50.5Z,NAFRev1,O,,,0,,,,,,
340402882,00021,34040288200021,O,,NN,,,,true,1,,7,,RUE,DU MOUSSEAU,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,79.06,NAP,N,3.077539,48.325525,0.95,housenumber,7 Rue du Mousseau 89340 Villeblevin,89449_0219_00007,G,7 RUE DU MOUSSEAU,
341038792,00014,34103879200014,O,1987-05-15,NN,,,,true,4,,,,RUE,DE FLAGY,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,28.1A,NAF1993,N,3.078411,48.323097,0.96,street,Rue de Flagy 89340 Villeblevin,89449_0085,G,RUE DE FLAGY,
341257038,00016,34125703800016,O,,NN,,,,true,1,,58,,,GRANDE RUE,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,80.06,NAP,N,3.082458,48.324693,0.96,housenumber,58 Grande Rue 89340 Villeblevin,89449_0105_00058,G,58 GRANDE RUE,
341265635,00027,34126563500027,O,2009-11-25,,,,2012-11-09T00:35:13,true,1,,47,,GR,GRANDE RUE,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,62.02A,NAFRev2,N,3.082366,48.3235,0.86,housenumber,47 Grande Rue 89340 Villeblevin,89449_0105_00047,G,47 GRANDE RUE,
341515146,00015,34151514600015,O,1987-06-01,NN,,,2014-07-08T00:46:07,true,5,,,,RUE,DU PRESBYTERE,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,3.083028,48.325437,0.94,street,Rue du Presbytère 89340 Villeblevin,89449_0238,G,RUE DU PRESBYTERE,
341624013,00015,34162401300015,O,1987-07-01,NN,,,2008-01-04T21:54:25,true,3,R.N 6 STATION SHELL,,,,AU PETIT VILLEBLEVIN,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.082965,48.327407,0.86,street,Rue du Petit Villeblevin 89340 Villeblevin,89449_0225,G,RUE DU PETIT VILLEBLEVIN,
342977840,00012,34297784000012,O,,,,,,true,1,,19,,RUE,DU PORT,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,52.6D,NAF1993,N,3.089576,48.322858,0.79,street,Rue du Port 89340 Villeblevin,89449_0235,G,RUE DU PORT,
342994308,00027,34299430800027,O,,,,,2006-11-25T10:46:56,true,1,,30,,RUE,DES BUTTES,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,3.080405,48.327415,0.95,housenumber,30 Rue des Buttes 89340 Villeblevin,89449_0030_00030,G,30 RUE DES BUTTES,
343366241,00010,34336624100010,O,,NN,,,,true,1,,6,,RUE,MARIE NOEL,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,3.089771,48.325839,0.95,housenumber,6 Rue Marie Noel 89340 Villeblevin,89449_0205_00006,G,6 RUE MARIE NOEL,
344365457,00045,34436545700045,O,2004-10-30,NN,,,2017-06-27T09:06:58,false,4,,46,,,GRANDE RUE,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,74.20Z,NAFRev2,N,3.084065,48.325593,0.96,housenumber,46 Grande Rue 89340 Villeblevin,89449_0105_00046,G,46 GRANDE RUE,
344421128,00010,34442112800010,O,1988-04-08,NN,,,,true,4,,,,RUE,DE FLAGY,89340,VILLEBLEVIN,,BP 5,89449,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,34.2B,NAF1993,O,3.078411,48.323097,0.96,street,Rue de Flagy 89340 Villeblevin,89449_0085,G,RUE DE FLAGY,
344662382,00011,34466238200011,O,,NN,,,,true,1,,60,,,GRANDE RUE,89340,VILLEBLEVIN,,,89449,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,15.8C,NAF1993,O,3.082093,48.324175,0.96,housenumber,60 Grande Rue 89340 Villeblevin,89449_0105_00060,G,60 GRANDE RUE,