id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-86805,2023-01-31,000001,Vente,212600,7,,RUE ARMANTINE CARLIER,0109,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AB0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,4.16835,49.487758
2023-86805,2023-01-31,000001,Vente,212600,7,,RUE ARMANTINE CARLIER,0109,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AB0139,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,433,4.16835,49.487758
2023-86805,2023-01-31,000001,Vente,212600,,,RUE-DU-MONT-DE-VENDRE,B096,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AB0391,,,,,,,,,,,,,0,,,,,J,jardins,,,501,4.168554,49.487612
2023-86805,2023-01-31,000001,Vente,212600,,,RUE-DU-MONT-DE-VENDRE,B096,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AB0393,,,,,,,,,,,,,0,,,,,J,jardins,,,476,4.168273,49.487632
2023-87665,2023-03-28,000001,Vente,119300,19,,RUE ARMANTINE CARLIER,0109,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC2032,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,506,4.167042,49.487066
2023-88284,2023-05-09,000001,Vente,32000,,,LA-PLACE-CAILLERET,B038,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AB0384,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.173433,49.488853
2023-88284,2023-05-09,000001,Vente,32000,,,LA-PLACE-CAILLERET,B038,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AB0396,,,,,,,,,,,,,0,,,,,T,terres,,,1208,4.1736,49.488939
2023-88895,2023-06-08,000001,Vente,79000,,,LA BUTTE DU MONT DE BLANZY,B018,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZY0038,,,,,,,,,,,,,0,,,,,T,terres,,,45300,4.191323,49.470917
2023-88895,2023-06-08,000001,Vente,79000,,,LA BUTTE DU MONT DE BLANZY,B018,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZY0039,,,,,,,,,,,,,0,,,,,T,terres,,,33700,4.191842,49.469941
2023-89530,2023-07-07,000001,Vente,169600,19,,RUE THEODORE GUYOT,0114,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AB0196,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,516,4.171076,49.489914
2023-89530,2023-07-07,000001,Vente,169600,,,LE-BOIS-VERIN,B050,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC1155,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,76,4.170854,49.490289
2023-89739,2023-07-28,000001,Vente,199100,5,,RUE LEON GAMBETTA,0113,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AB0041,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1213,4.174219,49.489013
2023-89997,2023-08-28,000001,Vente,127000,,,LA-PLACE-CAILLERET,B038,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AB0387,,,,,,,,,,,,,0,,,,,T,terres,,,520,4.173931,49.488698
2023-89997,2023-08-28,000001,Vente,127000,1,B,RUE PASTEUR,0117,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AB0390,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,744,4.173996,49.488366
2023-90150,2023-08-24,000001,Vente,5000,,,LE-BOIS-VERIN,B050,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC1073,,,,,,,,,,,,,0,,,,,T,terres,,,3445,4.168157,49.489264
2023-90368,2023-09-15,000001,Vente,155000,8,B,RUE ARMANTINE CARLIER,0109,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AB0424,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,735,4.168371,49.488284
2023-90797,2023-10-10,000001,Vente,269062,,,VAILY,B103,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZR0036,,,,,,,,,,,,,0,,,,,T,terres,,,6200,4.202538,49.500577
2023-90797,2023-10-10,000001,Vente,269062,,,VAILY,B103,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZR0037,,,,,,,,,,,,,0,,,,,T,terres,,,34535,4.200659,49.500841
2023-91254,2023-11-06,000001,Vente,30000,3,,RUE LEON GAMBETTA,0113,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AB0037,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,297,4.173223,49.488707
2023-91266,2023-11-02,000001,Vente,4000,,,LA-PLACE-CAILLERET,B038,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AB0052,,,,,,,,,,,,,0,,,,,T,terres,,,545,4.175731,49.48861
2023-91266,2023-11-02,000001,Vente,4000,,,LE-PRE-THIBAULT,B059,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0158,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,253,4.168049,49.492363
2023-91266,2023-11-02,000001,Vente,4000,,,LES-SAULES-BAUDIER,B079,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0208,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,256,4.167815,49.490971
2023-91266,2023-11-02,000001,Vente,4000,,,LES-SAULES-BAUDIER,B079,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0258,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,184,4.166564,49.491249
2023-91266,2023-11-02,000001,Vente,4000,,,LES-SAULES-BAUDIER,B079,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0280,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,676,4.166144,49.49157
2023-91266,2023-11-02,000001,Vente,4000,,,LA-SOQUETTE,B045,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC0733,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,311,4.1757,49.495834
2023-91266,2023-11-02,000001,Vente,4000,,,BOIS-DES-FOSSES,B003,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC1098,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2161,4.164893,49.48981
2023-91266,2023-11-02,000001,Vente,4000,,,BOIS-DE-CLOS,B002,08190,08070,Blanzy-la-Salonnaise,08,,,08070000AC2004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1466,4.169245,49.49299
2023-91285,2023-11-15,000001,Vente,30000,,,LE-JARDIN-BONNAIRE,B055,08190,08070,Blanzy-la-Salonnaise,08,,,08070000ZN0004,,,,,,,,,,,,,0,,,,,T,terres,,,1034,4.171451,49.486119
