id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-996199,2021-01-05,000001,Vente,40000,76,,RUE VICTOR WATREMEZ,0780,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U0972,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,629,3.380008,50.141136
2021-996199,2021-01-05,000001,Vente,40000,76,,RUE VICTOR WATREMEZ,0780,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U0972,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,629,3.380008,50.141136
2021-996199,2021-01-05,000001,Vente,40000,76,,RUE VICTOR WATREMEZ,0780,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U0972,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,629,3.380008,50.141136
2021-996199,2021-01-05,000001,Vente,40000,76,,RUE VICTOR WATREMEZ,0780,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U0972,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,629,3.380008,50.141136
2021-996200,2021-01-11,000001,Vente,60000,75,,RUE DANIEL SORLIN,0180,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U3164,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,130,3.383383,50.138378
2021-996200,2021-01-11,000001,Vente,60000,,,RUE DANIEL SORLIN,0180,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U3165,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.383406,50.138342
2021-996203,2021-01-15,000001,Vente,124500,1,,RUE MARGUERITE DURAS,0610,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZE0083,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,595,3.374711,50.141794
2021-996207,2021-01-13,000001,Vente,77000,27,,RUE JEAN BAPTISTE LEBAS,0420,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1923,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,267,3.377203,50.139961
2021-996221,2021-01-12,000001,Vente,55000,22,,RUE DU FOUR,0340,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1627,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,191,3.382648,50.136442
2021-996236,2021-01-25,000001,Vente,90000,2,,RUE LEON RAMBACH,0500,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1485,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,95,3.383592,50.13734
2021-996319,2021-02-03,000001,Vente,106500,5,,RUE LEON RAMBACH,0500,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1592,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,443,3.383603,50.136999
2021-996380,2021-01-22,000001,Vente,107000,18,,RUE LEON RAMBACH,0500,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1219,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,169,3.38557,50.136954
2021-996380,2021-01-22,000001,Vente,107000,2,,RUE SADI CARNOT,0740,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1222,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,196,3.385701,50.137031
2021-996387,2021-02-04,000001,Vente,42000,94,,RUE JEAN JAURES,0440,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1186,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,171,3.387602,50.137879
2021-996481,2021-02-03,000001,Vente,37000,14,,RUE LEON RAMBACH,0500,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1258,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,81,3.385292,50.137003
2021-996481,2021-02-03,000001,Vente,37000,,,RUE LEON RAMBACH,0500,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U3350,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.385375,50.136995
2021-996517,2021-01-29,000001,Vente,4625,,,LE CHAMP AUX SOLDATS,B005,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,8410,3.387949,50.135048
2021-996562,2021-02-06,000002,Vente,90000,8,,LE JEUNE BOIS,B010,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZD0326,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,249,3.396682,50.137343
2021-996562,2021-02-06,000002,Vente,90000,8,,LE JEUNE BOIS,B010,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZD0326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,249,3.396682,50.137343
2021-996582,2021-02-19,000001,Vente,161734.16,57,,RUE ARISTIDE BRIAND,0020,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U2634,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,609,3.374479,50.137981
2021-996587,2021-02-27,000001,Vente,85000,5,,RUE DU FOUR,0340,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1658,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,180,3.382261,50.137072
2021-996635,2021-03-05,000001,Vente,3000,,,RUE DU FOUR,0340,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1633,,,,,,,,,,,,,0,,,,,T,terres,,,1435,3.383412,50.135654
2021-996660,2021-03-05,000002,Vente,418105.66,,,LES BAS DE LA THURE,B001,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,7810,3.388844,50.14294
2021-996660,2021-03-05,000002,Vente,418105.66,,,LES BAS DE LA THURE,B001,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,2850,3.388953,50.14329
2021-996660,2021-03-05,000002,Vente,418105.66,,,LES BAS DE LA THURE,B001,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,3520,3.388739,50.144093
2021-996660,2021-03-05,000002,Vente,418105.66,,,LES BAS DE LA THURE,B001,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,5970,3.388757,50.144396
2021-996660,2021-03-05,000002,Vente,418105.66,,,LES BAS DE LA THURE,B001,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,7540,3.387221,50.145279
2021-996660,2021-03-05,000002,Vente,418105.66,,,LES BAS DE LA THURE,B001,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZC0100,,,,,,,,,,,,,0,,,,,T,terres,,,1541,3.387372,50.14573
2021-996660,2021-03-05,000002,Vente,418105.66,,,LE JEUNE BOIS,B010,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,18770,3.397811,50.134729
2021-996660,2021-03-05,000002,Vente,418105.66,,,LE JEUNE BOIS,B010,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZD0212,,,,,,,,,,,,,0,,,,,T,terres,,,8521,3.391986,50.136038
2021-996660,2021-03-05,000002,Vente,418105.66,,,LE JEUNE BOIS,B010,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZD0215,,,,,,,,,,,,,0,,,,,T,terres,,,98,3.392242,50.13606
2021-996660,2021-03-05,000002,Vente,418105.66,,,LE JEUNE BOIS,B010,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZD0216,,,,,,,,,,,,,0,,,,,T,terres,,,74,3.392447,50.136884
2021-996660,2021-03-05,000002,Vente,418105.66,,,LE JEUNE BOIS,B010,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZD0220,,,,,,,,,,,,,0,,,,,T,terres,,,7309,3.39309,50.136025
2021-996660,2021-03-05,000002,Vente,418105.66,,,LE JEUNE BOIS,B010,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZD0223,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4525,3.393552,50.137585
2021-996660,2021-03-05,000002,Vente,418105.66,,,LE JEUNE BOIS,B010,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZD0225,,,,,,,,,,,,,0,,,,,PA,pâtures,,,96,3.392484,50.13706
2021-996660,2021-03-05,000002,Vente,418105.66,,,VALLEE DE BOUSSIERES,B019,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZH0105,,,,,,,,,,,,,0,,,,,T,terres,,,188,3.379486,50.150577
2021-996660,2021-03-05,000002,Vente,418105.66,,,VALLEE DE BOUSSIERES,B019,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZH0107,,,,,,,,,,,,,0,,,,,T,terres,,,319,3.379695,50.150412
2021-996660,2021-03-05,000002,Vente,418105.66,,,VALLEE DE BOUSSIERES,B019,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZH0109,,,,,,,,,,,,,0,,,,,T,terres,,,371,3.379885,50.150212
2021-996660,2021-03-05,000002,Vente,418105.66,,,VALLEE DE BOUSSIERES,B019,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZH0111,,,,,,,,,,,,,0,,,,,T,terres,,,173,3.380152,50.149996
2021-996660,2021-03-05,000002,Vente,418105.66,,,VALLEE DE BOUSSIERES,B019,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZH0113,,,,,,,,,,,,,0,,,,,T,terres,,,968,3.380679,50.149481
2021-996660,2021-03-05,000002,Vente,418105.66,,,VALLEE DE BOUSSIERES,B019,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZH0115,,,,,,,,,,,,,0,,,,,T,terres,,,5762,3.381921,50.148494
2021-996951,2021-03-24,000002,Vente,550,,,RUE VICTOR WATREMEZ,0780,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U3358,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.379155,50.141424
2021-996951,2021-03-24,000002,Vente,550,,,RUE VICTOR WATREMEZ,0780,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U3360,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.379089,50.141317
2021-996951,2021-03-24,000002,Vente,550,,,RUE VICTOR WATREMEZ,0780,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U3362,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.379001,50.141208
2021-997063,2021-04-03,000001,Vente,160000,14,,RUE JEAN JAURES,0440,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1369,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,82,3.382144,50.139304
2021-997063,2021-04-03,000001,Vente,160000,14,A,RUE JEAN JAURES,0440,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1370,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,173,3.382221,50.139441
2021-997063,2021-04-03,000001,Vente,160000,14,A,RUE JEAN JAURES,0440,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1370,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,173,3.382221,50.139441
2021-997063,2021-04-03,000001,Vente,160000,18,,RUE JEAN JAURES,0440,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1371,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,137,3.38228,50.139403
2021-997080,2021-04-16,000001,Vente,50000,1,,PL FRANCISCO FERRER,0360,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1673,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,288,3.380314,50.137462
2021-997138,2021-04-28,000001,Vente,93600,31,,RUE DANIEL SORLIN,0180,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1423,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,391,3.382477,50.138553
2021-997185,2021-04-16,000001,Vente,10485.27,12,,RUE MARGUERITE DURAS,0610,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U3183,,,,,,,,,,,,,0,,,,,S,sols,,,207,3.375532,50.141644
2021-997185,2021-04-16,000001,Vente,10485.27,12,,RUE MARGUERITE DURAS,0610,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZE0073,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,132,3.375339,50.141733
2021-997186,2021-04-16,000002,Vente,1,12,,RUE MARGUERITE DURAS,0610,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U3183,,,,,,,,,,,,,0,,,,,S,sols,,,207,3.375532,50.141644
2021-997186,2021-04-16,000002,Vente,1,12,,RUE MARGUERITE DURAS,0610,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZE0073,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,132,3.375339,50.141733
2021-997205,2021-04-30,000001,Vente,120000,9004,,RUE DE L INDUSTRIE,0400,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U3284,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3900,0,S,sols,,,7471,3.376947,50.13734
2021-997205,2021-04-30,000001,Vente,120000,20,,RUE DE L INDUSTRIE,0400,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U3287,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.377863,50.137262
2021-997205,2021-04-30,000001,Vente,120000,20,,RUE DE L INDUSTRIE,0400,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U3288,,2,,,,,,,,,,,0,,,,,,,,,,3.377918,50.137265
2021-997218,2021-04-27,000001,Vente,553000,14,,PL FRANCISCO FERRER,0360,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1548,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,414,3.381194,50.137902
2021-997218,2021-04-27,000001,Vente,553000,14,,PL FRANCISCO FERRER,0360,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,3.381194,50.137902
2021-997218,2021-04-27,000001,Vente,553000,14,,PL FRANCISCO FERRER,0360,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1548,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,414,3.381194,50.137902
2021-997218,2021-04-27,000001,Vente,553000,14,,PL FRANCISCO FERRER,0360,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1548,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,414,3.381194,50.137902
2021-997218,2021-04-27,000001,Vente,553000,16,,PL FRANCISCO FERRER,0360,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1550,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,408,3.381328,50.137913
2021-997218,2021-04-27,000001,Vente,553000,16,,PL FRANCISCO FERRER,0360,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,3.381328,50.137913
2021-997218,2021-04-27,000001,Vente,553000,16,,PL FRANCISCO FERRER,0360,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1550,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,408,3.381328,50.137913
2021-997218,2021-04-27,000001,Vente,553000,16,,PL FRANCISCO FERRER,0360,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1550,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,408,3.381328,50.137913
2021-997218,2021-04-27,000001,Vente,553000,18,,PL FRANCISCO FERRER,0360,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1551,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,473,3.38146,50.137773
2021-997218,2021-04-27,000001,Vente,553000,18,,PL FRANCISCO FERRER,0360,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1551,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,473,3.38146,50.137773
2021-997218,2021-04-27,000001,Vente,553000,18,,PL FRANCISCO FERRER,0360,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1551,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,473,3.38146,50.137773
2021-997250,2021-05-07,000001,Vente,104000,12,,RUE DANIEL SORLIN,0180,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1522,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,175,3.381435,50.138362
2021-997278,2021-04-29,000001,Vente,115000,37,,RUE ARISTIDE BRIAND,0020,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U2522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,3.375751,50.139123
2021-997278,2021-04-29,000001,Vente,115000,37,,RUE ARISTIDE BRIAND,0020,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U2522,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,535,3.375751,50.139123
2021-997309,2021-05-21,000001,Vente,186000,37,,RUE DE BEVILLERS,0080,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZH0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,3.382384,50.147634
2021-997309,2021-05-21,000001,Vente,186000,37,,RUE DE BEVILLERS,0080,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZH0077,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,622,3.382384,50.147634
2021-997309,2021-05-21,000001,Vente,186000,37,,RUE DE BEVILLERS,0080,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZH0077,,,,,,,,,,,,,0,1,Maison,98,2,J,jardins,,,336,3.382384,50.147634
2021-997309,2021-05-21,000001,Vente,186000,37,,RUE DE BEVILLERS,0080,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZH0077,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,336,3.382384,50.147634
2021-997309,2021-05-21,000001,Vente,186000,,,RUE DE BEVILLERS,0080,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZH0078,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,950,3.382168,50.147423
2021-997326,2021-05-07,000001,Vente,42000,22,,RUE DE LIEGE,0560,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,3.383596,50.142207
2021-997326,2021-05-07,000001,Vente,42000,22,,RUE DE LIEGE,0560,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U0455,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,397,3.383596,50.142207
2021-997326,2021-05-07,000001,Vente,42000,22,,RUE DE LIEGE,0560,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,3.383596,50.142207
2021-997331,2021-05-14,000001,Vente,1,28,,RUE PASTEUR,0640,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1165,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,137,3.38747,50.138983
2021-997489,2021-06-02,000001,Vente,142450,72,,RUE JEAN JAURES,0440,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1138,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,379,3.386097,50.138671
2021-997523,2021-05-21,000001,Vente,138000,31,,RUE VICTOR WATREMEZ,0780,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U3346,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,200,3.384814,50.14064
2021-997523,2021-05-21,000001,Vente,138000,31,,RUE VICTOR WATREMEZ,0780,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U3346,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,300,3.384814,50.14064
2021-997523,2021-05-21,000001,Vente,138000,31,,RUE VICTOR WATREMEZ,0780,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U3346,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,1304,3.384814,50.14064
2021-997523,2021-05-21,000001,Vente,138000,31,,RUE VICTOR WATREMEZ,0780,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U3346,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,200,3.384814,50.14064
2021-997523,2021-05-21,000001,Vente,138000,31,,RUE VICTOR WATREMEZ,0780,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U3346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.384814,50.14064
2021-997523,2021-05-21,000001,Vente,138000,31,,RUE VICTOR WATREMEZ,0780,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U3346,,,,,,,,,,,,,0,1,Maison,95,4,PA,pâtures,,,1304,3.384814,50.14064
2021-997523,2021-05-21,000001,Vente,138000,31,,RUE VICTOR WATREMEZ,0780,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U3346,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,300,3.384814,50.14064
2021-997523,2021-05-21,000001,Vente,138000,31,,RUE VICTOR WATREMEZ,0780,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U3346,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,600,3.384814,50.14064
2021-997652,2021-06-17,000002,Vente,105000,,,RUE MARCELIN BERTHELOT,0600,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U0915,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.379838,50.138611
2021-997652,2021-06-17,000002,Vente,105000,65,,RUE MARCELIN BERTHELOT,0600,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U0916,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,275,3.379853,50.138546
2021-997652,2021-06-17,000002,Vente,105000,65,,RUE MARCELIN BERTHELOT,0600,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U0916,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,3.379853,50.138546
2021-997652,2021-06-17,000002,Vente,105000,63,,RUE MARCELIN BERTHELOT,0600,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U0917,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,118,3.380063,50.138469
2021-997652,2021-06-17,000002,Vente,105000,61,,RUE MARCELIN BERTHELOT,0600,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U0918,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,158,3.380231,50.138412
2021-997652,2021-06-17,000002,Vente,105000,59,,RUE MARCELIN BERTHELOT,0600,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U0919,,,,,,,,,,,,,0,1,Maison,78,1,S,sols,,,86,3.380341,50.138405
2021-997652,2021-06-17,000002,Vente,105000,9007,,RUE DE L INDUSTRIE,0400,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U3040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,3.379522,50.137775
2021-997652,2021-06-17,000002,Vente,105000,9007,,RUE DE L INDUSTRIE,0400,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U3040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,3.379522,50.137775
2021-997652,2021-06-17,000002,Vente,105000,9007,,RUE DE L INDUSTRIE,0400,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U3040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,3.379522,50.137775
2021-997652,2021-06-17,000002,Vente,105000,,,RUE MARCELIN BERTHELOT,0600,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U3074,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.380279,50.138304
2021-997652,2021-06-17,000002,Vente,105000,,,RUE MARCELIN BERTHELOT,0600,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U3378,,,,,,,,,,,,,0,,,,,J,jardins,,,12,3.379645,50.13858
2021-997652,2021-06-17,000002,Vente,105000,,,RUE MARCELIN BERTHELOT,0600,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U3380,,,,,,,,,,,,,0,,,,,J,jardins,,,10,3.379692,50.138639
2021-997660,2021-06-24,000001,Vente,86940,,,LE CHAMP AUX SOLDATS,B005,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZD0163,,,,,,,,,,,,,0,,,,,T,terres,,,108,3.393753,50.130451
2021-997660,2021-06-24,000001,Vente,86940,,,LE CHAMP AUX SOLDATS,B005,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZD0167,,,,,,,,,,,,,0,,,,,T,terres,,,1248,3.393492,50.130706
2021-997660,2021-06-24,000001,Vente,86940,,,LE CHAMP AUX SOLDATS,B005,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZD0173,,,,,,,,,,,,,0,,,,,T,terres,,,838,3.392892,50.132074
2021-997660,2021-06-24,000001,Vente,86940,,,LE CHAMP AUX SOLDATS,B005,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZD0176,,,,,,,,,,,,,0,,,,,T,terres,,,615,3.392776,50.13234
2021-997660,2021-06-24,000001,Vente,86940,,,LE CHAMP AUX SOLDATS,B005,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZD0179,,,,,,,,,,,,,0,,,,,T,terres,,,564,3.392703,50.132485
2021-997660,2021-06-24,000001,Vente,86940,,,LE CHAMP AUX SOLDATS,B005,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZD0180,,,,,,,,,,,,,0,,,,,T,terres,,,22,3.394721,50.134866
2021-997660,2021-06-24,000001,Vente,86940,,,LE CHAMP AUX SOLDATS,B005,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZD0183,,,,,,,,,,,,,0,,,,,T,terres,,,1196,3.392547,50.132747
2021-997660,2021-06-24,000001,Vente,86940,,,LE CHAMP AUX SOLDATS,B005,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZD0184,,,,,,,,,,,,,0,,,,,T,terres,,,381,3.394431,50.134893
2021-997660,2021-06-24,000001,Vente,86940,,,LE CHAMP AUX SOLDATS,B005,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZD0187,,,,,,,,,,,,,0,,,,,T,terres,,,1230,3.392347,50.133095
2021-997660,2021-06-24,000001,Vente,86940,,,LE CHAMP AUX SOLDATS,B005,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZD0188,,,,,,,,,,,,,0,,,,,T,terres,,,783,3.394085,50.134957
2021-997660,2021-06-24,000001,Vente,86940,,,LE CHAMP AUX SOLDATS,B005,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZD0191,,,,,,,,,,,,,0,,,,,T,terres,,,2113,3.392258,50.133543
2021-997660,2021-06-24,000001,Vente,86940,,,LE CHAMP AUX SOLDATS,B005,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZD0192,,,,,,,,,,,,,0,,,,,T,terres,,,1333,3.393559,50.134988
2021-997660,2021-06-24,000001,Vente,86940,,,LE CHAMP AUX SOLDATS,B005,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZD0195,,,,,,,,,,,,,0,,,,,T,terres,,,833,3.392219,50.133999
2021-997660,2021-06-24,000001,Vente,86940,,,LE CHAMP AUX SOLDATS,B005,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZD0196,,,,,,,,,,,,,0,,,,,T,terres,,,549,3.393092,50.135
2021-997660,2021-06-24,000001,Vente,86940,,,LE CHAMP AUX SOLDATS,B005,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZD0202,,,,,,,,,,,,,0,,,,,T,terres,,,1151,3.392274,50.13461
2021-997660,2021-06-24,000001,Vente,86940,,,LE CHAMP AUX SOLDATS,B005,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZD0204,,,,,,,,,,,,,0,,,,,T,terres,,,1713,3.392245,50.134987
2021-997660,2021-06-24,000001,Vente,86940,,,LE CHAMP AUX SOLDATS,B005,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZD0206,,,,,,,,,,,,,0,,,,,T,terres,,,56,3.392099,50.13511
2021-997664,2021-06-24,000001,Vente,484,,,LE CHAMP AUX SOLDATS,B005,59157,59063,Beauvois-en-Cambrésis,59,,,59063000ZD0165,,,,,,,,,,,,,0,,,,,T,terres,,,256,3.393671,50.130521
2021-997808,2021-06-29,000001,Vente,48000,50,,RUE JEAN JAURES,0440,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1096,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,603,3.384429,50.139255
2021-997816,2021-07-05,000001,Vente,112000,27,,RUE DE BEVILLERS,0080,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U0470,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,280,3.382332,50.14267
2021-997955,2021-07-02,000001,Vente,49500,178,,RUE MARCELIN BERTHELOT,0600,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1776,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,85,3.377041,50.134676
2021-997955,2021-07-02,000001,Vente,49500,,,RUE MARCELIN BERTHELOT,0600,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U1777,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.377008,50.134643
2021-998190,2021-07-20,000001,Vente,22000,190,B,RUE MARCELIN BERTHELOT,0600,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U3272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.376984,50.134583
2021-998190,2021-07-20,000001,Vente,22000,190,B,RUE MARCELIN BERTHELOT,0600,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U3272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.376984,50.134583
2021-998190,2021-07-20,000001,Vente,22000,190,B,RUE MARCELIN BERTHELOT,0600,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U3272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.376984,50.134583
2021-998190,2021-07-20,000001,Vente,22000,190,B,RUE MARCELIN BERTHELOT,0600,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U3272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.376984,50.134583
2021-998292,2021-07-06,000001,Vente,39600,,,LE HAUT DES QUINZE,B008,59157,59063,Beauvois-en-Cambrésis,59,,,590630000U2094,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6379,3.380551,50.14323