siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004639,00019,21700463900019,O,1983-03-01,01,2021,,2023-11-30T10:18:34,true,3,,,,,,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217004639,00027,21700463900027,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217004639,00035,21700463900035,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217004639,00043,21700463900043,O,1999-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
267004638,00016,26700463800016,O,1983-03-01,NN,,,2021-08-02T16:26:50,true,4,,,,,MAIRIE,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297000739,00013,29700073900013,O,1986-01-10,01,2021,,2023-11-30T10:19:18,true,4,MAIRIE,,,RTE,DE VAUDEY,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.847979,47.517296,0.81,street,Route de Vaudey 70130 Saint-Gand,70463_0200,G,ROUTE DE VAUDEY,
302284856,00028,30228485600028,O,1985-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
311136493,00013,31113649300013,O,1900-01-01,,,,2019-11-14T14:00:54,true,3,,,,,,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
318597275,00029,31859727500029,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,1990-03-22,F,,,,,62.41,NAP,N,,,0,,,,,,
319904009,00010,31990400900010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,1991-07-06,F,,,,,69.22,NAP,N,,,0,,,,,,
337964894,00022,33796489400022,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,62.41,NAP,N,,,0,,,,,,
342132321,00049,34213232100049,P,2007-09-11,,,,2019-11-14T14:00:54,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GAND,,[ND],70463,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-10-01,F,[ND],[ND],[ND],[ND],46.13Z,NAFRev2,N,,,0,,,,,,
377979638,00014,37797963800014,O,1990-06-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
380808824,00011,38080882400011,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
383225117,00019,38322511700019,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
399371574,00019,39937157400019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,O,,,0,,,,,,
402849863,00012,40284986300012,O,1995-10-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402849962,00012,40284996200012,O,1995-10-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402863583,00017,40286358300017,O,1995-10-23,,,,2019-11-14T14:00:54,false,6,CHEZ MR GIRARD CHRISTIAN,,,,,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
402863583,00025,40286358300025,O,2015-06-01,NN,,,2021-12-23T04:15:14,true,1,,4,,,LE CHARME,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.50Z,NAFRev2,N,5.854617,47.509292,0.94,housenumber,4 Le Charme 70130 Saint-Gand,70463_x7ol54_00004,G,4 LE CHARME,
412449852,00018,41244985200018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE CHARME,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.1A,NAF1993,N,5.855569,47.50877,0.94,street,Le Charme 70130 Saint-Gand,70463_x7ol54,G,LE CHARME,
419968789,00018,41996878900018,O,1998-09-01,,,4334ZC,2023-09-13T19:38:51,true,6,,,,,,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
426550117,00011,42655011700011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,1995-08-18,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
433546629,00026,43354662900026,O,2011-02-01,,,,2019-11-14T14:00:54,true,2,,3,,RUE,LES COMBES,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,2014-06-08,F,,,,,47.91B,NAFRev2,N,5.849179,47.515493,0.65,housenumber,3 Lotissement les Combes 70130 Saint-Gand,70463_a202_00003,G,3 LOTISSEMENT LES COMBES,
483811279,00015,48381127900015,O,2005-09-01,,,,2019-11-14T14:00:54,false,3,,,,RTE,DE GREUCOURT,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.01Z,NAFRev2,N,5.851387,47.518294,0.83,street,Route de Greucourt 70130 Saint-Gand,70463_0075,G,ROUTE DE GREUCOURT,
512529835,00013,51252983500013,O,2009-04-14,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,02.40Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
517518510,00022,51751851000022,P,2010-03-08,,,,2022-12-05T06:45:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GAND,,[ND],70463,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-11-29,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
524878816,00023,52487881600023,O,2019-10-01,,,4321AB,2021-02-23T15:42:18,true,1,,4,,RTE,DE GREUCOURT,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,RIGOULOT ELECTRICITE ET CONFORT DE L'HABITAT,43.21A,NAFRev2,N,5.850219,47.517216,0.84,housenumber,4 Route de Greucourt 70130 Saint-Gand,70463_0075_00004,G,4 ROUTE DE GREUCOURT,
533468195,00011,53346819500011,O,2011-07-06,,,,2019-11-14T14:00:54,false,2,,2,,RUE,DE LA CURE,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,2014-05-25,F,,,,,47.91A,NAFRev2,N,5.848331,47.516364,0.56,housenumber,2 Route de la Chapelle 70130 Saint-Gand,70463_xjxek0_00002,G,2 ROUTE DE LA CHAPELLE,
533468195,00029,53346819500029,O,2015-11-13,,,7420ZQ,2021-02-23T15:54:17,true,4,,11,,,LOTISSEMENT LES COMBES,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,LE CAPTEUR D'EMOTIONS,74.20Z,NAFRev2,N,5.848158,47.515254,0.94,housenumber,11 Lotissement les Combes 70130 Saint-Gand,70463_a202_00011,G,11 LOTISSEMENT LES COMBES,
533546149,00014,53354614900014,O,2011-08-01,,,,2019-11-14T14:00:54,true,2,,,,,LOTISSEMENT LES COMBES,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,CLEAN TOITURES,43.91B,NAFRev2,N,5.8485,47.515661,0.94,street,Lotissement les Combes 70130 Saint-Gand,70463_A202,G,LOTISSEMENT LES COMBES,
753685676,00029,75368567600029,O,2019-06-01,,,,2021-02-23T16:11:05,true,1,,3,,LOT,LES COMBES,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,02.20Z,NAFRev2,N,5.849179,47.515493,0.87,housenumber,3 Lotissement les Combes 70130 Saint-Gand,70463_a202_00003,G,3 LOTISSEMENT LES COMBES,
792240855,00017,79224085500017,O,2013-04-08,,,,2019-11-14T14:00:54,true,1,LOTISSEMENT DES COMBES,4,,RUE,DE LA CURE,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,81.30Z,NAFRev2,N,5.848142,47.516293,0.56,housenumber,4 Route de la Chapelle 70130 Saint-Gand,70463_xjxek0_00004,G,4 ROUTE DE LA CHAPELLE,
798411922,00023,79841192200023,O,2015-11-06,,,3213ZZ,2019-11-14T14:00:54,false,2,,2,,,LOTISSEMENT LES COMBES,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,AURESTRASS,32.13Z,NAFRev2,N,5.849164,47.5162,0.94,housenumber,2 Lotissement les Combes 70130 Saint-Gand,70463_a202_00002,G,2 LOTISSEMENT LES COMBES,
800035917,00015,80003591700015,O,2013-12-18,,,,2019-11-14T14:00:54,true,1,,,,RTE,DE LA CHAPELLE,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,2013-12-18,A,,,,,47.99A,NAFRev2,N,5.848545,47.516411,0.84,street,Route de la Chapelle 70130 Saint-Gand,70463_xjxek0,G,ROUTE DE LA CHAPELLE,
800886863,00011,80088686300011,O,2013-11-22,,,,2019-11-14T14:00:54,true,1,,3,,RTE,DE VOULEY,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,2013-11-22,A,,,,,47.99A,NAFRev2,N,5.831716,47.526385,0.54,housenumber,3 Route de Vaudey 70130 Saint-Gand,70463_0200_00003,G,3 ROUTE DE VAUDEY,
820605814,00020,82060581400020,O,2020-04-15,,,,2021-02-23T17:39:34,true,1,,24,,RTE,DE GREUCOURT,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,47.99A,NAFRev2,N,5.853231,47.519581,0.85,housenumber,24 Route de Greucourt 70130 Saint-Gand,70463_0075_00024,G,24 ROUTE DE GREUCOURT,
879605467,00023,87960546700023,O,2020-08-24,,,,2021-03-26T03:53:14,false,2,,,,,LA METAIRIE,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,2021-01-18,F,,,,,35.11Z,NAFRev2,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
879605467,00031,87960546700031,O,2020-08-24,,,,2021-03-25T03:53:00,false,2,,,,,LE PRE D'AMIDOR,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,2021-01-18,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
879605467,00049,87960546700049,O,2020-11-04,,,,2021-04-08T04:00:49,false,2,,,,,LE PETIT PRE,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,2021-01-18,F,,,,,35.11Z,NAFRev2,N,-2.2153269,47.3682546,0.9,poi.islet,Le Petit Pré (Îlot) Saint-Joachim,https://osm.org/node/3543557279,G,,
889072278,00019,88907227800019,O,2020-08-28,,,,2020-09-18T10:49:09,true,1,,4,,,LE CHARME,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,2020-08-28,A,,,,,68.20B,NAFRev2,N,5.854617,47.509292,0.94,housenumber,4 Le Charme 70130 Saint-Gand,70463_x7ol54_00004,G,4 LE CHARME,
924248024,00011,92424802400011,O,2023-10-01,,,,2023-11-03T08:33:13,true,1,,1,,RTE,DE GREUCOURT,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,47.99A,NAFRev2,N,5.850279,47.517382,0.84,housenumber,1 Route de Greucourt 70130 Saint-Gand,70463_0075_00001,G,1 ROUTE DE GREUCOURT,
950496166,00014,95049616600014,O,1989-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70130,SAINT-GAND,,,70463,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
953282639,00012,95328263900012,P,2023-06-07,,,,2023-07-01T13:31:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GAND,,[ND],70463,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-07,A,[ND],[ND],[ND],[ND],46.73A,NAFRev2,N,,,0,,,,,,
953326139,00011,95332613900011,P,2023-06-07,,,,2023-06-09T11:22:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GAND,,[ND],70463,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-07,A,[ND],[ND],[ND],[ND],46.73A,NAFRev2,N,,,0,,,,,,
