id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-618942,2020-01-13,000001,Vente,248000,1,,ALL MASSENET,0080,43330,43153,Pont-Salomon,43,,,43153000AA0086,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,,,757,4.238044,45.348073
2020-618942,2020-01-13,000001,Vente,248000,1,,ALL MASSENET,0080,43330,43153,Pont-Salomon,43,,,43153000AA0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.238044,45.348073
2020-618942,2020-01-13,000001,Vente,248000,1,,ALL MASSENET,0080,43330,43153,Pont-Salomon,43,,,43153000AA0086,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,4.238044,45.348073
2020-618942,2020-01-13,000001,Vente,248000,1,,ALL MASSENET,0080,43330,43153,Pont-Salomon,43,,,43153000AA0086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,757,4.238044,45.348073
2020-619102,2020-01-31,000001,Vente,190600,5,,RUE JEAN DE LA FONTAINE,0074,43330,43153,Pont-Salomon,43,,,43153000AA0039,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,886,4.2353,45.346942
2020-619132,2020-01-29,000001,Vente,45000,,,LA FRAQUE,B026,43330,43153,Pont-Salomon,43,,,43153000AB0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1691,4.243969,45.347348
2020-619132,2020-01-29,000001,Vente,45000,,,LA FRAQUE,B026,43330,43153,Pont-Salomon,43,,,43153000AB0004,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,1730,4.243509,45.34749
2020-619132,2020-01-29,000001,Vente,45000,,,LA FRAQUE,B026,43330,43153,Pont-Salomon,43,,,43153000AB0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3925,4.243541,45.347269
2020-619134,2020-01-29,000002,Vente,15000,,,LA FRAQUE,B026,43330,43153,Pont-Salomon,43,,,43153000AB0219,,,,,,,,,,,,,0,,,,,S,sols,,,959,4.24321,45.347888
2020-619318,2020-02-10,000001,Vente,194000,9005,,ZA DES PORTES DU VELAY,A003,43330,43153,Pont-Salomon,43,,,43153000AN0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,933,0,S,sols,,,915,4.233134,45.31528
2020-619403,2020-02-13,000001,Vente,159000,6,,RUE DE LA GARE,0082,43330,43153,Pont-Salomon,43,,,43153000AD0033,,,14,,3,53.53,,,,,,,2,2,Appartement,62,2,,,,,,4.247346,45.339195
2020-619403,2020-02-13,000001,Vente,159000,6,,RUE DE LA GARE,0082,43330,43153,Pont-Salomon,43,,,43153000AD0033,,,1,65.8,2,,,,,,,,2,2,Appartement,86,4,,,,,,4.247346,45.339195
2020-619403,2020-02-13,000001,Vente,159000,6,,RUE DE LA GARE,0082,43330,43153,Pont-Salomon,43,,,43153000AD0033,,,10,84.36,11,,12,,13,,,,4,2,Appartement,69,2,,,,,,4.247346,45.339195
2020-619768,2020-02-27,000001,Vente,165000,,,RUE JEAN DE LA FONTAINE,0074,43330,43153,Pont-Salomon,43,,,43153000AA0015,,,,,,,,,,,,,0,,,,,S,sols,,,404,4.234926,45.346888
2020-619768,2020-02-27,000001,Vente,165000,11,,RUE JEAN DE LA FONTAINE,0074,43330,43153,Pont-Salomon,43,,,43153000AA0036,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,736,4.235099,45.347544
2020-619768,2020-02-27,000001,Vente,165000,,,ALL ALFRED DE MUSSET,0076,43330,43153,Pont-Salomon,43,,,43153000AM0031,,,,,,,,,,,,,0,,,,,L,landes,,,550,4.235798,45.346085
2020-619768,2020-02-27,000001,Vente,165000,,,PIFOY,B054,43330,43153,Pont-Salomon,43,,,43153000AM0040,,,,,,,,,,,,,0,,,,,L,landes,,,395,4.23695,45.346894
2020-620129,2020-03-10,000001,Vente,100000,5064,,LE QUARTIER NEUF,B059,43330,43153,Pont-Salomon,43,,,43153000AC0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,797,4.245645,45.340837
2020-620129,2020-03-10,000001,Vente,100000,5064,,LE QUARTIER NEUF,B059,43330,43153,Pont-Salomon,43,,,43153000AC0198,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,797,4.245645,45.340837
2020-620849,2020-05-27,000001,Vente,162000,9096,,RUE DES ACACIAS,0091,43330,43153,Pont-Salomon,43,,,43153000AE0010,,,15,86.16,16,,,,,,,,2,1,Maison,85,4,,,,,,4.245568,45.33558
2020-620939,2020-06-04,000001,Vente,105000,14,,RUE DU ROSSIGNOL,0081,43330,43153,Pont-Salomon,43,,,43153000AC0143,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,250,4.24733,45.341275
2020-620939,2020-06-04,000001,Vente,105000,14,,RUE DU ROSSIGNOL,0081,43330,43153,Pont-Salomon,43,,,43153000AC0143,,,,,,,,,,,,,0,2,Appartement,43,1,S,sols,,,250,4.24733,45.341275
2020-620939,2020-06-04,000001,Vente,105000,14,,RUE DU ROSSIGNOL,0081,43330,43153,Pont-Salomon,43,,,43153000AC0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,250,4.24733,45.341275
2020-620939,2020-06-04,000001,Vente,105000,4,,RUE DU CIMETIERE,0099,43330,43153,Pont-Salomon,43,,,43153000AC0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,4.247958,45.341095
2020-621024,2020-06-16,000001,Vente,280000,34,,LOT LE HAMEAU DES ECUREUILS,A005,43330,43153,Pont-Salomon,43,,,43153000AB0167,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1255,4.247876,45.343969
2020-621024,2020-06-16,000001,Vente,280000,,,LE ROCHAIN,B062,43330,43153,Pont-Salomon,43,,,43153000AC0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,4.248144,45.343984
2020-621106,2020-06-03,000001,Vente,135000,,,BOIS DU ROSSIGNOL,B007,43330,43153,Pont-Salomon,43,,,43153000AC0012,,,,,,,,,,,,,0,,,,,L,landes,,,32,4.24722,45.342556
2020-621106,2020-06-03,000001,Vente,135000,10,A,RUE DE LA MAIRIE,0086,43330,43153,Pont-Salomon,43,,,43153000AL0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,4.244212,45.341119
2020-621106,2020-06-03,000001,Vente,135000,10,A,RUE DE LA MAIRIE,0086,43330,43153,Pont-Salomon,43,,,43153000AL0073,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,646,4.244212,45.341119
2020-621106,2020-06-03,000001,Vente,135000,10,A,RUE DE LA MAIRIE,0086,43330,43153,Pont-Salomon,43,,,43153000AL0073,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,646,4.244212,45.341119
2020-621106,2020-06-03,000001,Vente,135000,10,A,RUE DE LA MAIRIE,0086,43330,43153,Pont-Salomon,43,,,43153000AL0073,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,646,4.244212,45.341119
2020-621106,2020-06-03,000001,Vente,135000,10,A,RUE DE LA MAIRIE,0086,43330,43153,Pont-Salomon,43,,,43153000AL0073,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,646,4.244212,45.341119
2020-621229,2020-05-29,000001,Vente,305000,5002,,LE GAULT,B034,43330,43153,Pont-Salomon,43,,,43153000AH0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1500,4.245408,45.331811
2020-621229,2020-05-29,000001,Vente,305000,5002,,LE GAULT,B034,43330,43153,Pont-Salomon,43,,,43153000AH0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,P,prés,,,2374,4.245408,45.331811
2020-621481,2020-06-25,000001,Vente,18500,,,LA MEANE,B049,43330,43153,Pont-Salomon,43,,,43153000AA0137,,,,,,,,,,,,,0,,,,,J,jardins,,,62,4.24194,45.351416
2020-621481,2020-06-25,000001,Vente,18500,,,LA FRAQUE,B026,43330,43153,Pont-Salomon,43,,,43153000AA0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2733,4.241537,45.350554
2020-621481,2020-06-25,000001,Vente,18500,,,LA FRAQUE,B026,43330,43153,Pont-Salomon,43,,,43153000AA0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2263,4.2415,45.349451
2020-621481,2020-06-25,000001,Vente,18500,,,LA FRAQUE,B026,43330,43153,Pont-Salomon,43,,,43153000AA0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2262,4.2415,45.349451
2020-621481,2020-06-25,000001,Vente,18500,,,ROSSIGNOL,B064,43330,43153,Pont-Salomon,43,,,43153000AB0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1125,4.243295,45.348213
2020-621481,2020-06-25,000001,Vente,18500,,,ROSSIGNOL,B064,43330,43153,Pont-Salomon,43,,,43153000AB0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,981,4.24374,45.348029
2020-621481,2020-06-25,000001,Vente,18500,,,LES BOIS,B006,43330,43153,Pont-Salomon,43,,,431530000C0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7319,4.235978,45.353837
2020-621579,2020-07-08,000001,Vente,188050,7,,MTE DU ROCHAIN,B093,43330,43153,Pont-Salomon,43,,,43153000AC0349,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,4.249269,45.340765
2020-621579,2020-07-08,000001,Vente,188050,7,,MTE DU ROCHAIN,B093,43330,43153,Pont-Salomon,43,,,43153000AC0349,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,775,4.249269,45.340765
2020-622093,2020-08-05,000001,Vente,200400,1,,RUE DES POTS CASSES,0088,43330,43153,Pont-Salomon,43,,,43153000AL0078,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,356,4.243184,45.341275
2020-622093,2020-08-05,000001,Vente,200400,,,RUE DES POTS CASSES,0088,43330,43153,Pont-Salomon,43,,,43153000AL0079,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.243036,45.34131
2020-622344,2020-09-03,000001,Vente,105000,,,RUE DES ACACIAS,0091,43330,43153,Pont-Salomon,43,,,43153000AD0001,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.246867,45.33602
2020-622344,2020-09-03,000001,Vente,105000,9085,,RUE DU VELAY,0083,43330,43153,Pont-Salomon,43,,,43153000AD0002,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,208,4.246895,45.336082
2020-622344,2020-09-03,000001,Vente,105000,9085,,RUE DU VELAY,0083,43330,43153,Pont-Salomon,43,,,43153000AD0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,4.246895,45.336082
2020-622344,2020-09-03,000001,Vente,105000,9085,,RUE DU VELAY,0083,43330,43153,Pont-Salomon,43,,,43153000AD0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,4.246895,45.336082
2020-622344,2020-09-03,000001,Vente,105000,9085,,RUE DU VELAY,0083,43330,43153,Pont-Salomon,43,,,43153000AD0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,4.246895,45.336082
2020-622344,2020-09-03,000001,Vente,105000,9085,,RUE DU VELAY,0083,43330,43153,Pont-Salomon,43,,,43153000AD0002,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,208,4.246895,45.336082
2020-622344,2020-09-03,000001,Vente,105000,9085,,RUE DU VELAY,0083,43330,43153,Pont-Salomon,43,,,43153000AD0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,208,4.246895,45.336082
2020-622344,2020-09-03,000001,Vente,105000,9085,,RUE DU VELAY,0083,43330,43153,Pont-Salomon,43,,,43153000AD0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,4.246895,45.336082
2020-622344,2020-09-03,000001,Vente,105000,9085,,RUE DU VELAY,0083,43330,43153,Pont-Salomon,43,,,43153000AD0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,4.246895,45.336082
2020-622807,2020-09-15,000001,Vente,135000,5142,,LE PONT,B056,43330,43153,Pont-Salomon,43,,,43153000AE0078,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,104,4.245908,45.335139
2020-623350,2020-10-13,000001,Vente,220000,,,ALL DES ABLETS,0077,43330,43153,Pont-Salomon,43,,,43153000AM0047,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.237777,45.346624
2020-623350,2020-10-13,000001,Vente,220000,,,ALL DES ABLETS,0077,43330,43153,Pont-Salomon,43,,,43153000AM0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3318,4.237777,45.346624
2020-623350,2020-10-13,000001,Vente,220000,,,PIFOY,B054,43330,43153,Pont-Salomon,43,,,43153000AM0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3503,4.238552,45.344859
2020-623350,2020-10-13,000001,Vente,220000,12,,ALL DES ABLETS,0077,43330,43153,Pont-Salomon,43,,,43153000AM0072,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1018,4.23855,45.347287
2020-623350,2020-10-13,000001,Vente,220000,12,,ALL DES ABLETS,0077,43330,43153,Pont-Salomon,43,,,43153000AM0072,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,565,4.23855,45.347287
2020-623533,2020-10-02,000001,Vente,75000,,,LA MEANE,B049,43330,43153,Pont-Salomon,43,,,43153000AA0112,,,,,,,,,,,,,0,,,,,P,prés,,,967,4.240932,45.351689
2020-623533,2020-10-02,000001,Vente,75000,,,LA MEANE,B049,43330,43153,Pont-Salomon,43,,,43153000AA0131,,,,,,,,,,,,,0,,,,,J,jardins,,,153,4.242135,45.351651
2020-623533,2020-10-02,000001,Vente,75000,5193,,LA MEANE,B049,43330,43153,Pont-Salomon,43,,,43153000AA0132,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,184,4.242021,45.35173
2020-623533,2020-10-02,000001,Vente,75000,,,LA MEANE,B049,43330,43153,Pont-Salomon,43,,,43153000AA0133,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.241943,45.351734
2020-623632,2020-09-30,000001,Vente,48300,,,DESFORANGES,B022,43330,43153,Pont-Salomon,43,,,43153000AN0009,,,,,,,,,,,,,0,,,,,S,sols,,,1493,4.231818,45.318613
2020-623632,2020-09-30,000001,Vente,48300,,,DESFORANGES,B022,43330,43153,Pont-Salomon,43,,,43153000AN0010,,,,,,,,,,,,,0,,,,,S,sols,,,610,4.2319,45.318733
2020-623779,2020-10-13,000001,Vente,148000,21,,RUE DU VELAY,0083,43330,43153,Pont-Salomon,43,,,43153000AE0278,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,98,4.247541,45.336134
2020-623835,2020-10-23,000001,Vente,47000,5313,,LES BAYONNES,B005,43330,43153,Pont-Salomon,43,,,43153000AD0074,,,,,,,,,,,,,0,1,Maison,52,2,J,jardins,,,887,,
2020-623835,2020-10-23,000001,Vente,47000,5313,,LES BAYONNES,B005,43330,43153,Pont-Salomon,43,,,43153000AD0074,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,500,,
