siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203133,00014,21620313300014,O,1983-03-01,11,2020,,2022-08-29T09:08:12,true,4,,4,,RUE,DE LA MAIRIE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.32151,50.593415,0.95,housenumber,4 Rue de la Mairie 62145 Estrée-Blanche,62313_0140_00004,G,4 RUE DE LA MAIRIE,
216203133,00022,21620313300022,O,1983-12-21,03,2020,,2022-08-29T09:08:12,false,3,,10,,RUE,DE L EGLISE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,2.323927,50.591155,0.82,street,Rue de l'Eglise 62145 Estrée-Blanche,62313_0080,G,RUE DE L EGLISE,
216203133,00030,21620313300030,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,3,,4,,RUE,DE LA MAIRIE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JULES FERRY,,,,85.10Z,NAFRev2,N,2.32151,50.593415,0.95,housenumber,4 Rue de la Mairie 62145 Estrée-Blanche,62313_0140_00004,G,4 RUE DE LA MAIRIE,
216203133,00048,21620313300048,O,2001-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,4,,RUE,DE LA MAIRIE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2005-12-31,F,CENTRE DE TRI POSTAL,,,,75.1C,NAFRev1,N,2.32151,50.593415,0.95,housenumber,4 Rue de la Mairie 62145 Estrée-Blanche,62313_0140_00004,G,4 RUE DE LA MAIRIE,
246200836,00012,24620083600012,O,1993-12-24,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,DE LA MAIRIE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,75.1A,NAF1993,O,2.32151,50.593415,0.95,housenumber,4 Rue de la Mairie 62145 Estrée-Blanche,62313_0140_00004,G,4 RUE DE LA MAIRIE,
256200825,00014,25620082500014,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,41.0Z,NAFRev1,N,2.32151,50.593415,0.95,housenumber,4 Rue de la Mairie 62145 Estrée-Blanche,62313_0140_00004,G,4 RUE DE LA MAIRIE,
266203132,00011,26620313200011,O,1983-03-01,NN,,,2021-10-21T09:10:02,true,4,MAIRIE,4,,RUE,DE LA MAIRIE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2009-02-22,A,CCAS,,,,88.99B,NAFRev2,O,2.32151,50.593415,0.95,housenumber,4 Rue de la Mairie 62145 Estrée-Blanche,62313_0140_00004,G,4 RUE DE LA MAIRIE,
296204779,00015,29620477900015,O,2003-07-21,01,2020,,2022-08-29T09:10:57,true,4,MAIRIE,,,,,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.3245,50.594064,0.92,street,Rue de la Mairie 62145 Estrée-Blanche,62313_0140,D,RUE DE LA MAIRIE,
303248488,00023,30324848800023,O,,NN,,,2019-11-14T14:00:50,true,1,,38,,RUE,DE FLECHINELLE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.314099,50.58952,0.84,street,Rue de Fléchinelle 62145 Estrée-Blanche,62313_0100,G,RUE DE FLECHINELLE,
304574122,00020,30457412200020,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,7,B,RUE,DE LA MAIRIE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,85.1G,NAFRev1,N,2.322873,50.593894,0.95,interpolation,7 Rue de la Mairie 62145 Estrée-Blanche,,G,5 RUE DE LA MAIRIE,
304574122,00038,30457412200038,O,2004-01-06,,,,2019-11-14T14:00:50,true,4,,9,,RUE,DE LA MAIRIE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,86.90D,NAFRev2,N,2.323687,50.594055,0.95,housenumber,9 Rue de la Mairie 62145 Estrée-Blanche,62313_0140_00009,G,9 RUE DE LA MAIRIE,
304575095,00027,30457509500027,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,9,,,CHAUSSEE BRUNEHAUT,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.327759,50.588174,0.95,street,Chaussée Brunehaut 62145 Estrée-Blanche,62313_0010,G,CHAUSSEE BRUNEHAUT,
304575095,00035,30457509500035,O,1982-11-06,NN,,,2019-11-14T14:00:50,false,3,,8,,,CHAUSSEE BRUNEHAUT,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,N,2.327759,50.588174,0.95,street,Chaussée Brunehaut 62145 Estrée-Blanche,62313_0010,G,CHAUSSEE BRUNEHAUT,
306360066,00014,30636006600014,O,1975-01-01,NN,,9602AA,2019-11-14T14:00:50,true,3,,35,,RUE,DE L'EGLISE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.323927,50.591155,0.82,street,Rue de l'Eglise 62145 Estrée-Blanche,62313_0080,G,RUE DE L EGLISE,
306839614,00022,30683961400022,O,,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE LA MAIRIE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.03,NAP,N,2.320721,50.59377,0.95,housenumber,1 Rue de la Mairie 62145 Estrée-Blanche,62313_0140_00001,G,1 RUE DE LA MAIRIE,
307348987,00016,30734898700016,O,,,,,2019-11-14T14:00:50,true,1,,3,,CHS,BRUNEHAUT,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.12,NAP,N,2.327759,50.588174,0.65,street,Chaussée Brunehaut 62145 Estrée-Blanche,62313_0010,G,CHAUSSEE BRUNEHAUT,
307584748,00015,30758474800015,O,,NN,,,2019-11-14T14:00:50,true,1,,19,,RUE,DE L EGLISE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,2.323927,50.591155,0.82,street,Rue de l'Eglise 62145 Estrée-Blanche,62313_0080,G,RUE DE L EGLISE,
308905595,00051,30890559500051,O,2015-01-01,,,,2020-07-16T04:00:39,true,2,,3,,PL,ALEXANDRE GREGOIRE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90E,NAFRev2,N,2.32104,50.59303,0.78,street,Place Alexandre Gregoire 62145 Estrée-Blanche,62313_0003,G,PLACE ALEXANDRE GREGOIRE,
309052579,00013,30905257900013,O,,,,,2019-11-14T14:00:50,true,1,,21,,RUE,FRANCOIS DENOEU,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.319033,50.592838,0.85,street,Rue François Denoeu 62145 Estrée-Blanche,62313_0110,G,RUE FRANCOIS DENOEU,
309176675,00010,30917667500010,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,FRANCOIS DENOEU,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.319033,50.592838,0.95,street,Rue François Denoeu 62145 Estrée-Blanche,62313_0110,G,RUE FRANCOIS DENOEU,
312959331,00025,31295933100025,O,,NN,,,2019-11-14T14:00:50,true,1,,7,T,RUE,DE LA MAIRIE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,55.72,NAP,N,2.322873,50.593894,0.95,interpolation,7 Rue de la Mairie 62145 Estrée-Blanche,,G,5 RUE DE LA MAIRIE,
315623991,00017,31562399100017,O,1979-01-01,NN,,4322AZ,2019-11-14T14:00:50,true,4,,37,,RUE,DE L EGLISE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.22A,NAFRev2,N,2.323927,50.591155,0.82,street,Rue de l'Eglise 62145 Estrée-Blanche,62313_0080,G,RUE DE L EGLISE,
317391654,00017,31739165400017,O,,,,,2019-11-14T14:00:50,true,1,,34,,RUE,FLECHINELLE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.314099,50.58952,0.79,street,Rue de Fléchinelle 62145 Estrée-Blanche,62313_0100,G,RUE DE FLECHINELLE,
317684991,00019,31768499100019,O,1980-01-01,NN,,,2019-11-14T14:00:50,false,4,,8,,RUE,DE L EGLISE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.323927,50.591155,0.86,street,Rue de l'Eglise 62145 Estrée-Blanche,62313_0080,G,RUE DE L EGLISE,
317684991,00027,31768499100027,O,2007-11-16,,,,2019-11-14T14:00:50,true,1,,145,,RUE,DE L EGLISE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2007-11-16,A,,,,,68.20B,NAFRev2,N,2.322602,50.592095,0.95,housenumber,145 Rue de l'Eglise 62145 Estrée-Blanche,62313_0080_00145,G,145 RUE DE L EGLISE,
319351623,00016,31935162300016,O,1980-06-09,NN,,,2019-11-14T14:00:50,true,3,,27,,RUE,DE L EGLISE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,2.323927,50.591155,0.82,street,Rue de l'Eglise 62145 Estrée-Blanche,62313_0080,G,RUE DE L EGLISE,
319525515,00015,31952551500015,O,1980-06-12,NN,,,2019-11-14T14:00:50,true,1,,16,,CITE,DU TRANSVAAL,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,92.6C,NAF1993,N,2.327293,50.583439,0.66,street,Rue du Transvaal 62145 Estrée-Blanche,62313_0240,G,RUE DU TRANSVAAL,
320729163,00016,32072916300016,O,1980-10-15,01,2020,3109BA,2022-08-29T09:16:50,true,5,,435,,RUE,DE LA LACQUETTE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,31.02Z,NAFRev2,O,2.317255,50.595027,0.95,housenumber,435 Rue de la Lacquette 62145 Estrée-Blanche,62313_0126_00435,G,435 RUE DE LA LACQUETTE,
321769473,00018,32176947300018,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RUE,FRANCOIS DENOEU,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.319033,50.592838,0.88,street,Rue François Denoeu 62145 Estrée-Blanche,62313_0110,G,RUE FRANCOIS DENOEU,
322025156,00017,32202515600017,O,1981-04-01,NN,,,2019-11-14T14:00:50,false,4,,7,B,RUE,DE LA MAIRIE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,85.1G,NAF1993,N,2.322873,50.593894,0.95,interpolation,7 Rue de la Mairie 62145 Estrée-Blanche,,G,5 RUE DE LA MAIRIE,
322025156,00025,32202515600025,O,1998-02-01,NN,,,2019-11-14T14:00:50,true,3,,625,,RUE,DE LA MAIRIE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.327267,50.594754,0.95,housenumber,625 Rue de la Mairie 62145 Estrée-Blanche,62313_0140_00625,G,625 RUE DE LA MAIRIE,
324124585,00013,32412458500013,O,,,,,2019-11-14T14:00:50,true,1,,23,,RUE,DE L EGLISE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4N,NAF1993,N,2.322307,50.592051,0.95,housenumber,23 Rue de l'Eglise 62145 Estrée-Blanche,62313_0080_00023,G,23 RUE DE L EGLISE,
324691880,00011,32469188000011,O,,,,,2019-11-14T14:00:50,true,1,,21,,RUE,FRANCOIS DENOEU,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,55.4B,NAF1993,N,2.319033,50.592838,0.85,street,Rue François Denoeu 62145 Estrée-Blanche,62313_0110,G,RUE FRANCOIS DENOEU,
325046084,00019,32504608400019,O,1982-06-11,NN,,,2021-02-23T10:47:43,true,3,,425,,RES,LES MYOSOTIS,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.31555,50.592874,0.89,housenumber,425 Residence les Myosotis 62145 Estrée-Blanche,62313_a040_00425,G,425 RESIDENCE LES MYOSOTIS,
325937662,00014,32593766200014,O,,,,,2019-11-14T14:00:50,true,1,,20,,ALL,DES VIEUX CORONS,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,2.326935,50.586412,0.34,street,Allée des Boutons d'Or 62145 Estrée-Blanche,62313_0035,G,ALLEE DES BOUTONS D OR,
326404019,00019,32640401900019,O,,,,,2019-11-14T14:00:50,true,1,,32,,RUE,DU TRANSVAAL,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,2.327293,50.583439,0.83,street,Rue du Transvaal 62145 Estrée-Blanche,62313_0240,G,RUE DU TRANSVAAL,
329618375,00029,32961837500029,O,1990-06-05,NN,,,2019-11-14T14:00:50,false,4,,11,B,RUE,DENOEU,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2018-06-09,F,,,,,86.90E,NAFRev2,N,2.319033,50.592838,0.63,street,Rue François Denoeu 62145 Estrée-Blanche,62313_0110,G,RUE FRANCOIS DENOEU,
329618375,00045,32961837500045,O,2018-06-09,,,,2021-02-23T10:50:23,true,1,,285,,RUE,FRANCOIS DENOEU,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2018-06-09,A,,,,,86.90E,NAFRev2,N,2.318484,50.59273,0.95,housenumber,285 Rue François Denoeu 62145 Estrée-Blanche,62313_0110_00285,G,285 RUE FRANCOIS DENOEU,
331780866,00025,33178086600025,O,2009-04-01,,,,2021-02-23T10:51:46,true,1,,870,,ALL,DES AUBEPINES,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.89Z,NAFRev2,N,2.328163,50.587473,0.86,housenumber,870 Allée des Aubépines 62145 Estrée-Blanche,62313_0005_00870,G,870 ALLEE DES AUBEPINES,
334003225,00029,33400322500029,O,,NN,,,2019-11-14T14:00:50,true,1,,167,,,NOUVELLE CITE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,55.60,NAP,N,2.314099,50.58952,0.3,street,Rue de Fléchinelle 62145 Estrée-Blanche,62313_0100,G,RUE DE FLECHINELLE,
334405412,00019,33440541200019,O,2004-10-04,NN,,,2019-11-14T14:00:50,false,3,,33,B,RUE,DE FLECHINELLE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2004-12-25,F,CLAIRE COIFFURE A DOMICILE,,,,93.0D,NAFRev1,N,2.314099,50.58952,0.81,street,Rue de Fléchinelle 62145 Estrée-Blanche,62313_0100,G,RUE DE FLECHINELLE,
338449366,00073,33844936600073,O,1986-07-01,,,,2019-11-14T14:00:50,false,5,,4,,RUE,FRANCOIS DENOEUX,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,2.319033,50.592838,0.81,street,Rue François Denoeu 62145 Estrée-Blanche,62313_0110,G,RUE FRANCOIS DENOEU,
341045755,00020,34104575500020,O,1997-10-03,,,,2019-11-14T14:00:50,true,1,,10,,RUE,DE THEROUANNE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,2.319379,50.594687,0.95,housenumber,10 Rue de Thérouanne 62145 Estrée-Blanche,62313_0220_00010,G,10 RUE DE THEROUANNE,
341359263,00017,34135926300017,O,,NN,,,2019-11-14T14:00:50,true,1,,13,B,CHS,BRUNEHAUT,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,1988-08-21,F,,,,,87.03,NAP,N,2.327759,50.588174,0.58,street,Chaussée Brunehaut 62145 Estrée-Blanche,62313_0010,G,CHAUSSEE BRUNEHAUT,
341471035,00012,34147103500012,O,1987-01-01,NN,,,2019-11-14T14:00:50,true,3,,6,,RUE,THEROUANNE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,2.31992,50.5946,0.95,housenumber,6 Rue de Thérouanne 62145 Estrée-Blanche,62313_0220_00006,G,6 RUE DE THEROUANNE,
341633725,00799,34163372500799,O,2007-06-29,02,2020,,2022-08-29T09:27:04,false,2,,,,RUE,FRANCOIS DENOEUX,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2008-01-01,A,GAMM VERT,,,,47.76Z,NAFRev2,O,2.319033,50.592838,0.87,street,Rue François Denoeu 62145 Estrée-Blanche,62313_0110,G,RUE FRANCOIS DENOEU,
342725595,00132,34272559500132,O,1995-08-07,NN,,,2019-11-14T14:00:50,false,5,,4,,RUE,FRANCOIS DENOEUX,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,52.4X,NAFRev1,N,2.319033,50.592838,0.81,street,Rue François Denoeu 62145 Estrée-Blanche,62313_0110,G,RUE FRANCOIS DENOEU,
342932548,00015,34293254800015,O,,NN,,,2019-11-14T14:00:50,true,1,,15,,RUE,DE FLECHINELLE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,84.10,NAP,N,2.314099,50.58952,0.84,street,Rue de Fléchinelle 62145 Estrée-Blanche,62313_0100,G,RUE DE FLECHINELLE,
342982212,00025,34298221200025,O,1992-01-01,NN,,,2019-11-14T14:00:50,false,4,,2,,RUE,FRANCOIS DENOEU,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,2.319033,50.592838,0.88,street,Rue François Denoeu 62145 Estrée-Blanche,62313_0110,G,RUE FRANCOIS DENOEU,
342982212,00033,34298221200033,O,2013-01-01,,,,2021-02-23T10:58:21,true,1,,3,,PL,ALEXANDRE GREGOIRE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,86.21Z,NAFRev2,N,2.32104,50.59303,0.78,street,Place Alexandre Gregoire 62145 Estrée-Blanche,62313_0003,G,PLACE ALEXANDRE GREGOIRE,
343547626,00014,34354762600014,O,1987-10-01,NN,,,2019-11-14T14:00:50,true,4,,15,,RUE,LONGHEM,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,2.332948,50.591049,0.74,street,Rue de Longhem 62145 Estrée-Blanche,62313_0130,G,RUE DE LONGHEM,
343905436,00014,34390543600014,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,7,,1,,RUE,DE LA MAIRIE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20B,NAFRev2,N,2.320721,50.59377,0.95,housenumber,1 Rue de la Mairie 62145 Estrée-Blanche,62313_0140_00001,G,1 RUE DE LA MAIRIE,
349400432,00010,34940043200010,O,1989-01-01,NN,,,2021-02-23T11:02:16,true,3,,260,,RUE,DE L'EGLISE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.323326,50.591558,0.95,housenumber,260 Rue de l'Eglise 62145 Estrée-Blanche,62313_0080_00260,G,260 RUE DE L EGLISE,
350350179,00015,35035017900015,O,1989-01-01,NN,,,2019-11-14T14:00:50,true,1,,8,,RUE,LONGHEM,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,2.332948,50.591049,0.8,street,Rue de Longhem 62145 Estrée-Blanche,62313_0130,G,RUE DE LONGHEM,
352536809,00010,35253680900010,O,1984-11-22,NN,,,2019-11-14T14:00:50,false,3,,20,,RUE,FRANCOIS DENOEU,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1G,NAF1993,N,2.319033,50.592838,0.85,street,Rue François Denoeu 62145 Estrée-Blanche,62313_0110,G,RUE FRANCOIS DENOEU,
352559546,00010,35255954600010,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,4,,16,,CHS,BRUNEHAUT,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2005-07-27,F,,,,,60.2L,NAFRev1,O,2.327759,50.588174,0.62,street,Chaussée Brunehaut 62145 Estrée-Blanche,62313_0010,G,CHAUSSEE BRUNEHAUT,
352815518,00019,35281551800019,O,1989-12-01,NN,,4540ZP,2021-02-23T11:05:13,true,5,,585,,RUE,DE FLECHINELLE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2019-07-18,A,CYCLES MATTON J.,,,CYCLES MATTON J.,47.30Z,NAFRev2,N,2.315919,50.590809,0.95,housenumber,585 Rue de Fléchinelle 62145 Estrée-Blanche,62313_0100_00585,G,585 RUE DE FLECHINELLE,
354011884,00021,35401188400021,O,1992-01-01,NN,,,2019-11-14T14:00:50,false,3,,5,,RUE,FRANCOIS DENOEU,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,1995-05-11,F,,,,,85.1C,NAF1993,N,2.319033,50.592838,0.88,street,Rue François Denoeu 62145 Estrée-Blanche,62313_0110,G,RUE FRANCOIS DENOEU,
354011884,00039,35401188400039,O,1995-05-11,NN,,,2019-11-14T14:00:50,false,4,,2,,RUE,FRANCOIS DENOEU,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,2.319033,50.592838,0.88,street,Rue François Denoeu 62145 Estrée-Blanche,62313_0110,G,RUE FRANCOIS DENOEU,
354011884,00047,35401188400047,O,2013-01-01,,,,2019-11-14T14:00:50,false,2,,3,,PL,ALEXANDRE GREGOIRE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,86.21Z,NAFRev2,N,2.32104,50.59303,0.78,street,Place Alexandre Gregoire 62145 Estrée-Blanche,62313_0003,G,PLACE ALEXANDRE GREGOIRE,
354011884,00054,35401188400054,O,2015-08-01,,,,2021-02-23T11:06:13,true,1,,95,,PL,ALEXANDRE GREGOIRE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,86.21Z,NAFRev2,N,2.320895,50.592974,0.87,housenumber,95 Place Alexandre Gregoire 62145 Estrée-Blanche,62313_0003_00095,G,95 PLACE ALEXANDRE GREGOIRE,
354105157,00011,35410515700011,O,,,,,2019-11-14T14:00:50,true,1,,15,,RUE,FDENOEU,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.319033,50.592838,0.63,street,Rue François Denoeu 62145 Estrée-Blanche,62313_0110,G,RUE FRANCOIS DENOEU,
354200768,00019,35420076800019,O,,,,,2019-11-14T14:00:50,true,1,,,,LD,TRANSVAAL,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.327293,50.583439,0.93,street,Rue du Transvaal 62145 Estrée-Blanche,62313_0240,G,RUE DU TRANSVAAL,
356000000,35229,35600000035229,O,2012-01-01,,,,2019-11-14T14:00:50,false,3,,3,,RUE,DE L EGLISE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.323927,50.591155,0.86,street,Rue de l'Eglise 62145 Estrée-Blanche,62313_0080,G,RUE DE L EGLISE,
356000315,04497,35600031504497,O,1991-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,FRANCOIS DENOEU,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,1999-10-05,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,,2.319033,50.592838,0.95,street,Rue François Denoeu 62145 Estrée-Blanche,62313_0110,G,RUE FRANCOIS DENOEU,
356000315,07193,35600031507193,O,1999-10-05,NN,,,2019-11-14T14:00:50,false,4,,3,,RUE,DE L'EGLISE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.323927,50.591155,0.86,street,Rue de l'Eglise 62145 Estrée-Blanche,62313_0080,G,RUE DE L EGLISE,
356000315,12847,35600031512847,O,2005-10-25,NN,,,2019-11-14T14:00:50,false,4,,3,,RUE,DE L EGLISE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.323927,50.591155,0.86,street,Rue de l'Eglise 62145 Estrée-Blanche,62313_0080,G,RUE DE L EGLISE,
356103572,00018,35610357200018,O,1956-01-01,NN,,,2019-11-14T14:00:50,true,3,,16,,CHS,BRUNEHAUT,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2005-07-27,F,,,,,70.2C,NAFRev1,N,2.327759,50.588174,0.62,street,Chaussée Brunehaut 62145 Estrée-Blanche,62313_0010,G,CHAUSSEE BRUNEHAUT,
357154731,00016,35715473100016,O,,NN,,,2019-11-14T14:00:50,true,1,,11,,CHE,BRUNEHAUT,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,38.40,NAP,N,2.327759,50.588174,0.76,street,Chaussée Brunehaut 62145 Estrée-Blanche,62313_0010,G,CHAUSSEE BRUNEHAUT,
357200427,00015,35720042700015,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
358100998,00014,35810099800014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE FLECHINELLE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.43,NAP,N,2.314099,50.58952,0.95,street,Rue de Fléchinelle 62145 Estrée-Blanche,62313_0100,G,RUE DE FLECHINELLE,
358110377,00019,35811037700019,O,1958-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,FRANCOIS DENOEU,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,2003-01-19,F,,,,,52.3A,NAFRev1,,2.319033,50.592838,0.95,street,Rue François Denoeu 62145 Estrée-Blanche,62313_0110,G,RUE FRANCOIS DENOEU,
358130490,00016,35813049000016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,D ENFER,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.317675,50.595472,0.42,street,Rue de Thérouanne 62145 Estrée-Blanche,62313_0220,G,RUE DE THEROUANNE,
358132611,00015,35813261100015,O,,,,,2019-11-14T14:00:50,true,1,,,,CHS,BRUNEHAUT,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.327759,50.588174,0.75,street,Chaussée Brunehaut 62145 Estrée-Blanche,62313_0010,G,CHAUSSEE BRUNEHAUT,
359107570,00012,35910757000012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LA PLACE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,64.12,NAP,N,2.32104,50.59303,0.61,street,Place Alexandre Gregoire 62145 Estrée-Blanche,62313_0003,G,PLACE ALEXANDRE GREGOIRE,
359107950,00016,35910795000016,O,,,,,2019-11-14T14:00:50,true,1,,13,,RUE,DE FLECHINELLE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,64.41,NAP,N,2.315729,50.590866,0.95,housenumber,13 Rue de Fléchinelle 62145 Estrée-Blanche,62313_0100_00013,G,13 RUE DE FLECHINELLE,
359109402,00016,35910940200016,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,THEROUANNE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,00.10,NAP,N,2.3204,50.593539,0.95,housenumber,1 Rue de Thérouanne 62145 Estrée-Blanche,62313_0220_00001,G,1 RUE DE THEROUANNE,
359109410,00019,35910941000019,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,THEROUANNE,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4C,NAF1993,N,2.3204,50.593539,0.95,housenumber,1 Rue de Thérouanne 62145 Estrée-Blanche,62313_0220_00001,G,1 RUE DE THEROUANNE,
361200546,00022,36120054600022,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,FRANCOIS DENOEU,62145,ESTREE-BLANCHE,,,62313,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,73.07,NAP,N,2.319033,50.592838,0.88,street,Rue François Denoeu 62145 Estrée-Blanche,62313_0110,G,RUE FRANCOIS DENOEU,