id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1304714,2021-03-19,000001,Vente,290000,36,,RUE DE BRINCHE,0020,77470,77505,Villemareuil,77,,,775050000D0373,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,536,2.970916,48.923735
2021-1305641,2021-06-02,000001,Vente,230000,3,,ALL VICTOR HUGO,0140,77470,77505,Villemareuil,77,,,77505000ZI0083,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,570,2.96811,48.921385
2021-1305641,2021-06-02,000001,Vente,230000,3,,ALL VICTOR HUGO,0140,77470,77505,Villemareuil,77,,,77505000ZI0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,2.96811,48.921385
2021-1306439,2021-07-08,000001,Vente,290000,13,,RUE MOLIERE,0093,77470,77505,Villemareuil,77,,,77505000ZI0079,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,724,2.969222,48.921231
2021-1306813,2021-07-23,000001,Vente,115000,2,B,RUE DE VAUCOURTOIS,0136,77470,77505,Villemareuil,77,,,77505000ZH0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,2.968938,48.920833
2021-1306813,2021-07-23,000001,Vente,115000,,,RUE DE VAUCOURTOIS,0136,77470,77505,Villemareuil,77,,,77505000ZH0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,2.968935,48.920699
2021-1306813,2021-07-23,000001,Vente,115000,,,RUE DE VAUCOURTOIS,0136,77470,77505,Villemareuil,77,,,77505000ZH0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,2.968879,48.920719
2021-1306927,2021-08-23,000001,Vente,324900,14,,RUE SAINT CHRISTOPHE,0115,77470,77505,Villemareuil,77,,,775050000D0140,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,302,2.973581,48.921558
2021-1306927,2021-08-23,000001,Vente,324900,14,,RUE SAINT CHRISTOPHE,0115,77470,77505,Villemareuil,77,,,775050000D0428,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,429,2.973701,48.921611
2021-1306951,2021-08-05,000001,Vente,331000,40,,RUE DE BRINCHE,0020,77470,77505,Villemareuil,77,,,775050000D0323,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,328,2.970848,48.924032
2021-1306951,2021-08-05,000001,Vente,331000,40,,RUE DE BRINCHE,0020,77470,77505,Villemareuil,77,,,775050000D0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,2.970848,48.924032
2021-1306951,2021-08-05,000001,Vente,331000,40,,RUE DE BRINCHE,0020,77470,77505,Villemareuil,77,,,775050000D0323,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,640,2.970848,48.924032
2021-1306951,2021-08-05,000001,Vente,331000,40,,RUE DE BRINCHE,0020,77470,77505,Villemareuil,77,,,775050000D0323,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,POTAG,Jardin potager,640,2.970848,48.924032
2021-1307077,2021-08-30,000001,Vente,149000,,,VILLEMAREUIL,B031,77470,77505,Villemareuil,77,,,775050000D0453,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.97078,48.921908
2021-1307077,2021-08-30,000001,Vente,149000,12,,RUE DE BRINCHE,0020,77470,77505,Villemareuil,77,,,775050000D0455,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,46,2.970788,48.922016
2021-1307077,2021-08-30,000001,Vente,149000,12,,RUE DE BRINCHE,0020,77470,77505,Villemareuil,77,,,775050000D0458,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.970795,48.922047
2021-1307077,2021-08-30,000001,Vente,149000,,,VILLEMAREUIL,B031,77470,77505,Villemareuil,77,,,775050000D0460,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.970787,48.921943
2021-1317830,2021-10-12,000001,Vente,210000,20,,RUE SAINT CHRISTOPHE,0115,77470,77505,Villemareuil,77,,,775050000D0134,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,124,2.973118,48.921401
2021-1319337,2021-12-04,000001,Vente,335700,10,,RUE PASTEUR,0095,77470,77505,Villemareuil,77,,,77505000ZI0067,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,691,2.96949,48.922171
