siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702091,00018,21770209100018,O,1983-03-01,11,2018,,2020-08-25T10:19:07,true,4,,,,,,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702091,00026,21770209100026,O,1983-12-21,02,2018,,2020-08-25T10:19:07,false,3,,4,,RUE,SAINT-GERMAIN,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.69524,48.861805,0.94,housenumber,4 Rue Saint Germain 77400 Gouvernes,77209_0240_00004,G,4 RUE SAINT GERMAIN,
217702091,00034,21770209100034,O,1999-01-01,NN,,,2006-10-26T23:41:40,false,3,,,,RUE,PASTEUR,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.695721,48.86107,0.94,street,Rue Pasteur 77400 Gouvernes,77209_0200,G,RUE PASTEUR,
257700237,00015,25770023700015,O,,,,,2006-11-25T09:09:23,true,1,,,,,,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
257702647,00013,25770264700013,O,,NN,,,,true,1,,,,,MAIRIE,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1990-01-22,F,,,,,90.11,NAP,N,2.695181,48.861334,0.91,street,Place de la Mairie 77400 Gouvernes,77209_0177,G,PLACE DE LA MAIRIE,
257704460,00019,25770446000019,O,1991-04-04,NN,,,,true,1,,,,RUE,PASTEUR,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,75.1E,NAF1993,N,2.695721,48.86107,0.94,street,Rue Pasteur 77400 Gouvernes,77209_0200,G,RUE PASTEUR,
267703619,00010,26770361900010,O,1983-03-01,NN,,,2010-06-26T03:15:55,true,3,,,,,MAIRIE,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.695181,48.861334,0.91,street,Place de la Mairie 77400 Gouvernes,77209_0177,G,PLACE DE LA MAIRIE,
267707669,00011,26770766900011,O,1983-03-01,01,2018,,2020-08-25T10:21:21,true,4,,,,,,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,,,0,,,,,,
300757044,00023,30075704400023,O,1989-10-12,NN,,,,true,1,,,,,MAIRIE,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.3H,NAF1993,N,2.695181,48.861334,0.91,street,Place de la Mairie 77400 Gouvernes,77209_0177,G,PLACE DE LA MAIRIE,
300818812,00012,30081881200012,O,,,,,,true,1,,33,,RUE,DU BAS VILLIERS,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.68556,48.858377,0.94,housenumber,33 Rue du Bas Villiers 77400 Gouvernes,77209_0020_00033,G,33 RUE DU BAS VILLIERS,
301761086,00018,30176108600018,O,,,,,,true,1,,38,,RUE,PASTEUR,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,2.691494,48.860418,0.94,housenumber,38 Rue Pasteur 77400 Gouvernes,77209_0200_00038,G,38 RUE PASTEUR,
303643134,00016,30364313400016,O,,NN,,,,true,1,,39,,RUE,PASTEUR,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,2.688199,48.859927,0.94,housenumber,39 Rue Pasteur 77400 Gouvernes,77209_0200_00039,G,39 RUE PASTEUR,
304071897,00017,30407189700017,O,,,,,,true,1,,,,,,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304218464,00036,30421846400036,O,,NN,,,,true,1,,,,CHE,NEUF,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,2.70524,48.860478,0.73,street,Chemin Neuf 77400 Gouvernes,77209_0195,G,CHEMIN NEUF,
304460371,00053,30446037100053,O,2003-03-01,NN,,,2007-05-19T08:35:57,false,3,,17,,AV,DES DEUX CHATEAUX,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,52.6E,NAFRev1,O,2.700799,48.855108,0.68,housenumber,17 Avenue des 2 Chateaux 77400 Gouvernes,77209_0085_00017,G,17 AVENUE DES 2 CHATEAUX,
304843691,00011,30484369100011,O,,NN,,,2013-07-07T03:57:41,true,1,,15,,RUE,PASTEUR,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.5Z,NAF1993,N,2.694327,48.860816,0.94,housenumber,15 Rue Pasteur 77400 Gouvernes,77209_0200_00015,G,15 RUE PASTEUR,
304864119,00033,30486411900033,O,1991-12-31,NN,,,,false,4,,1,,RUE,LA FONTAINE,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2B,NAF1993,O,2.695884,48.861172,0.94,housenumber,1 Rue la Fontaine 77400 Gouvernes,77209_0120_00001,G,1 RUE LA FONTAINE,
305739633,00017,30573963300017,O,,,,,,true,1,,45,,RUE,PASTEUR,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.687949,48.860477,0.94,housenumber,45 Rue Pasteur 77400 Gouvernes,77209_0200_00045,G,45 RUE PASTEUR,
305748824,00011,30574882400011,O,,,,,,true,1,,,,CHE,PEUIL GOUVERNES,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.702768,48.861419,0.71,locality,Chateau de Deuil 77400 Gouvernes,77209_0090,G,CHATEAU DE DEUIL,
305939688,00019,30593968800019,O,,NN,,,,true,1,,18,,RUE,ST GERMAIN,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,,F,,,,,28.14,NAP,N,2.695667,48.863303,0.84,housenumber,18 Rue Saint Germain 77400 Gouvernes,77209_0240_00018,G,18 RUE SAINT GERMAIN,
306158684,00010,30615868400010,O,1976-01-01,NN,,,2014-07-08T00:13:18,true,4,,2,,RUE,DU BAS VILLIERS,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.39Z,NAFRev2,N,2.689423,48.85919,0.94,housenumber,2 Rue du Bas Villiers 77400 Gouvernes,77209_0020_00002,G,2 RUE DU BAS VILLIERS,
306776378,00029,30677637800029,O,1989-04-03,NN,,,2007-05-19T08:40:28,true,5,,38,,RUE,PASTEUR,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,55.4A,NAFRev1,O,2.691494,48.860418,0.94,housenumber,38 Rue Pasteur 77400 Gouvernes,77209_0200_00038,G,38 RUE PASTEUR,
307069815,00016,30706981500016,O,,,,,,true,1,,35,,RUE,DU BAS VILLIERS,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1986-09-19,F,,,,,25.01,NAP,N,2.685346,48.858348,0.94,housenumber,35 Rue du Bas Villiers 77400 Gouvernes,77209_0020_00035,G,35 RUE DU BAS VILLIERS,
308184902,00010,30818490200010,O,1900-01-01,NN,,,,false,4,,7,,CHE,NEUF HAMEAU DE DEUIL,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,2.702768,48.861419,0.49,locality,Chateau de Deuil 77400 Gouvernes,77209_0090,G,CHATEAU DE DEUIL,
309010429,00012,30901042900012,O,,NN,,,,true,1,,,,CHE,NEUF,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.70524,48.860478,0.73,street,Chemin Neuf 77400 Gouvernes,77209_0195,G,CHEMIN NEUF,
309010452,00014,30901045200014,O,1900-01-01,NN,,,2014-02-03T10:18:11,false,2,,,,CHE,NEUF,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.70524,48.860478,0.73,street,Chemin Neuf 77400 Gouvernes,77209_0195,G,CHEMIN NEUF,
309103802,00018,30910380200018,O,,NN,,,,true,1,,,,CHE,NEUF,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,2.70524,48.860478,0.73,street,Chemin Neuf 77400 Gouvernes,77209_0195,G,CHEMIN NEUF,
310458419,00028,31045841900028,O,1996-10-01,NN,,,2010-07-25T06:23:54,true,6,,1,,RUE,DE LA FONTAINE,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,46.18Z,NAFRev2,N,2.695884,48.861172,0.82,housenumber,1 Rue la Fontaine 77400 Gouvernes,77209_0120_00001,G,1 RUE LA FONTAINE,
311125660,00036,31112566000036,O,1991-12-24,NN,,,2006-12-15T00:17:15,false,4,,1,,RUE,DE LA FONTAINE,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3C,NAF1993,O,2.695884,48.861172,0.82,housenumber,1 Rue la Fontaine 77400 Gouvernes,77209_0120_00001,G,1 RUE LA FONTAINE,
311219000,00024,31121900000024,O,2007-02-05,,,4322AZ,2016-04-19T13:35:34,false,3,CENTRE D'AFFAIRE LA GONDOIRE,1,,RUE,DE LA FONTAINE,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.22B,NAFRev2,N,2.695884,48.861172,0.82,housenumber,1 Rue la Fontaine 77400 Gouvernes,77209_0120_00001,G,1 RUE LA FONTAINE,
311325625,00037,31132562500037,O,,NN,,,,true,1,,16,B,RUE,PASTEUR,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,45.4D,NAF1993,O,2.693513,48.860658,0.77,housenumber,16 bis Rue Pasteur 77400 Gouvernes,77209_0200_00016_bis,G,16 BIS RUE PASTEUR,
311759971,00014,31175997100014,O,,NN,,,,true,1,,12,,RUE,PASTEUR,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1984-10-14,F,,,,,67.07,NAP,N,2.694043,48.860748,0.94,housenumber,12 Rue Pasteur 77400 Gouvernes,77209_0200_00012,G,12 RUE PASTEUR,
311912281,00012,31191228100012,O,,NN,,,,true,1,,30,,RUE,SAINT GERMAIN,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,70.2C,NAF1993,N,2.697407,48.864778,0.94,housenumber,30 Rue Saint Germain 77400 Gouvernes,77209_0240_00030,G,30 RUE SAINT GERMAIN,
312731235,00064,31273123500064,O,1996-04-01,NN,,,,true,3,,1,,RUE,DE LA FONTAINE,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,74.6Z,NAF1993,O,2.695884,48.861172,0.82,housenumber,1 Rue la Fontaine 77400 Gouvernes,77209_0120_00001,G,1 RUE LA FONTAINE,
312846587,00029,31284658700029,O,1980-07-01,NN,,,2008-11-07T00:28:01,true,3,,23,,RUE,VICTOR HUGO,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,52.7H,NAFRev1,N,2.690326,48.859286,0.94,housenumber,23 Rue Victor Hugo 77400 Gouvernes,77209_0320_00023,G,23 RUE VICTOR HUGO,
313237893,00034,31323789300034,O,1998-01-11,,,,2008-08-27T19:35:02,true,2,,1,,RUE,DE LA FONTAINE,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,81.21Z,NAFRev2,N,2.695884,48.861172,0.82,housenumber,1 Rue la Fontaine 77400 Gouvernes,77209_0120_00001,G,1 RUE LA FONTAINE,
313497794,00013,31349779400013,O,1900-01-01,,,,,false,4,,3,,CHE,NEUF,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,2.705604,48.860458,0.77,housenumber,3 Chemin Neuf 77400 Gouvernes,77209_0195_00003,G,3 CHEMIN NEUF,
313840803,00016,31384080300016,O,,NN,,,,true,1,,33,,RUE,DU BAS VILLIERS,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,81.21,NAP,N,2.68556,48.858377,0.94,housenumber,33 Rue du Bas Villiers 77400 Gouvernes,77209_0020_00033,G,33 RUE DU BAS VILLIERS,
314442815,00044,31444281500044,O,1991-09-02,NN,,,,false,4,,1,,RUE,DE LA FONTAINE,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1999-04-01,F,MVG COMMUNICATIONS,,,,70.2C,NAF1993,N,2.695884,48.861172,0.82,housenumber,1 Rue la Fontaine 77400 Gouvernes,77209_0120_00001,G,1 RUE LA FONTAINE,
314720251,00011,31472025100011,O,,NN,,,,true,1,,,,BD,GEORGES POMPIDOU,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,2.698188,48.864837,0.84,street,Boulevard Georges Pompidou 77400 Gouvernes,77209_50ois6,G,BOULEVARD GEORGES POMPIDOU,
315001107,00012,31500110700012,O,1900-01-01,,,,,false,4,,18,,RUE,ST GERMAIN,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,72.2Z,NAF1993,N,2.695667,48.863303,0.84,housenumber,18 Rue Saint Germain 77400 Gouvernes,77209_0240_00018,G,18 RUE SAINT GERMAIN,
316280072,00026,31628007200026,O,1982-01-01,NN,,,2014-07-08T00:20:11,true,5,,9,,RUE,SAINT GERMAIN,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,2.69479,48.862085,0.94,housenumber,9 Rue Saint Germain 77400 Gouvernes,77209_0240_00009,G,9 RUE SAINT GERMAIN,
317060325,00014,31706032500014,O,,NN,,,,true,1,,39,,RUE,PASTEUR,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,2.688199,48.859927,0.94,housenumber,39 Rue Pasteur 77400 Gouvernes,77209_0200_00039,G,39 RUE PASTEUR,
317106284,00027,31710628400027,O,1900-01-01,NN,,,,false,3,,10,,RUE,PASTEUR,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,2.694269,48.860864,0.94,housenumber,10 Rue Pasteur 77400 Gouvernes,77209_0200_00010,G,10 RUE PASTEUR,
317959625,00102,31795962500102,O,1995-09-07,,,,,false,4,CENTRE AFFAIRE LA GONDOIRE,1,,,FONTAINE,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2001-08-10,F,,,,,29.2K,NAF1993,N,2.695884,48.861172,0.84,housenumber,1 Rue la Fontaine 77400 Gouvernes,77209_0120_00001,G,1 RUE LA FONTAINE,
318213576,00024,31821357600024,O,1985-07-01,NN,,,2014-07-08T00:21:54,true,4,,8,,RUE,DU CLOS DE LA SARGE,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2012-01-18,F,,,,,49.32Z,NAFRev2,N,2.694554,48.859238,0.94,housenumber,8 Rue du Clos de la Sarge 77400 Gouvernes,77209_0057_00008,G,8 RUE DU CLOS DE LA SARGE,
319116000,00013,31911600000013,O,1980-03-28,NN,,,2020-03-30T09:00:10,true,4,,28,,RUE,ST GERMAIN,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,68.20B,NAFRev2,N,2.696752,48.864141,0.84,housenumber,28 Rue Saint Germain 77400 Gouvernes,77209_0240_00028,G,28 RUE SAINT GERMAIN,
320407513,00029,32040751300029,O,,NN,,,,true,1,,,,,CLOS DES SAINTS PERES,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,2.691564,48.865446,0.75,street,Chemin des Clos Saints Paires 77400 Gouvernes,77209_0070,G,CHEMIN DES CLOS SAINTS PAIRES,
320679046,00021,32067904600021,O,,NN,,,,true,1,,1,,RUE,DE LA FONTAINE,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,60.2M,NAF1993,N,2.695884,48.861172,0.82,housenumber,1 Rue la Fontaine 77400 Gouvernes,77209_0120_00001,G,1 RUE LA FONTAINE,
321732976,00030,32173297600030,O,2016-12-01,,,,2019-10-08T08:16:15,false,2,,41,,RUE,PASTEUR,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,80.20Z,NAFRev2,N,2.688625,48.860608,0.94,housenumber,41 Rue Pasteur 77400 Gouvernes,77209_0200_00041,G,41 RUE PASTEUR,
321854093,00010,32185409300010,O,1981-07-01,NN,,,,false,4,,21,,RUE,DU BAS VILLIERS,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,32.2B,NAF1993,N,2.686227,48.858506,0.94,housenumber,21 Rue du Bas Villiers 77400 Gouvernes,77209_0020_00021,G,21 RUE DU BAS VILLIERS,
322811217,00015,32281121700015,O,1981-01-01,NN,,,2008-01-04T18:39:25,true,3,,5,,IMP,VICTOR HUGO,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.69082,48.859972,0.84,housenumber,5 Impasse Victor Hugo 77400 Gouvernes,77209_0300_00005,G,5 IMPASSE VICTOR HUGO,
323278655,00010,32327865500010,O,,NN,,,,true,1,,30,,RUE,ST GERMAIN,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,51.3T,NAF1993,O,2.697407,48.864778,0.84,housenumber,30 Rue Saint Germain 77400 Gouvernes,77209_0240_00030,G,30 RUE SAINT GERMAIN,
323477117,00069,32347711700069,O,2008-09-02,,,,2008-09-05T09:45:37,true,1,,11,B,RUE,PASTEUR,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2008-09-02,A,,,,,74.90A,NAFRev2,N,2.694637,48.860911,0.77,housenumber,11 bis Rue Pasteur 77400 Gouvernes,77209_0200_00011_bis,G,11 BIS RUE PASTEUR,
323868299,00021,32386829900021,O,1991-04-02,NN,,,2006-12-15T00:22:04,false,3,,1,,RUE,LA FONTAINE,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,74.8A,NAF1993,N,2.695884,48.861172,0.94,housenumber,1 Rue la Fontaine 77400 Gouvernes,77209_0120_00001,G,1 RUE LA FONTAINE,
324552355,00053,32455235500053,O,1993-05-01,NN,,,,true,4,CTRE AFFAIRES LA GONDOIRE,1,,RUE,LA FONTAINE,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4S,NAF1993,N,2.695884,48.861172,0.94,housenumber,1 Rue la Fontaine 77400 Gouvernes,77209_0120_00001,G,1 RUE LA FONTAINE,
324726819,00026,32472681900026,O,1994-01-03,NN,,,2014-07-08T00:29:16,true,8,,13,,RUE,MATHOU,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,LE GOUVERNES,56.10C,NAFRev2,N,2.692493,48.859982,0.94,housenumber,13 Rue Mathou 77400 Gouvernes,77209_1ambw9_00013,G,13 RUE MATHOU,
326184413,00051,32618441300051,O,2012-03-15,,,,2016-02-29T13:46:57,false,2,,1,,RUE,LA FONTAINE,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,85.59A,NAFRev2,N,2.695884,48.861172,0.94,housenumber,1 Rue la Fontaine 77400 Gouvernes,77209_0120_00001,G,1 RUE LA FONTAINE,
327995734,00032,32799573400032,O,2003-07-01,NN,,,2008-01-04T19:33:58,true,3,,23,,RUE,DU BAS DE VILLIERS,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.686562,48.858315,0.81,housenumber,23 Rue du Bas Villiers 77400 Gouvernes,77209_0020_00023,G,23 RUE DU BAS VILLIERS,
328129317,00025,32812931700025,O,1991-02-01,NN,,,2018-09-29T12:23:57,true,6,,1,,RUE,LA FONTAINE,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2011-10-01,A,CENTRE D'AFFAIRES LA GONDOIRE,,,CENTRE D'AFFAIRES LA GONDOIRE,68.20B,NAFRev2,O,2.695884,48.861172,0.94,housenumber,1 Rue la Fontaine 77400 Gouvernes,77209_0120_00001,G,1 RUE LA FONTAINE,
329147706,00017,32914770600017,O,,,,,,true,1,,38,,RUE,PASTEUR,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.04,NAP,N,2.691494,48.860418,0.94,housenumber,38 Rue Pasteur 77400 Gouvernes,77209_0200_00038,G,38 RUE PASTEUR,
329715031,00012,32971503100012,O,,NN,,,,true,1,,35,,RUE,DU BAS VILLIERS,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.685346,48.858348,0.94,housenumber,35 Rue du Bas Villiers 77400 Gouvernes,77209_0020_00035,G,35 RUE DU BAS VILLIERS,
329759559,00019,32975955900019,O,,NN,,,,true,1,,40,,RUE,PASTEUR,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,86.06,NAP,N,2.691257,48.86045,0.94,housenumber,40 Rue Pasteur 77400 Gouvernes,77209_0200_00040,G,40 RUE PASTEUR,
329981625,00018,32998162500018,O,1984-05-01,NN,,,2020-03-30T11:27:55,true,4,,29,,RUE,DU HAUT VILLIERS,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,68.20B,NAFRev2,N,2.689471,48.858189,0.94,housenumber,29 Rue du Haut Villiers 77400 Gouvernes,77209_0160_00029,G,29 RUE DU HAUT VILLIERS,
330272345,00027,33027234500027,O,,NN,,,2006-11-25T10:13:06,true,1,,49,,RUE,PASTEUR,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,65.03,NAP,N,2.687233,48.860362,0.94,housenumber,49 Rue Pasteur 77400 Gouvernes,77209_0200_00049,G,49 RUE PASTEUR,
331067868,00017,33106786800017,O,,NN,,,,true,1,,49,,RUE,PASTEUR,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1986-12-30,F,,,,,65.06,NAP,N,2.687233,48.860362,0.94,housenumber,49 Rue Pasteur 77400 Gouvernes,77209_0200_00049,G,49 RUE PASTEUR,
331179499,00081,33117949900081,O,2014-11-03,,,,2019-12-20T16:03:31,false,2,,1,,RUE,DE LA FONTAINE,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,86.90E,NAFRev2,N,2.695884,48.861172,0.82,housenumber,1 Rue la Fontaine 77400 Gouvernes,77209_0120_00001,G,1 RUE LA FONTAINE,
331815506,00026,33181550600026,O,1994-09-15,NN,,,2010-04-18T04:28:28,false,6,CENTRE D'AFFAIRES GONDOIRE,1,,RUE,LAFONTAINE,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,46.41Z,NAFRev2,O,2.695884,48.861172,0.83,housenumber,1 Rue la Fontaine 77400 Gouvernes,77209_0120_00001,G,1 RUE LA FONTAINE,
332202464,00019,33220246400019,O,1985-04-15,NN,,,2019-04-02T03:43:54,true,4,,31,,RUE,PASTEUR,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,68.20B,NAFRev2,N,2.690571,48.860432,0.94,housenumber,31 Rue Pasteur 77400 Gouvernes,77209_0200_00031,G,31 RUE PASTEUR,
333398394,00010,33339839400010,O,,NN,,,,true,1,,2,,RUE,DU BAS VILLIERS,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.689423,48.85919,0.94,housenumber,2 Rue du Bas Villiers 77400 Gouvernes,77209_0020_00002,G,2 RUE DU BAS VILLIERS,
334456852,00014,33445685200014,O,,,,,,true,1,,28,,RUE,SAINT GERMAIN,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,27.01,NAP,N,2.696752,48.864141,0.94,housenumber,28 Rue Saint Germain 77400 Gouvernes,77209_0240_00028,G,28 RUE SAINT GERMAIN,
335185369,00022,33518536900022,O,1991-01-01,NN,,,2009-04-03T05:13:16,false,4,,10,,RUE,VICTOR HUGO,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,43.22A,NAFRev2,N,2.690214,48.859846,0.94,housenumber,10 Rue Victor Hugo 77400 Gouvernes,77209_0320_00010,G,10 RUE VICTOR HUGO,
335195335,00021,33519533500021,O,1996-10-07,NN,,,,true,1,,1,,RUE,DE LA FONTAINE,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2A,NAF1993,O,2.695884,48.861172,0.82,housenumber,1 Rue la Fontaine 77400 Gouvernes,77209_0120_00001,G,1 RUE LA FONTAINE,
337807085,00010,33780708500010,O,1986-06-01,NN,,,,true,3,,35,,RUE,HAUT VILLIERS,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,80.4C,NAF1993,N,2.688413,48.857623,0.89,housenumber,35 Rue du Haut Villiers 77400 Gouvernes,77209_0160_00035,G,35 RUE DU HAUT VILLIERS,
339927857,00054,33992785700054,O,1994-09-20,NN,,,2008-11-07T00:59:47,true,4,,1,,RUE,DE LA FONTAINE,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,74.8F,NAF1993,N,2.695884,48.861172,0.82,housenumber,1 Rue la Fontaine 77400 Gouvernes,77209_0120_00001,G,1 RUE LA FONTAINE,
340204932,00016,34020493200016,O,,NN,,,,true,1,,31,,RUE,VICTOR HUGO,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,64.49,NAP,N,2.689613,48.858869,0.94,housenumber,31 Rue Victor Hugo 77400 Gouvernes,77209_0320_00031,G,31 RUE VICTOR HUGO,
340583418,00017,34058341800017,O,,,,,,true,1,,49,,RUE,PASTEUR,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,65.03,NAP,N,2.687233,48.860362,0.94,housenumber,49 Rue Pasteur 77400 Gouvernes,77209_0200_00049,G,49 RUE PASTEUR,
341862191,00010,34186219100010,O,1987-04-27,NN,,,2008-01-04T21:57:06,true,3,,4,,RUE,SAINT GERMAIN,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.69524,48.861805,0.94,housenumber,4 Rue Saint Germain 77400 Gouvernes,77209_0240_00004,G,4 RUE SAINT GERMAIN,
341904555,00016,34190455500016,O,,NN,,,,true,1,,41,,RUE,DU HAUT VILLIERS,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.23,NAP,N,2.687179,48.857307,0.94,housenumber,41 Rue du Haut Villiers 77400 Gouvernes,77209_0160_00041,G,41 RUE DU HAUT VILLIERS,
341935831,00014,34193583100014,O,1987-08-03,NN,,,2006-12-15T00:31:03,false,4,,5,,RUE,FERRE,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2L,NAFRev1,N,2.691977,48.859721,0.94,housenumber,5 Rue Ferré 77400 Gouvernes,77209_0100_00005,G,5 RUE FERRE,
342190212,00031,34219021200031,O,1999-01-01,,,,2015-01-29T09:12:51,false,3,,1,,RUE,LA FONTAINE,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1G,NAF1993,N,2.695884,48.861172,0.94,housenumber,1 Rue la Fontaine 77400 Gouvernes,77209_0120_00001,G,1 RUE LA FONTAINE,
342512837,00010,34251283700010,O,,,,,,true,1,,24,,RUE,SAINT GERMAIN,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,57.11,NAP,N,2.696145,48.863676,0.94,housenumber,24 Rue Saint Germain 77400 Gouvernes,77209_0240_00024,G,24 RUE SAINT GERMAIN,
342832052,00019,34283205200019,O,1987-11-03,03,2018,,2020-08-25T10:40:52,true,6,HAMEAU DE DEUIL,11,,CHE,NEUF,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,25.11Z,NAFRev2,O,2.70358,48.86062,0.78,housenumber,11 Chemin Neuf 77400 Gouvernes,77209_0195_00011,G,11 CHEMIN NEUF,
342915162,00024,34291516200024,O,1996-01-20,NN,,,,false,4,,1,,RUE,DE LA FONTAINE,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2M,NAF1993,O,2.695884,48.861172,0.82,housenumber,1 Rue la Fontaine 77400 Gouvernes,77209_0120_00001,G,1 RUE LA FONTAINE,
343503314,00019,34350331400019,O,,NN,,,,true,1,,21,,RUE,PASTEUR,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1988-03-24,F,,,,,64.25,NAP,N,2.693845,48.860671,0.94,housenumber,21 Rue Pasteur 77400 Gouvernes,77209_0200_00021,G,21 RUE PASTEUR,
343503504,00015,34350350400015,O,,NN,,,,true,1,,21,,RUE,PASTEUR,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1989-02-19,F,,,,,64.25,NAP,N,2.693845,48.860671,0.94,housenumber,21 Rue Pasteur 77400 Gouvernes,77209_0200_00021,G,21 RUE PASTEUR,
343545596,00029,34354559600029,O,,NN,,,,true,1,,21,,RUE,PASTEUR,77400,GOUVERNES,,,77209,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,52.6E,NAF1993,N,2.693845,48.860671,0.94,housenumber,21 Rue Pasteur 77400 Gouvernes,77209_0200_00021,G,21 RUE PASTEUR,