siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
298902131,00010,29890213100010,O,,NN,,,2006-11-25T09:11:14,true,1,,,,,MAIRIE,89110,LADUZ,,,89213,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,90.12,NAP,N,3.418557,47.882335,0.45,street,Rue du Moulin (Laduz) 89113 Valravillon,89213_0133,G,RUE DU MOULIN,LADUZ
304291172,00019,30429117200019,O,,,,,,true,1,,,,RTE,DE POILLY,89110,LADUZ,,,89213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.409149,47.87996,0.59,street,Route de Poilly 89113 Valravillon,89213_0160,G,ROUTE DE POILLY,
323679191,00011,32367919100011,O,,NN,,,,true,1,,,,,,89110,LADUZ,,,89213,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
340968908,00038,34096890800038,O,,NN,,,,true,1,,3,,PL,DE L EGLISE,89110,LADUZ,,,89213,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,65.03,NAP,N,3.410981,47.881023,0.66,housenumber,3 Place de l’Eglise 89113 Valravillon,89213_0050_00003,G,3 PLACE DE L EGLISE,
385389408,00019,38538940800019,O,,,,,,true,1,,4,,RUE,DU CHATEAU VERT,89110,LADUZ,,,89213,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,3.410714,47.88792,0.78,housenumber,4 Rue du Château Vert 89113 Valravillon,89213_0017_00004,G,4 RUE DU CHATEAU VERT,
390527851,00054,39052785100054,O,2000-01-19,,,,,true,1,,25,,RUE,DE L'EGLISE,89110,LADUZ,,,89213,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.3A,NAF1993,N,3.411711,47.881625,0.78,housenumber,25 Rue de l’Eglise 89113 Valravillon,89213_0060_00025,G,25 RUE DE L EGLISE,
391733979,00010,39173397900010,O,1900-01-01,NN,,,2012-02-22T11:21:27,false,2,,11,,RUE,DE L EGLISE,89110,LADUZ,,,89213,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,,,,3.412587,47.882546,0.78,housenumber,11 Rue de l’Eglise 89113 Valravillon,89213_0060_00011,G,11 RUE DE L EGLISE,
402591929,00011,40259192900011,O,1995-09-23,NN,,,,true,1,,4,,RUE,DU CHATEAU VERT,89110,LADUZ,,,89213,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,80.4D,NAF1993,N,3.410714,47.88792,0.78,housenumber,4 Rue du Château Vert 89113 Valravillon,89213_0017_00004,G,4 RUE DU CHATEAU VERT,
407800002,00013,40780000200013,O,1996-07-01,NN,,,,true,1,,34,,RUE,DE LA LAYE,89110,LADUZ,,,89213,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.4A,NAF1993,N,3.410264,47.886977,0.8,housenumber,34 Rue de la Laye 89113 Valravillon,89213_0098_00034,G,34 RUE DE LA LAYE,
408144707,00010,40814470700010,O,1980-12-31,NN,,,,true,1,,,,,,89110,LADUZ,,,89213,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
441804457,00014,44180445700014,O,2000-01-01,NN,,,,true,1,,8,,RTE,DE POILLY,89110,LADUZ,,,89213,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2A,NAF1993,N,3.409182,47.880262,0.63,housenumber,8 Route de Poilly 89113 Valravillon,89213_0160_00008,G,8 ROUTE DE POILLY,
507240471,00015,50724047100015,O,,NN,,,,true,1,,,,LD,LES MONCEAUX,89110,LADUZ,,,89213,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,3.417512,47.883382,0.38,street,Rue du Monceau 89113 Valravillon,89213_0130,G,RUE DU MONCEAU,
778670042,00010,77867004200010,O,,NN,,,,true,1,,,,,,89110,LADUZ,,,89213,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,86.07,NAP,N,,,0,,,,,,
778670059,00014,77867005900014,O,,NN,,,,true,1,,,,,,89110,LADUZ,,,89213,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
778670067,00017,77867006700017,O,,,,,2006-11-25T22:10:31,true,1,,,,,,89110,LADUZ,,,89213,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,95.21,NAP,N,,,0,,,,,,
