siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
012371399,00010,01237139900010,O,1994-12-25,NN,,,2008-01-04T17:54:38,true,3,,20,,RUE,DU 11 NOVEMBRE,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.35711,49.17761,0.97,housenumber,20 Rue du 11 Novembre 14000 Caen,14118_5425_00020,G,20 RUE DU 11 NOVEMBRE,
012463550,00017,01246355000017,O,1994-12-25,NN,,,2008-01-04T17:54:38,true,2,,44,,BD,DES ALLIES,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.358854,49.184153,0.85,housenumber,44 Boulevard des Alliés 14000 Caen,14118_0140_00044,G,44 BOULEVARD DES ALLIES,
015650088,01137,01565008801137,O,1991-12-23,NN,,,,false,4,,77,B,RUE,DE FALAISE,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,-0.354016,49.171507,0.89,housenumber,77bis Rue de Falaise 14000 Caen,14118_2890_00077_bis,G,77BIS RUE DE FALAISE,
015650088,01145,01565008801145,O,1991-12-23,NN,,,,false,4,,52,,AV,GEORGES CLEMENCEAU,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,-0.339378,49.191276,0.9,housenumber,52 Avenue Georges Clemenceau 14000 Caen,14118_3530_00052,G,52 AVENUE GEORGES CLEMENCEAU,
016250433,01244,01625043301244,O,1988-08-17,,,,,false,3,,61,,RUE,DE BERNIERES,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,52.4E,NAF1993,,-0.359837,49.182109,0.98,housenumber,61 Rue de Bernières 14000 Caen,14118_0790_00061,G,61 RUE DE BERNIERES,
016550220,00194,01655022000194,O,1990-11-01,NN,,,,false,3,,118,,BD,MARECHAL LECLERC,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,-0.361766,49.181397,0.89,housenumber,118 Boulevard Maréchal Leclerc 14000 Caen,14118_4885_00118,G,118 BOULEVARD MARECHAL LECLERC,
026540732,00026,02654073200026,O,1993-10-01,NN,,,2013-02-02T12:10:19,true,4,PERICENTRE 4,,,AV,DE LA COTE DE NACRE,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,-0.360873,49.201303,0.89,street,Avenue de la Côte de Nacre 14000 Caen,14118_1990,G,AVENUE DE LA COTE DE NACRE,
027141373,00020,02714137300020,O,2021-10-18,,,,2022-06-30T10:25:10,true,1,RESIDENCE HENRIETTE GEFFROY - LOT 209,9,,RUE,DES TONNELIERS,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,68.20A,NAFRev2,N,-0.351712,49.175774,0.97,housenumber,9 Rue des Tonneliers 14000 Caen,14118_7080_00009,G,9 RUE DES TONNELIERS,
027350222,00058,02735022200058,O,1995-03-01,NN,,,,false,4,,24,,RUE,DE LA PIGACIERE,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.4C,NAFRev1,O,-0.357159,49.187875,0.97,housenumber,24 Rue de la Pigacière 14000 Caen,14118_5790_00024,G,24 RUE DE LA PIGACIERE,
037220373,00148,03722037300148,O,1999-01-01,NN,,,,false,4,,8,,RUE,DE L EURE,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,24.3Z,NAF1993,O,-0.336149,49.171552,0.97,housenumber,8 Rue de l’Eure 14000 Caen,14118_2860_00008,G,8 RUE DE L EURE,
039350962,00013,03935096200013,O,1997-12-25,,,,2008-01-04T18:02:53,true,2,,2,,BD,DES ALLIES,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.36067,49.183338,0.84,housenumber,2 Boulevard des Alliés 14000 Caen,14118_0140_00002,G,2 BOULEVARD DES ALLIES,
055803951,00403,05580395100403,O,1990-02-08,NN,,,,false,4,,6,,RUE,DE L ENGANNERIE,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,1998-12-31,F,VIA VOYAGES,,,,63.3Z,NAF1993,O,-0.358187,49.181766,0.97,housenumber,6 Rue de l’Engannerie 14000 Caen,14118_2710_00006,G,6 RUE DE L ENGANNERIE,
055803951,01211,05580395101211,O,1998-12-01,NN,,,,false,3,,78,,RUE,SAINT JEAN,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2002-08-15,F,HAVAS VOYAGE AMERICAN EXPRESS,,,,70.2C,NAF1993,N,-0.358952,49.181057,0.98,housenumber,78 Rue Saint-Jean 14000 Caen,14118_6520_00078,G,78 RUE SAINT JEAN,
058200353,00140,05820035300140,O,1998-06-02,NN,,,2014-06-13T23:09:17,false,4,,12,,RUE,JEAN BAPTISTE COLBERT,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,46.73B,NAFRev2,O,-0.366839,49.207688,0.97,housenumber,12 Rue Jean-Baptiste Colbert 14000 Caen,14118_c4giaw_00012,G,12 RUE JEAN BAPTISTE COLBERT,
060801388,00665,06080138800665,O,1900-01-01,NN,,,2022-11-04T04:13:32,false,6,,,,PL,DE LA GARE,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2022-10-20,F,,,,,81.29B,NAFRev2,O,-0.348251,49.176075,0.84,street,Place de la Gare 14000 Caen,14118_3310,G,PLACE DE LA GARE,
063802466,00191,06380246600191,O,2000-04-01,NN,,,2006-10-26T23:36:37,false,3,PERICENTRE 5 BT D,57,,AV,DE LA COTE DE NACRE,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,65.1C,NAFRev1,O,-0.361011,49.201255,0.9,housenumber,57 Avenue de la Côte de Nacre 14000 Caen,14118_1990_00057,G,57 AVENUE DE LA COTE DE NACRE,
065801243,00232,06580124300232,O,2011-01-01,NN,,,2015-05-14T03:07:40,false,3,,107,,CRS,CAFFARELLI,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,46.31Z,NAFRev2,O,-0.336803,49.180183,0.88,housenumber,107 Cours Caffarelli 14000 Caen,14118_1170_00107,G,107 COURS CAFFARELLI,
068502376,01721,06850237601721,O,1988-01-01,,,,,false,2,,13,,QUAI,DE LA LONDE,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,,,,-0.354864,49.183845,0.97,housenumber,13 Quai de la Londe 14000 Caen,14118_4570_00013,G,13 QUAI DE LA LONDE,
068502376,02307,06850237602307,O,1988-01-01,,,,,false,2,,16,,RUE,DU HAVRE,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,1993-02-28,F,INTER SEPT,,,,,,,-0.357116,49.179545,0.97,housenumber,16 Rue du Havre 14000 Caen,14118_3870_00016,G,16 RUE DU HAVRE,
068502376,02737,06850237602737,O,1993-02-01,NN,,,2013-05-18T02:05:15,false,4,ANGLE 53 R NEUVE ST JEAN &,62,,BD,DES ALLIES,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2011-11-03,F,BONJOUR INTER 7,,,,58.13Z,NAFRev2,O,-0.357992,49.184034,0.85,housenumber,62 Boulevard des Alliés 14000 Caen,14118_0140_00062,G,62 BOULEVARD DES ALLIES,
071406664,00020,07140666400020,O,2015-05-18,,,,2015-06-19T10:29:49,true,1,,2,,RUE,FRED SCAMARONI,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,68.20A,NAFRev2,N,-0.368442,49.178457,0.9,street,Rue Fred Scamaroni 14000 Caen,14118_3140,G,RUE FRED SCAMARONI,
072201809,01156,07220180901156,O,2002-10-04,,,,2017-02-28T14:32:58,false,5,,105,,RUE,SAINT PIERRE,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2016-12-31,F,CATIMINI,,,,68.20B,NAFRev2,N,-0.365085,49.18262,0.98,housenumber,105 Rue Saint-Pierre 14000 Caen,14118_6710_00105,G,105 RUE SAINT PIERRE,
073502981,00258,07350298100258,O,2013-12-01,NN,,,2018-09-29T12:01:42,false,3,,82,,AV,DE THIES,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,33.14Z,NAFRev2,O,-0.363383,49.20198,0.85,housenumber,82 Avenue de Thies 14000 Caen,14118_7040_00082,G,82 AVENUE DE THIES,
076912112,00125,07691211200125,O,1988-02-08,NN,,,2016-08-25T16:31:23,false,4,,10,,RUE,SAINT PIERRE,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,-0.361969,49.184029,0.98,housenumber,10 Rue Saint-Pierre 14000 Caen,14118_6710_00010,G,10 RUE SAINT PIERRE,
077012011,00027,07701201100027,O,1900-01-01,NN,,,2010-11-23T11:53:51,true,4,,1,,BD,MARECHAL JUIN,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.364667,49.21074,0.87,housenumber,1 Boulevard Maréchal Juin 14000 Caen,14118_4883_00001,G,1 BOULEVARD MARECHAL JUIN,
085580488,00352,08558048800352,O,1998-01-01,NN,,,2017-06-13T03:57:32,false,4,,20,,RUE,DES CARMES,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,65.12Z,NAFRev2,O,-0.353787,49.181589,0.97,housenumber,20 Rue des Carmes 14000 Caen,14118_1390_00020,G,20 RUE DES CARMES,
085650026,00181,08565002600181,O,1986-10-01,,,,,false,4,,171,,RUE,D AUGE,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,1992-04-14,F,URAPRIX,,,,52.1D,NAF1993,N,-0.341715,49.174847,0.98,housenumber,171 Rue d’Auge 14000 Caen,14118_0450_00171,G,171 RUE D AUGE,
095580429,00348,09558042900348,O,1994-07-15,NN,,,2008-04-26T08:11:31,false,4,,111,,RUE,SAINT PIERRE,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.4C,NAFRev1,O,-0.365258,49.182544,0.98,housenumber,111 Rue Saint-Pierre 14000 Caen,14118_6710_00111,G,111 RUE SAINT PIERRE,
095620142,00463,09562014200463,O,1900-01-01,NN,,,2007-10-27T08:10:07,false,4,,2,,RUE,DE LA DEFENSE PASSIVE,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,93.0B,NAFRev1,O,-0.369377,49.198251,0.97,housenumber,2 Rue de la Défense Passive 14000 Caen,14118_2260_00002,G,2 RUE DE LA DEFENSE PASSIVE,
095620142,00471,09562014200471,O,1900-01-01,NN,,,,false,3,,11,,PL,DU COMMERCE,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,1995-10-28,F,,,,,93.0B,NAF1993,,-0.359261,49.160655,0.87,housenumber,11 Place du Commerce 14000 Caen,14118_1893_00011,G,11 PLACE DU COMMERCE,
095620142,00489,09562014200489,O,1900-01-01,NN,,,2007-10-27T08:10:07,false,4,13 A 28 CTRE COMMERC COTE,3,,BD,MARECHAL JUIN,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2006-12-30,F,PRESSING TOP NET,,,,93.0B,NAFRev1,O,-0.365492,49.208875,0.87,housenumber,3 Boulevard Maréchal Juin 14000 Caen,14118_4883_00003,G,3 BOULEVARD MARECHAL JUIN,
095620142,00513,09562014200513,O,1900-01-01,NN,,,2007-10-27T08:10:07,false,4,,19,,AV,DU SIX JUIN,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2006-12-30,F,TEINTURERIE HENAULT MOREL,,,,93.0B,NAFRev1,O,-0.35719,49.182095,0.61,housenumber,19 Avenue du 6 Juin 14000 Caen,14118_6920_00019,G,19 AVENUE DU 6 JUIN,
095620142,00521,09562014200521,O,1900-01-01,NN,,,2007-10-27T08:10:07,false,4,,3,,RUE,DU PONT SAINT JACQUES,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2006-12-30,F,PRESSING HM-JACQ,,,,93.0B,NAFRev1,O,-0.362576,49.181203,0.96,housenumber,3 Rue du Pont Saint-Jacques 14000 Caen,14118_5860_00003,G,3 RUE DU PONT SAINT JACQUES,
095620142,00588,09562014200588,O,1900-01-01,NN,,,,false,4,,13,,RUE,BELLIVET,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,1997-09-30,F,5 A SEC,,,,93.0B,NAF1993,O,-0.361127,49.182267,0.97,housenumber,13 Rue Bellivet 14000 Caen,14118_0690_00013,G,13 RUE BELLIVET,
095620142,00687,09562014200687,O,1997-07-01,NN,,,2007-10-27T08:10:08,false,3,LABRUNYE SERVICE,75,,RUE,SAINT JEAN,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,93.0B,NAFRev1,O,-0.358425,49.181424,0.98,housenumber,75 Rue Saint-Jean 14000 Caen,14118_6520_00075,G,75 RUE SAINT JEAN,
095720314,00285,09572031400285,O,2002-01-01,,,,2019-06-25T19:33:06,false,2,,11,,PL,DE LA RESISTANCE,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,HEXAOM - MAISONS FRANCE CONFORT - MFC - RENOVERT - MAISONS OPEN - OPEN,41.20A,NAFRev2,O,-0.354667,49.180814,0.89,housenumber,11 Place de la Résistance 14000 Caen,14118_6130_00011,G,11 PLACE DE LA RESISTANCE,
095720314,00467,09572031400467,O,2007-10-11,,,,2019-06-25T19:33:18,false,2,,133,,RUE,SAINT JEAN,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,HEXAOM - MAISONS FRANCE CONFORT - MFC - RENOVERT - MAISONS OPEN - OPEN - MAISONS BALENCY,41.10A,NAFRev2,N,-0.357603,49.179593,0.98,housenumber,133 Rue Saint-Jean 14000 Caen,14118_6520_00133,G,133 RUE SAINT JEAN,
096710207,00042,09671020700042,O,,NN,,,,true,1,,23,,AV,DU SIX JUIN,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.4F,NAF1993,O,-0.357068,49.181979,0.61,housenumber,23 Avenue du 6 Juin 14000 Caen,14118_6920_00023,G,23 AVENUE DU 6 JUIN,
097110175,00029,09711017500029,O,,NN,,,,true,1,,9,,RUE,LAPLACE,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,1993-05-13,F,,,,,55.1D,NAF1993,N,-0.355467,49.178392,0.97,housenumber,9 Rue Laplace 14000 Caen,14118_4350_00009,G,9 RUE LAPLACE,
097120190,00034,09712019000034,O,,NN,,,,true,1,,13,,RUE,BELLIVET,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,70.2C,NAF1993,N,-0.361127,49.182267,0.97,housenumber,13 Rue Bellivet 14000 Caen,14118_0690_00013,G,13 RUE BELLIVET,
110000296,00050,11000029600050,O,2005-12-25,,,,2013-04-29T22:34:35,false,3,,5,,RUE,GUILLAUME LE CONQUERANT,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2008-05-02,F,COMITE TECHNIQUE RADIOPHONIQUE,,,,84.11Z,NAFRev2,O,-0.371269,49.182015,0.97,housenumber,5 Rue Guillaume le Conquérant 14000 Caen,14118_3720_00005,G,5 RUE GUILLAUME LE CONQUERANT,
110000296,00183,11000029600183,O,2008-05-02,NN,,,2015-05-14T03:11:35,false,3,,86,,BD,DUNOIS,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2014-06-26,F,COMITE TERRITORIAL DE L'AUDIOVISUEL DE CAEN,,,,84.11Z,NAFRev2,O,-0.386291,49.184337,0.82,housenumber,86 Boulevard Dunois 14000 Caen,14118_2530_00086,G,86 BOULEVARD DUNOIS,
110000296,00217,11000029600217,O,2014-06-26,03,2020,,2022-08-29T09:03:17,false,1,DIRECTION REG  AFFAIRES CULTURELLES,15,,RUE,SAINT OUEN,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2014-06-26,A,COMITE TERRITORIAL DE L'AUDIOVISUEL DE CAEN,,,,84.11Z,NAFRev2,O,-0.377927,49.177233,0.98,housenumber,15 Rue Saint-Ouen 14000 Caen,14118_6675_00015,G,15 RUE SAINT OUEN,
120005012,00139,12000501200139,O,1983-03-01,,,,2020-10-20T09:45:02,false,4,PREFECTURE,,,RUE,DANIEL HUET,14000,CAEN,,,14118,14038,CAEN CEDEX 9,,,,,,,,,,,,,,,,,2014-04-03,F,PLAN AMENAG TERRIT-FINANCES ETAT,,,,84.13Z,NAFRev2,N,-0.363249,49.178833,0.97,street,Rue Daniel Huet 14000 Caen,14118_2250,G,RUE DANIEL HUET,
120020011,01825,12002001101825,O,2001-12-25,02,2020,,2022-08-29T09:03:18,false,2,,136,,BD,MARECHAL LECLERC,14000,CAEN,,BP 553,14118,14037,CAEN CEDEX 1,,,,,,,,,,,,,,,,,2008-01-01,A,DELEGATION DEP DE L ACTION SOCIALE,,,,84.11Z,NAFRev2,N,-0.363204,49.180518,0.89,housenumber,136 Boulevard Maréchal Leclerc 14000 Caen,14118_4885_00136,G,136 BOULEVARD MARECHAL LECLERC,
120027016,00183,12002701600183,O,2009-01-01,NN,,,2018-09-29T12:01:58,false,2,,5,,RUE,CLAUDE BLOCH,14000,CAEN,,BP 5137,14118,,,,,,,,,,,,,,,,,,,2016-09-01,F,POLE STATISTIQUES INDUSTRIELLES,,,,84.11Z,NAFRev2,N,-0.35898,49.210396,0.97,housenumber,5 Rue Claude Bloch 14000 Caen,14118_1773_00005,G,5 RUE CLAUDE BLOCH,
120027016,00514,12002701600514,O,2016-09-01,22,2020,,2022-08-29T09:03:18,false,2,,5,,RUE,CLAUDE BLOCH,14000,CAEN,,BP 95137,14118,14024,CAEN CEDEX,,,,,,,,,,,,,,,,,2017-06-15,A,DIR REG NORMANDIE SIEGE DE CAEN,,,,84.11Z,NAFRev2,N,-0.35898,49.210396,0.97,housenumber,5 Rue Claude Bloch 14000 Caen,14118_1773_00005,G,5 RUE CLAUDE BLOCH,
120027016,00522,12002701600522,O,2016-09-01,,,,2017-03-06T09:47:42,false,2,93 A 95,93,,RUE,DE GEOLE,14000,CAEN,,,14118,14052,CAEN CEDEX 4,,,,,,,,,,,,,,,,,2017-06-15,F,DIR REG NORMANDIE SIEGE DE CAEN GEOLE,,,,84.11Z,NAFRev2,N,-0.366348,49.187278,0.98,housenumber,93 Rue de Geôle 14000 Caen,14118_3490_00093,G,93 RUE DE GEOLE,
120046149,00023,12004614900023,O,1996-03-23,,,,,false,4,,25,,RUE,SAINT OUEN,14000,CAEN,,BP 533,14118,14036,CAEN CEDEX 1,,,,,,,,,,,,,,,,,1999-12-25,F,SCE DEP ARCHITECTURE ET PATRIMOINE,,,,75.1C,NAF1993,N,-0.377742,49.174466,0.98,housenumber,25 Rue Saint-Ouen 14000 Caen,14118_6675_00025,G,25 RUE SAINT OUEN,
120046149,01187,12004614901187,O,1999-03-01,12,2020,,2022-08-29T09:03:18,false,3,,13,B,RUE,SAINT OUEN,14000,CAEN,,BP 533,14118,14036,CAEN CEDEX 1,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DEP ARCHITECTURE ET PATRIMOINE,,,,84.12Z,NAFRev2,N,-0.378031,49.177271,0.98,housenumber,13b Rue Saint-Ouen 14000 Caen,14118_6675_00013_b,G,13B RUE SAINT OUEN,
120060025,00323,12006002500323,O,2004-12-25,NN,,,2011-04-23T04:07:13,false,2,,10,,BD,GENERAL VANIER,14000,CAEN,,BP 80517,14118,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION ITT CAEN,,,,84.13Z,NAFRev2,N,-0.349029,49.199503,0.88,housenumber,10 Boulevard Général Vanier 14000 Caen,14118_3453_00010,G,10 BOULEVARD GENERAL VANIER,
120060025,01206,12006002501206,O,2005-12-25,,,,2008-01-04T18:13:04,false,2,,10,,BD,GENERAL VANIER,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2008-01-01,A,DRTT BASSE NORMANDIE,,,,84.13Z,NAFRev2,N,-0.349029,49.199503,0.88,housenumber,10 Boulevard Général Vanier 14000 Caen,14118_3453_00010,G,10 BOULEVARD GENERAL VANIER,
120080072,00024,12008007200024,O,1983-11-30,NN,,,2010-04-18T03:06:28,false,5,,5,,RUE,CLAUDE BLOCH,14000,CAEN,,BP 5137,14118,14024,CAEN CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE D'ENQUETES STATISTIQUES,,,,84.11Z,NAFRev2,N,-0.35898,49.210396,0.97,housenumber,5 Rue Claude Bloch 14000 Caen,14118_1773_00005,G,5 RUE CLAUDE BLOCH,
130000433,00016,13000043300016,O,2006-01-01,12,2020,,2022-08-29T09:03:19,true,2,,17,,RUE,DU 11 NOVEMBRE,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.357691,49.177831,0.97,housenumber,17 Rue du 11 Novembre 14000 Caen,14118_5425_00017,G,17 RUE DU 11 NOVEMBRE,
130001696,00025,13000169600025,O,2006-05-30,NN,,,2016-04-26T01:09:39,false,3,,1,,RUE,RECTEUR DAURE,14000,CAEN,,BP 60355,14118,,,,,,,,,,,,,,,,,,,2014-07-01,F,SIR DISTRICT CIGT  DE CAEN,,,,84.13Z,NAFRev2,O,-0.349835,49.199585,0.97,housenumber,1 Rue Recteur Daure 14000 Caen,14118_6065_00001,G,1 RUE RECTEUR DAURE,
130001696,00413,13000169600413,O,2014-07-01,12,2020,,2022-08-29T09:03:20,false,1,LE CUBE,2,,RUE,RECTEUR DAURE,14000,CAEN,,,14118,14052,CAEN CEDEX 4,,,,,,,,,,,,,,,,,2014-07-01,A,SIR DE CAEN,,,,84.13Z,NAFRev2,N,-0.349837,49.199767,0.97,housenumber,2 Rue Recteur Daure 14000 Caen,14118_6065_00002,G,2 RUE RECTEUR DAURE,
130001837,00017,13000183700017,O,2006-03-15,NN,,,2016-04-26T01:09:43,true,2,MAIRIE,,,,ESP JEAN MARIE LOUVEL,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-0.371116,49.181029,0.87,street,Esplanade Jean Marie Louvel 14000 Caen,14118_4115,G,ESPLANADE JEAN MARIE LOUVEL,
130002041,00213,13000204100213,O,2007-06-01,,,,2014-09-29T14:14:33,false,3,,2,,PL,JEAN NOUZILLE,14000,CAEN,,BP 55035,14118,,,,,,,,,,,,,,,,,,,2014-04-03,F,DIRECTION BASSE NORMANDIE,,,,84.12Z,NAFRev2,N,-0.346813,49.162486,0.87,housenumber,2 Place Jean Nouzille 14000 Caen,14118_4137_00002,G,2 PLACE JEAN NOUZILLE,
130002702,00095,13000270200095,O,2007-01-01,03,2020,,2022-08-29T09:03:20,false,2,,6,,RUE,FRESNEL,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,-0.353605,49.184395,0.97,housenumber,6 Rue Fresnel 14000 Caen,14118_3200_00006,G,6 RUE FRESNEL,
130003072,00019,13000307200019,O,2006-12-15,NN,,,2012-05-05T00:17:14,true,4,ESPACE CLAUDE MONET,,,PL,JEAN NOUZILLE,14000,CAEN,,BP 55035,14118,14050,CAEN CEDEX 4,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,84.12Z,NAFRev2,O,-0.346598,49.162346,0.85,street,Place Jean Nouzille 14000 Caen,14118_4137,G,PLACE JEAN NOUZILLE,
130005481,04970,13000548104970,O,2008-12-19,21,2020,,2022-08-29T09:03:22,false,3,,1,,RUE,NORMANDIE NIEMEN,14000,CAEN,,CAEN,14118,,,,,,,,,,,,,,,,,,,2016-01-01,A,DR NORMANDIE - IMPLANTATION CAEN,,,,84.13Z,NAFRev2,O,-0.384703,49.199795,0.97,housenumber,1 Rue Normandie Niemen 14000 Caen,14118_5392_00001,G,1 RUE NORMANDIE NIEMEN,
130005481,07288,13000548107288,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,16,,RUE,DU CLOS HERBERT,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2014-06-01,F,AGENCE LOCALE CAEN CLEMENCEAU,,,,84.13Z,NAFRev2,O,-0.353702,49.18976,0.97,housenumber,16 Rue du Clos Herbert 14000 Caen,14118_1821_00016,G,16 RUE DU CLOS HERBERT,
130005481,09060,13000548109060,O,2008-12-19,,,,2012-06-13T15:55:46,false,2,,149,,RUE,DE LA DELIVRANDE,14000,CAEN,,BP 5060,14118,,,,,,,,,,,,,,,,,,,2012-06-01,F,DDA CALVADOS,,,,84.13Z,NAFRev2,N,-0.358909,49.199871,0.98,housenumber,149 Rue de la Délivrande 14000 Caen,14118_2280_00149,G,149 RUE DE LA DELIVRANDE,
130005481,09102,13000548109102,O,2008-12-19,NN,,,2019-06-24T13:06:57,false,2,,42,,RUE,FRED SCAMARONI,14000,CAEN,,BP 45097,14118,,,,,,,,,,,,,,,,,,,2017-06-01,F,AGENCE LOCALE CAEN CENTRE,,,,84.13Z,NAFRev2,O,-0.370255,49.178362,0.97,housenumber,42 Rue Fred Scamaroni 14000 Caen,14118_3140_00042,G,42 RUE FRED SCAMARONI,
130005481,09417,13000548109417,O,2008-12-19,NN,,,2014-06-13T23:14:38,false,1,ASSEDIC,52,,RUE,SAINT GABRIEL,14000,CAEN,,CAEN,14118,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,84.13Z,NAFRev2,N,-0.377221,49.1874,0.97,housenumber,52 Rue Saint-Gabriel 14000 Caen,14118_6410_00052,G,52 RUE SAINT GABRIEL,
130005481,09698,13000548109698,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,25,,RUE,CLAUDE CHAPPE,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2014-06-01,F,AGENCE LOCALE CAEN 3 BEAULIEU,,,,84.13Z,NAFRev2,O,-0.395417,49.181989,0.97,housenumber,25 Rue Claude Chappe 14000 Caen,14118_1776_00025,G,25 RUE CLAUDE CHAPPE,
130005481,09706,13000548109706,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,7,,AV,DE PARIS,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2013-06-01,F,AGENCE LOCALE DE CAEN 2 DEMI LUNE,,,,84.13Z,NAFRev2,O,-0.335335,49.17393,0.84,housenumber,7 Avenue de Paris 14000 Caen,14118_5480_00007,G,7 AVENUE DE PARIS,
130005481,09714,13000548109714,O,2008-12-19,NN,,,2019-06-24T13:06:57,false,3,,10,,RUE,DE LA COTONNIERE,14000,CAEN,,BP 6011,14118,,,,,,,,,,,,,,,,,,,2017-06-01,F,DRA BASSE NORMANDIE,,,,84.13Z,NAFRev2,O,-0.402751,49.197305,0.97,housenumber,10 Rue de la Cotonnière 14000 Caen,14118_2015_00010,G,10 RUE DE LA COTONNIERE,
130005481,13757,13000548113757,O,2008-12-19,11,2020,,2022-08-29T09:03:22,false,2,LA FOLIE COUVRECHEF,26,,RUE,BAILEY,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2009-12-13,A,CIS GRAND OUEST,,,,84.13Z,NAFRev2,O,-0.391922,49.200103,0.97,housenumber,26 Rue Bailey 14000 Caen,14118_0548_00026,G,26 RUE BAILEY,
130005481,18087,13000548118087,O,2010-06-01,NN,,,2015-05-14T03:12:51,false,3,,16,,RUE,BAILEY,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2013-06-01,F,PLATEFORME TELEPHONIQUE DE CAEN,,,,84.13Z,NAFRev2,O,-0.391357,49.201991,0.97,housenumber,16 Rue Bailey 14000 Caen,14118_0548_00016,G,16 RUE BAILEY,
130005481,21099,13000548121099,O,2013-04-01,21,2020,,2022-08-29T09:03:23,false,1,,2,,RUE,NICOLAS ORESME,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2013-04-01,A,POLE EMPLOI CAEN OUEST,,,,84.13Z,NAFRev2,O,-0.399034,49.185663,0.97,housenumber,2 Rue Nicolas Oresme 14000 Caen,14118_5377_00002,G,2 RUE NICOLAS ORESME,
130005481,24762,13000548124762,O,2016-06-01,21,2020,,2022-08-29T09:03:24,false,1,ZAE FRESNEL,8,,RUE,RAYMONDE BAIL,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2016-06-01,A,POLE EMPLOI CAEN FRESNEL,,,,84.13Z,NAFRev2,O,-0.355569,49.162464,0.96,housenumber,8 Rue Raymonde Bail 14000 Caen,14118_6061_00008,G,8 RUE RAYMONDE BAIL,
130006265,00073,13000626500073,O,2016-01-01,03,2020,,2022-08-29T09:03:24,false,1,,1,,RUE,RECTEUR DAURE,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2016-01-01,A,SITE DE CAEN,,,,84.13Z,NAFRev2,O,-0.349835,49.199585,0.97,housenumber,1 Rue Recteur Daure 14000 Caen,14118_6065_00001,G,1 RUE RECTEUR DAURE,
130006265,00081,13000626500081,O,2016-01-01,22,2020,,2022-08-29T09:03:24,false,1,,1,,RUE,RECTEUR DAURE,14000,CAEN,,,14118,,,,,,,,,,,,,,,,,,,2016-01-01,A,UNITE DEPARTEMENTALE DU CALVADOS,,,,84.13Z,NAFRev2,O,-0.349835,49.199585,0.97,housenumber,1 Rue Recteur Daure 14000 Caen,14118_6065_00001,G,1 RUE RECTEUR DAURE,
130006364,00124,13000636400124,O,2009-04-01,03,2020,,2022-08-29T09:03:24,false,2,DRAAF,6,,BD,GENERAL VANIER,14000,CAEN,,BP 5090,14118,14078,CAEN CEDEX 5,,,,,,,,,,,,,,,,,2010-03-28,A,,,,,84.13Z,NAFRev2,O,-0.348345,49.199778,0.88,housenumber,6 Boulevard Général Vanier 14000 Caen,14118_3453_00006,G,6 BOULEVARD GENERAL VANIER,