siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203894,00013,21520389400013,O,1983-03-01,12,2019,,2021-10-27T08:08:49,true,4,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215203894,00021,21520389400021,O,1983-12-21,NN,,,2012-05-05T00:28:32,false,4,,2,,PL,LAMARTINE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.782081,47.884431,0.82,housenumber,2 Place Lamartine 52400 Voisey,52544_0027_00002,G,2 PLACE LAMARTINE,
215203894,00039,21520389400039,O,1997-01-01,NN,,,2008-01-04T18:35:52,false,3,MAIRIE,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.780082,47.885171,0.37,street,Rue de la Tannerie 52400 Voisey,52544_0060,D,RUE DE LA TANNERIE,
215203894,00047,21520389400047,O,1998-10-01,NN,,,2016-01-12T00:10:29,false,3,MAIRIE,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.780082,47.885171,0.37,street,Rue de la Tannerie 52400 Voisey,52544_0060,D,RUE DE LA TANNERIE,
215203894,00054,21520389400054,O,1999-04-06,NN,,,2008-01-04T18:35:52,false,3,,,,RUE,NEUVE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2008-01-01,A,TERRAIN DE CAMPING,,,,55.30Z,NAFRev2,N,5.780093,47.882553,0.94,street,Rue Neuve 52400 Voisey,52544_0036,G,RUE NEUVE,
265204354,00012,26520435400012,O,1983-03-01,NN,,,2016-07-23T12:19:22,true,4,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265205088,00015,26520508800015,O,1983-03-01,NN,,,2021-06-28T15:06:59,true,4,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
295205033,00018,29520503300018,O,1997-07-08,NN,,,2013-05-22T05:18:24,true,3,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302884473,00018,30288447300018,O,1900-01-01,NN,,,2007-01-18T09:10:57,true,4,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302884481,00011,30288448100011,O,,,,,,true,1,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1986-09-23,F,,,,,36.10,NAP,N,,,0,,,,,,
304575764,00028,30457576400028,O,,NN,,,,true,1,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
304740715,00012,30474071500012,O,,NN,,,,true,1,,,,RUE,DE LA MAZE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,48.01,NAP,N,5.781807,47.882706,0.95,street,Rue de la Maze 52400 Voisey,52544_0032,G,RUE DE LA MAZE,
305526444,00016,30552644400016,O,1976-01-01,NN,,,2008-11-07T00:21:15,true,3,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,26.7Z,NAFRev1,N,,,0,,,,,,
310500665,00016,31050066500016,O,1977-01-01,NN,,,,true,3,,,,,VAUX LA DOUCE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
311704019,00018,31170401900018,O,,NN,,,,true,1,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,55.71,NAP,N,,,0,,,,,,
313734063,00016,31373406300016,O,,NN,,,,true,1,,,,RUE,NEUVE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,55.60,NAP,N,5.780093,47.882553,0.94,street,Rue Neuve 52400 Voisey,52544_0036,G,RUE NEUVE,
313864738,00015,31386473800015,O,,,,,,true,1,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1986-05-14,F,,,,,01.50,NAP,N,,,0,,,,,,
318524121,00031,31852412100031,O,2001-06-01,NN,,,2008-11-07T00:34:14,true,3,,,,RUE,LA VILLE AU BOIS,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,5.77859,47.887008,0.94,street,Rue de la Ville au Bois 52400 Voisey,52544_0064,G,RUE DE LA VILLE AU BOIS,
321882664,00014,32188266400014,O,1981-06-01,NN,,,,false,4,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,71.3A,NAFRev1,O,,,0,,,,,,
322701525,00014,32270152500014,O,,,,,,true,1,,,,PL,DE VOISEY,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.737934,47.862339,0.72,street,Rue de Voisey 52400 Voisey,52544_0120,G,RUE DE VOISEY,
323558023,00012,32355802300012,O,,NN,,,,true,1,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,57.02,NAP,N,,,0,,,,,,
323743849,00016,32374384900016,O,,,,,,true,1,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
323865097,00014,32386509700014,O,,,,,,true,1,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
323873414,00011,32387341400011,O,,,,,,true,1,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
324244920,00017,32424492000017,O,,NN,,,,true,1,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
324706555,00012,32470655500012,O,,,,,,true,1,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
328365903,00017,32836590300017,O,,NN,,,,true,1,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1988-11-09,F,,,,,62.11,NAP,N,,,0,,,,,,
330279977,00012,33027997700012,O,,,,,,true,1,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
330348061,00020,33034806100020,O,,NN,,,,true,1,,,,,MOULIN D EN HAUT,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,29.13,NAP,N,3.5772851,49.3428672,0.9,poi.track,Chemin du Moulin d'En Haut Courcelles-sur-Vesle,https://osm.org/way/453757605,G,,
331546077,00024,33154607700024,O,1996-11-18,NN,,,2013-12-20T19:34:09,true,4,,,,RUE,DU GRADION,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.40Z,NAFRev2,N,5.776516,47.886464,0.94,street,Rue du Gradion 52400 Voisey,52544_0024,G,RUE DU GRADION,
334253457,00017,33425345700017,O,,,,,,true,1,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,67.01,NAP,N,,,0,,,,,,
341370328,00013,34137032800013,O,1987-06-01,NN,,,,true,1,,,,RUE,LEON MOUGEOT,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,N,5.782335,47.885328,0.94,street,Rue Leon Mougeot 52400 Voisey,52544_0030,G,RUE LEON MOUGEOT,
344249545,00023,34424954500023,O,1995-07-17,NN,,,,true,1,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2002-06-02,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
344877535,00015,34487753500015,O,,NN,,,,true,1,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1990-07-07,F,,,,,67.08,NAP,N,,,0,,,,,,
347762841,00018,34776284100018,O,1988-07-04,NN,,,2008-11-08T00:21:45,false,4,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
347830564,00022,34783056400022,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR BERNARD,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,70.1F,NAF1993,N,5.784143,47.881701,0.95,street,Rue du Docteur Bernard 52400 Voisey,52544_0020,G,RUE DU DOCTEUR BERNARD,
349153080,00016,34915308000016,O,,NN,,,,true,1,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,62.11,NAP,N,,,0,,,,,,
352436976,00075,35243697600075,O,1990-08-31,NN,,,2006-10-27T23:56:21,false,4,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,14.3Z,NAFRev1,O,,,0,,,,,,
356000000,06785,35600000006785,O,2012-01-01,,,,2014-06-11T05:27:57,false,3,,7,,PL,LAMARTINE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.78187,47.884342,0.82,housenumber,7 Place Lamartine 52400 Voisey,52544_0027_00007,G,7 PLACE LAMARTINE,
356000216,00271,35600021600271,O,1991-01-01,NN,,,2006-10-28T00:09:53,false,3,,,,RUE,DE L'EGLISE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2005-08-16,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.781387,47.885369,0.94,street,Rue de l’Eglise 52400 Voisey,52544_0022,G,RUE DE L EGLISE,
356000216,08779,35600021608779,O,2005-08-16,,,,2009-10-17T12:53:31,false,3,,,,PL,DE LA MAIRIE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.781807,47.882706,0.49,street,Rue de la Maze 52400 Voisey,52544_0032,G,RUE DE LA MAZE,
381806314,00013,38180631400013,O,,NN,,,,true,1,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
382506343,00013,38250634300013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1992-03-14,F,,,,,52.1B,NAF1993,N,5.781807,47.882706,0.49,street,Rue de la Maze 52400 Voisey,52544_0032,G,RUE DE LA MAZE,
382672764,00018,38267276400018,O,1991-06-15,NN,,,2012-02-14T15:41:51,true,3,,,,,MAIRIE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.780082,47.885171,0.37,street,Rue de la Tannerie 52400 Voisey,52544_0060,G,RUE DE LA TANNERIE,
383912102,00027,38391210200027,O,1995-08-29,NN,,,2008-11-08T00:44:09,false,4,,,,RUE,LEON MOUGEOT,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.8C,NAF1993,O,5.782335,47.885328,0.94,street,Rue Leon Mougeot 52400 Voisey,52544_0030,G,RUE LEON MOUGEOT,
393855101,00019,39385510100019,O,1993-10-01,NN,,,2006-11-25T12:20:28,true,3,,,,,VAUX LA DOUCE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
393855101,00027,39385510100027,O,1993-09-30,NN,,,2007-01-18T09:35:15,false,3,,,,,VAUX LA DOUCE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398882191,00016,39888219100016,O,1994-11-04,,,,2011-04-23T08:35:06,false,3,VAUX LA DOUCE,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
398882191,00024,39888219100024,O,2003-12-31,NN,,,2018-09-29T12:25:09,true,3,,,,RTE,DE NEUVELLE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.780093,47.882553,0.4,street,Rue Neuve 52400 Voisey,52544_0036,G,RUE NEUVE,
399246701,00011,39924670100011,O,1994-09-01,NN,,,2009-09-30T03:58:33,true,4,,,,,VAUX LA DOUCE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399508357,00015,39950835700015,O,1994-07-01,NN,,,,true,4,MAIRIE,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,72.4Z,NAF1993,O,5.780082,47.885171,0.37,street,Rue de la Tannerie 52400 Voisey,52544_0060,D,RUE DE LA TANNERIE,
400544771,00019,40054477100019,O,1995-04-03,NN,,,,true,1,,,,RUE,DU PRIEURE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0D,NAF1993,N,5.779487,47.885806,0.94,street,Rue du Prieure 52400 Voisey,52544_0054,G,RUE DU PRIEURE,
408046381,00021,40804638100021,O,2008-05-26,NN,,,2018-09-29T12:32:46,true,3,,42,,RUE,DU DOCTEUR BERNARD,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.50Z,NAFRev2,O,5.78416,47.881527,0.95,housenumber,42 Rue du Docteur Bernard 52400 Voisey,52544_0020_00042,G,42 RUE DU DOCTEUR BERNARD,
408047082,00016,40804708200016,O,1988-12-13,NN,,,2009-01-14T05:01:03,true,4,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408047090,00019,40804709000019,O,1980-01-01,NN,,,2014-02-07T07:31:07,true,4,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408047108,00019,40804710800019,O,1991-07-02,NN,,,2008-01-04T21:03:33,true,3,,,,,VAUX LA DOUCE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408047116,00012,40804711600012,O,1990-10-01,NN,,,2012-07-28T13:58:58,true,4,,,,,VAUX LA DOUCE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408047124,00016,40804712400016,O,1986-01-01,NN,,,2008-01-04T21:03:33,true,3,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408047132,00019,40804713200019,O,1991-01-01,NN,,,2010-05-11T08:35:04,true,4,VAUX LA DOUCE,,,,FERME LA GASCOGNE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409727468,00012,40972746800012,O,1980-01-01,NN,,,2008-01-04T21:31:07,true,3,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409727476,00015,40972747600015,O,1980-01-01,NN,,,,true,1,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
422589556,00014,42258955600014,O,1999-04-12,,,,,true,1,,,,RUE,DE LA POSTE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,52.6E,NAF1993,N,5.781807,47.882706,0.6,street,Rue de la Maze 52400 Voisey,52544_0032,G,RUE DE LA MAZE,
422805465,00016,42280546500016,O,,NN,,,,true,1,,,,,VAUX LA DOUCE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
427983853,00016,42798385300016,O,1992-02-01,NN,,,2015-09-29T03:20:06,true,5,,28,,RUE,DE LA MAZE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,01.49Z,NAFRev2,N,5.781833,47.882197,0.95,housenumber,28 Rue de la Maze 52400 Voisey,52544_0032_00028,G,28 RUE DE LA MAZE,
427983861,00019,42798386100019,O,1992-02-01,NN,,,,true,3,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
427983879,00011,42798387900011,O,1992-02-01,NN,,,,true,3,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
427984224,00019,42798422400019,O,1975-01-01,NN,,,2012-07-28T14:05:25,true,4,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431169333,00017,43116933300017,O,1993-01-01,NN,,,2015-01-09T08:28:37,true,4,,,,RUE,DU PRIEURE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,5.779487,47.885806,0.94,street,Rue du Prieure 52400 Voisey,52544_0054,G,RUE DU PRIEURE,
431169515,00019,43116951500019,O,1996-01-01,NN,,,2017-01-04T11:23:09,true,3,VAUX LA DOUCE,,,,LES CRETS,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.6441003,46.2285189,0.89,poi.track,Chemin sur les Crets Saint-Jean-d'Aulps,https://osm.org/way/332392709,G,,
431473206,00024,43147320600024,O,2000-04-02,NN,,,2021-01-18T11:53:45,false,5,,,,RUE,LEON MOUGEOT,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,10.71C,NAFRev2,N,5.782335,47.885328,0.94,street,Rue Leon Mougeot 52400 Voisey,52544_0030,G,RUE LEON MOUGEOT,
433249984,00017,43324998400017,O,2000-10-02,,,,,true,1,,,,,PETITE RUE DAMBONNAIRE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,45.2V,NAF1993,N,5.78301,47.885992,0.94,street,Petite Rue Dambonnaire 52400 Voisey,52544_0045,G,PETITE RUE DAMBONNAIRE,
438095820,00017,43809582000017,O,2001-06-01,01,2019,,2021-10-27T08:17:03,true,4,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
442712634,00017,44271263400017,O,2002-07-01,NN,,,2020-01-10T04:02:10,true,6,,,,,PETITE RUE DAMBONNAIRE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,18.12Z,NAFRev2,N,5.78301,47.885992,0.94,street,Petite Rue Dambonnaire 52400 Voisey,52544_0045,G,PETITE RUE DAMBONNAIRE,
443324405,00010,44332440500010,O,2002-09-10,NN,,,2011-01-26T14:50:28,false,3,,,,,VAUX LA DOUCE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
450866264,00051,45086626400051,O,2004-06-30,NN,,,2013-05-18T02:34:22,false,5,,,,,LIEU DIT LA DOLOMIE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,20.15Z,NAFRev2,O,5.780082,47.885171,0.34,street,Rue de la Tannerie 52400 Voisey,52544_0060,G,RUE DE LA TANNERIE,
451978928,00013,45197892800013,O,2004-02-09,NN,,,2008-01-05T02:36:13,true,3,,10,,RUE,DE LA VILLE AUX BOIS,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.778574,47.887108,0.85,housenumber,10 Rue de la Ville au Bois 52400 Voisey,52544_0064_00010,G,10 RUE DE LA VILLE AU BOIS,
452300056,00010,45230005600010,O,2004-03-01,NN,,,2014-07-08T02:47:19,true,4,,10,,RUE,DE LA MAZE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,23.70Z,NAFRev2,N,5.781603,47.883538,0.95,housenumber,10 Rue de la Maze 52400 Voisey,52544_0032_00010,G,10 RUE DE LA MAZE,
479054934,00019,47905493400019,O,2004-10-11,NN,,,2008-10-03T05:10:09,true,3,CHEZ MR BREDELET DANIEL,15,,RUE,NEUVE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.780002,47.882545,0.94,housenumber,15 Rue Neuve 52400 Voisey,52544_0036_00015,G,15 RUE NEUVE,
480318195,00017,48031819500017,O,2005-01-01,,,,2008-11-08T02:47:06,true,3,,,,RUE,LA VILLE AUX BOIS,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,5.77859,47.887008,0.81,street,Rue de la Ville au Bois 52400 Voisey,52544_0064,G,RUE DE LA VILLE AU BOIS,
487611576,00017,48761157600017,O,2006-01-02,,,,2007-04-23T09:20:52,false,2,,4,,,COUR DU CHATEAU,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2007-04-10,F,,,,,74.8K,NAFRev1,N,5.780554,47.885739,0.94,housenumber,4 Cour du Chateau 52400 Voisey,52544_0008_00004,G,4 COUR DU CHATEAU,
487611576,00033,48761157600033,O,2009-06-10,,,,2021-02-23T13:51:37,true,1,,14,,RUE,DE LA MAZE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,68.10Z,NAFRev2,N,5.7817,47.883288,0.95,housenumber,14 Rue de la Maze 52400 Voisey,52544_0032_00014,G,14 RUE DE LA MAZE,
490502416,00038,49050241600038,O,2011-04-06,,,,2021-02-23T13:56:17,true,1,,14,,RUE,DE LA MAZE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,,68.31Z,NAFRev2,N,5.7817,47.883288,0.95,housenumber,14 Rue de la Maze 52400 Voisey,52544_0032_00014,G,14 RUE DE LA MAZE,
501591457,00012,50159145700012,O,2008-01-01,,,,2008-03-28T09:16:54,true,1,VAUX LA DOUCE,,,,FERME DE LA GASCOGNE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
520249517,00019,52024951700019,O,2010-01-01,,,,2014-03-12T03:05:53,false,2,VAUX LA DOUCE,3,,CHE,DE L ABBAYE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,5.738687,47.862476,0.83,housenumber,3 Chemin de l’Abbaye 52400 Voisey,52544_0100_00003,G,3 CHEMIN DE L ABBAYE,
522369859,00015,52236985900015,O,2009-08-03,NN,,,2012-05-05T15:48:21,true,2,ECO LIEU DE VAUX LA DOUCE,,,,FERME DE LA GLACIERE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,0.191052,47.9735775,0.77,poi.ice_cream,La ferme de la Métairie (Glacier) Le Mans,https://osm.org/node/3718206938,G,,
525016648,00012,52501664800012,O,2010-09-01,,,2561ZA,2017-03-31T19:26:07,true,1,,7,,,PETITE RUE DAMBONNAIRE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,13.30Z,NAFRev2,N,5.78294,47.886121,0.94,housenumber,7 Petite Rue Dambonnaire 52400 Voisey,52544_0045_00007,G,7 PETITE RUE DAMBONNAIRE,
527642664,00017,52764266400017,O,2011-01-01,,,,2015-04-01T08:10:37,true,2,,8,,RUE,DE BOURBONNE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.49Z,NAFRev2,N,5.779779,47.886019,0.94,housenumber,8 Rue de Bourbonne 52400 Voisey,52544_0006_00008,G,8 RUE DE BOURBONNE,
531512556,00030,53151255600030,O,2014-01-01,NN,,,2017-05-04T07:35:31,false,2,,,,RTE,DE MELAY,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.41Z,NAFRev2,N,5.783629,47.884508,0.73,street,Rue de Melay 52400 Voisey,52544_0034,G,RUE DE MELAY,
531548766,00017,53154876600017,O,2011-01-01,,,,2015-03-10T16:15:26,true,2,FERME DE LA GLACIERE,,,RTE,DE PISSELOUP,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,5.73969,47.861159,0.78,street,Rue de Pisseloup 52400 Voisey,52544_0110,G,RUE DE PISSELOUP,
532194826,00014,53219482600014,O,2011-05-05,,,,2013-12-04T04:18:33,true,2,,19,,,COTE ARCHEROT,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,CHRIS BELL,43.32A,NAFRev2,N,5.779791,47.883397,0.89,housenumber,19 Rue Cote Archerot 52400 Voisey,52544_0015_00019,G,19 RUE COTE ARCHEROT,
563840214,00016,56384021400016,O,,NN,,,,true,1,,,,PL,LAMARTINE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,70.2C,NAF1993,N,5.781822,47.884482,0.8,street,Place Lamartine 52400 Voisey,52544_0027,G,PLACE LAMARTINE,
613840040,00018,61384004000018,O,1961-01-01,NN,,,2008-11-08T03:15:07,false,4,,,,RUE,DE LA MAZE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.2E,NAF1993,O,5.781807,47.882706,0.95,street,Rue de la Maze 52400 Voisey,52544_0032,G,RUE DE LA MAZE,
613840040,00026,61384004000026,O,1980-01-01,NN,,,2008-01-05T02:34:51,true,3,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
632050191,00204,63205019100204,O,2011-12-30,02,2019,,2021-10-27T08:47:39,false,1,,,,LD,LA DOLOMIE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,20.15Z,NAFRev2,O,5.780082,47.885171,0.34,street,Rue de la Tannerie 52400 Voisey,52544_0060,G,RUE DE LA TANNERIE,
653840199,00018,65384019900018,O,1965-01-01,NN,,,,true,4,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
653840686,00014,65384068600014,O,,,,,,true,1,,,,RUE,LAMARTINE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.781822,47.884482,0.74,street,Place Lamartine 52400 Voisey,52544_0027,G,PLACE LAMARTINE,
683840664,00018,68384066400018,O,,,,,,true,1,,,,PL,DE LA MARNE,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.781807,47.882706,0.51,street,Rue de la Maze 52400 Voisey,52544_0032,G,RUE DE LA MAZE,
703840330,00012,70384033000012,O,1970-01-01,NN,,,2008-02-27T20:35:38,true,4,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
751022179,00012,75102217900012,O,2012-03-12,,,4399CZ,2015-03-18T00:45:39,true,1,,3,,RUE,DE MELAY,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,T.A. HEWITT,43.99C,NAFRev2,N,5.783125,47.884039,0.94,housenumber,3 Rue de Melay 52400 Voisey,52544_0034_00003,G,3 RUE DE MELAY,
752354175,00016,75235417500016,O,2012-05-04,,,,2016-01-12T08:40:08,true,2,,19,,,COTE ARCHEROT,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,5.779791,47.883397,0.89,housenumber,19 Rue Cote Archerot 52400 Voisey,52544_0015_00019,G,19 RUE COTE ARCHEROT,
780495198,00019,78049519800019,O,,,,,,true,1,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2002-08-21,F,,,,,01.80,NAP,N,,,0,,,,,,
780495248,00012,78049524800012,O,,NN,,,,true,1,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
780495271,00014,78049527100014,O,,,,,,true,1,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780495289,00016,78049528900016,O,1968-01-01,NN,,,2008-11-08T03:19:23,true,3,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
780495297,00019,78049529700019,O,,NN,,,,true,1,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,87.03,NAP,N,,,0,,,,,,
780495305,00010,78049530500010,O,,,,,,true,1,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
780495321,00017,78049532100017,O,,NN,,,2006-11-25T22:12:28,true,1,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,97.23,NAP,N,,,0,,,,,,
780495339,00019,78049533900019,O,1900-01-01,NN,,,2008-01-05T03:13:41,true,3,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
780495347,00012,78049534700012,O,1900-01-01,NN,,,2008-01-05T03:13:41,true,3,,,,,,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788496024,00035,78849602400035,O,2014-09-07,,,,2017-01-05T09:11:14,false,2,,2,,RUE,DE LA VILLE AU BOIS,52400,VOISEY,,,52544,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,86.90F,NAFRev2,N,5.779065,47.886484,0.94,housenumber,2 Rue de la Ville au Bois 52400 Voisey,52544_0064_00002,G,2 RUE DE LA VILLE AU BOIS,