siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203360,00016,21020336000016,O,1983-03-01,11,2019,,2021-10-27T08:06:22,true,4,,6,,PL,JULES FERRY,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.241682,49.888243,0.84,housenumber,6 Place Jules Ferry 02100 Gricourt,02355_0057_00006,G,6 PLACE JULES FERRY,
210203360,00024,21020336000024,O,1983-12-21,02,2019,,2021-10-27T08:06:22,false,3,,6,,PL,JULES FERRY,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.241682,49.888243,0.84,housenumber,6 Place Jules Ferry 02100 Gricourt,02355_0057_00006,G,6 PLACE JULES FERRY,
210203360,00032,21020336000032,O,1996-01-01,NN,,,2008-01-04T18:23:40,false,3,MAIRIE,6,,PL,JULES FERRY,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.241682,49.888243,0.84,housenumber,6 Place Jules Ferry 02100 Gricourt,02355_0057_00006,G,6 PLACE JULES FERRY,
210203360,00040,21020336000040,O,2003-09-01,NN,,,2013-10-05T12:35:13,false,4,MAIRIE,6,,PL,JULES FERRY,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT VALLEE GUILLAUME,,,,42.99Z,NAFRev2,N,3.241682,49.888243,0.84,housenumber,6 Place Jules Ferry 02100 Gricourt,02355_0057_00006,G,6 PLACE JULES FERRY,
260203476,00015,26020347600015,O,1983-03-01,NN,,,2008-01-04T18:54:50,true,3,MAIRIE,6,,PL,JULES FERRY,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.241682,49.888243,0.84,housenumber,6 Place Jules Ferry 02100 Gricourt,02355_0057_00006,G,6 PLACE JULES FERRY,
290201342,00018,29020134200018,O,1985-01-10,NN,,,,true,1,,6,,PL,JULES FERRY,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,70.1C,NAF1993,N,3.241682,49.888243,0.84,housenumber,6 Place Jules Ferry 02100 Gricourt,02355_0057_00006,G,6 PLACE JULES FERRY,
302184791,00010,30218479100010,O,,,,,2007-01-18T09:10:43,true,1,,,,HAM,FRESNOY LE PETIT,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,3.228452,49.8853498,0.9,poi.castle,Château de Fresnoy-le-Petit Gricourt,https://osm.org/way/180835377,G,,
302222559,00015,30222255900015,O,,,,,,true,1,,,,LD,FRESNOY LE PETIT,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,3.228452,49.8853498,0.9,poi.castle,Château de Fresnoy-le-Petit Gricourt,https://osm.org/way/180835377,G,,
302729629,00014,30272962900014,O,1900-01-01,,,,2007-01-18T09:10:51,true,3,,,,,,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
307026864,00016,30702686400016,O,,NN,,,,true,1,,3,,RUE,DE LA REPUBLIQUE,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.05,NAP,N,3.243379,49.889005,0.95,housenumber,3 Rue de la République 02100 Gricourt,02355_0090_00003,G,3 RUE DE LA REPUBLIQUE,
309387132,00025,30938713200025,O,1995-07-01,NN,,,2008-11-07T00:24:11,true,5,,2,,RUE,EMILE ZOLA,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.9B,NAFRev1,O,3.240223,49.890731,0.95,housenumber,2 Rue Emile Zola 02100 Gricourt,02355_0030_00002,G,2 RUE EMILE ZOLA,
313183303,00012,31318330300012,O,1900-01-01,,,,2007-01-18T09:12:48,true,3,,5,,RUE,DE LA REPUBLIQUE,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,3.243151,49.888615,0.95,housenumber,5 Rue de la République 02100 Gricourt,02355_0090_00005,G,5 RUE DE LA REPUBLIQUE,
315921080,00026,31592108000026,O,,NN,,,,true,1,,,,,,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
316159904,00036,31615990400036,O,2004-07-01,,,,2008-10-27T15:25:31,false,4,,14,,RUE,DE LA REPUBLIQUE,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,77.39Z,NAFRev2,N,3.241743,49.888699,0.95,housenumber,14 Rue de la République 02100 Gricourt,02355_0090_00014,G,14 RUE DE LA REPUBLIQUE,
316806983,00011,31680698300011,O,,,,,2007-01-18T09:14:28,true,1,,,,LD,FRESNOY LE PETIT,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,01.1A,NAF1993,N,3.228452,49.8853498,0.9,poi.castle,Château de Fresnoy-le-Petit Gricourt,https://osm.org/way/180835377,G,,
319916227,00014,31991622700014,O,,NN,,,,true,1,,8,,RUE,POETTE,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.226659,49.884325,0.92,housenumber,8 Rue Edgard et Marie Poette 02100 Gricourt,02355_0020_00008,G,8 RUE EDGARD ET MARIE POETTE,
320684871,00017,32068487100017,O,,,,,,true,1,,39,,RUE,EMILE MALEZIEUX,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,3.241825,49.89114,0.95,housenumber,39 Rue Emile Malézieux 02100 Gricourt,02355_0027_00039,G,39 RUE EMILE MALEZIEUX,
328383823,00015,32838382300015,O,1983-09-22,03,2019,,2021-10-27T08:26:34,true,4,,36,,RUE,EDGARD ET MARIE POETTE,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,3.221053,49.882521,0.95,housenumber,36 Rue Edgard et Marie Poette 02100 Gricourt,02355_0020_00036,G,36 RUE EDGARD ET MARIE POETTE,
329164933,00015,32916493300015,O,1983-06-28,,,,,false,3,,,,RUE,DE L EGLISE,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,01.1A,NAF1993,N,3.24214,49.888724,0.5,street,Rue de la République 02100 Gricourt,02355_0090,G,RUE DE LA REPUBLIQUE,
329164933,00023,32916493300023,O,1994-12-23,NN,,,2009-04-28T05:58:51,true,4,,5,,RUE,DE LA REPUBLIQUE,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.243151,49.888615,0.95,housenumber,5 Rue de la République 02100 Gricourt,02355_0090_00005,G,5 RUE DE LA REPUBLIQUE,
329627475,00026,32962747500026,O,1992-12-14,NN,,4332BB,2021-12-03T03:58:49,true,7,ZAD VALLEE GUILLAUME,,,CHE,DU NORD,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2021-11-05,F,,,,,43.32B,NAFRev2,N,3.247275,49.888868,0.71,street,Rue du Nord 02100 Gricourt,02355_s93s5g,G,RUE DU NORD,
330804717,00016,33080471700016,O,,NN,,,,true,1,,5,,RUE,PASTEUR,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.14,NAP,N,3.248033,49.886362,0.95,housenumber,5 Rue Pasteur 02100 Gricourt,02355_0082_00005,G,5 RUE PASTEUR,
331521427,00012,33152142700012,O,,NN,,,,true,1,,10,,RUE,EMILE MALEZIEUX,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.11,NAP,N,3.247485,49.886068,0.95,housenumber,10 Rue Emile Malézieux 02100 Gricourt,02355_0027_00010,G,10 RUE EMILE MALEZIEUX,
331616409,00016,33161640900016,O,1984-11-01,01,2019,,2021-10-27T08:28:40,true,4,HAMEAU DE FRESNOY LE PETIT,,,RUE,ED ET M POETTE,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
331616417,00019,33161641700019,O,1984-10-01,NN,,,2021-09-29T03:47:13,true,3,,2,,RUE,VOLTAIRE FRESNOY LE PETIT,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.23419,49.87968,0.52,housenumber,2 Rue Voltaire 02100 Gricourt,02355_0100_00002,G,2 RUE VOLTAIRE,
333173466,00017,33317346600017,O,1985-07-15,NN,,,2011-07-26T15:56:42,false,4,,60,,RUE,EMILE MALEZIEUX,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.61Z,NAFRev2,N,3.243072,49.890185,0.95,housenumber,60 Rue Emile Malézieux 02100 Gricourt,02355_0027_00060,G,60 RUE EMILE MALEZIEUX,
333835452,00017,33383545200017,O,,NN,,,,true,1,,25,,RUE,EMILE MALEZIEUX,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,45.3A,NAF1993,N,3.244842,49.888923,0.95,housenumber,25 Rue Emile Malézieux 02100 Gricourt,02355_0027_00025,G,25 RUE EMILE MALEZIEUX,
339142341,00025,33914234100025,O,1997-05-01,NN,,,2006-12-10T06:34:06,true,3,,29,B,RUE,CAMILLE MALEZIEUX,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,52.6E,NAFRev1,N,3.243157,49.890018,0.76,housenumber,29b Rue Emile Malézieux 02100 Gricourt,02355_0027_00029_b,G,29B RUE EMILE MALEZIEUX,
340316322,00015,34031632200015,O,1987-02-01,00,2019,,2021-10-27T08:33:31,true,4,MAIRIE,6,,PL,JULES FERRY,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.241682,49.888243,0.84,housenumber,6 Place Jules Ferry 02100 Gricourt,02355_0057_00006,G,6 PLACE JULES FERRY,
342477395,00020,34247739500020,O,1997-11-18,NN,,,2021-10-14T03:47:27,true,4,,29,B,RUE,EMILE MALEZIEUX,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,47.89Z,NAFRev2,N,3.243157,49.890018,0.95,housenumber,29b Rue Emile Malézieux 02100 Gricourt,02355_0027_00029_b,G,29B RUE EMILE MALEZIEUX,
343949822,00013,34394982200013,O,1977-09-01,NN,,,2006-11-25T10:49:41,false,4,,28,,RUE,GEORGES TROCME,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,O,3.23926,49.89271,0.95,housenumber,28 Rue Georges Trocme 02100 Gricourt,02355_0045_00028,G,28 RUE GEORGES TROCME,
345143325,00016,34514332500016,O,,NN,,,,true,1,,22,,RUE,EDGARD MARIE POETTE,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,45.2V,NAF1993,N,3.225418,49.883758,0.91,interpolation,22 Rue Edgard et Marie Poette 02100 Gricourt,,G,20 RUE EDGARD ET MARIE POETTE,
347863276,00015,34786327600015,O,1988-07-29,NN,,,2006-11-25T10:55:58,true,3,,58,,RUE,EMILE MALEZIEUX,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,3.243381,49.889954,0.95,housenumber,58 Rue Emile Malézieux 02100 Gricourt,02355_0027_00058,G,58 RUE EMILE MALEZIEUX,
348870098,00012,34887009800012,O,1988-12-01,NN,,,2017-09-27T10:17:35,true,4,,,,LD,FRESNOY LE PETIT,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,01.11Z,NAFRev2,N,3.228452,49.8853498,0.9,poi.castle,Château de Fresnoy-le-Petit Gricourt,https://osm.org/way/180835377,G,,
352177885,00014,35217788500014,O,,NN,,,2006-11-25T11:11:16,true,1,,,,,,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,35.3B,NAF1993,N,,,0,,,,,,
379220627,00010,37922062700010,O,1990-08-01,NN,,,,true,4,HAMEAU DE FRESNOY LE PETIT,2,,RUE,EDGAR ET MARIE POETTE,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,55.4B,NAF1993,N,3.227453,49.884738,0.89,housenumber,2 Rue Edgard et Marie Poette 02100 Gricourt,02355_0020_00002,G,2 RUE EDGARD ET MARIE POETTE,
381710466,00016,38171046600016,O,,NN,,,,true,1,,6,,RUE,ANATOLE FRANCE,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.6D,NAF1993,N,3.225091,49.882547,0.94,housenumber,6 Rue Anatole France 02100 Gricourt,02355_0005_00006,G,6 RUE ANATOLE FRANCE,
382534378,00023,38253437800023,O,1999-01-11,NN,,,2008-01-04T22:11:22,true,3,HAMEAU DE FRESNOY LE PETIT,2,,RUE,EDGAR ET MARIE POETTE,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2007-08-03,F,,,,,55.4B,NAFRev1,N,3.227453,49.884738,0.89,housenumber,2 Rue Edgard et Marie Poette 02100 Gricourt,02355_0020_00002,G,2 RUE EDGARD ET MARIE POETTE,
384948311,00053,38494831100053,O,2019-05-14,,,,2021-02-23T11:13:04,true,1,,3,,RUE,EDGARD ET MARIE POETTE,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,01.11Z,NAFRev2,N,3.223877,49.88307,0.95,housenumber,3 Rue Edgard et Marie Poette 02100 Gricourt,02355_0020_00003,G,3 RUE EDGARD ET MARIE POETTE,
387685332,00018,38768533200018,O,1992-05-15,,,,,true,1,,,,,FERME MON IDEE,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,3.26519,49.893475,0.61,locality,Mon Idee 02100 Gricourt,02355_B028,G,MON IDEE,
390414647,00037,39041464700037,O,2021-11-02,,,,2021-12-15T12:49:33,true,1,,3,,RUE,DE LA FORGE,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,01.11Z,NAFRev2,N,3.244728,49.889673,0.95,housenumber,3 Rue de la Forge 02100 Gricourt,02355_0037_00003,G,3 RUE DE LA FORGE,
391023819,00017,39102381900017,O,1993-04-22,NN,,,2021-01-14T16:11:22,true,3,FRESNOY LE PETIT,1,,RUE,E ET M POETTE,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
392419743,00019,39241974300019,O,1993-09-20,03,2019,,2021-10-27T08:20:16,true,4,,60,,RUE,EMILE MALEZIEUX,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.243072,49.890185,0.95,housenumber,60 Rue Emile Malézieux 02100 Gricourt,02355_0027_00060,G,60 RUE EMILE MALEZIEUX,
394197065,00029,39419706500029,O,1996-01-01,NN,,,2009-06-27T07:20:57,true,4,ZAD LA VALLEE-GUILLAUME,,,CHE,DU NORD,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,29.5G,NAFRev1,O,3.247275,49.888868,0.71,street,Rue du Nord 02100 Gricourt,02355_s93s5g,G,RUE DU NORD,
401993647,00015,40199364700015,O,1995-08-01,,,,2008-01-04T19:56:38,true,3,MR FRANCOIS MARC,14,,RUE,JEAN LAFONTAINE,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.244085,49.887075,0.83,housenumber,14 Rue Jean de la Fontaine 02100 Gricourt,02355_0048_00014,G,14 RUE JEAN DE LA FONTAINE,
408870616,00013,40887061600013,O,1991-06-15,NN,,,,true,1,,9,,RUE,PASTEUR,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,01.2E,NAF1993,N,3.248353,49.886433,0.95,housenumber,9 Rue Pasteur 02100 Gricourt,02355_0082_00009,G,9 RUE PASTEUR,
410234769,00017,41023476900017,O,1996-12-19,NN,,,2021-02-23T11:32:23,true,8,,,,,,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
411637127,00019,41163712700019,O,1978-01-01,NN,,,2010-03-04T08:52:57,true,5,,60,,RUE,EMILE MALEZIEUX,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,01.11Z,NAFRev2,O,3.243072,49.890185,0.95,housenumber,60 Rue Emile Malézieux 02100 Gricourt,02355_0027_00060,G,60 RUE EMILE MALEZIEUX,
412566259,00013,41256625900013,O,1996-12-23,,,,2008-01-04T22:18:47,true,3,,1,,PL,JULES FERRY,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.241327,49.8882,0.72,street,Place Jules Ferry 02100 Gricourt,02355_0057,G,PLACE JULES FERRY,
418546529,00011,41854652900011,O,1998-04-01,,,,,true,1,,6,,RUE,JOLIOT CURIE,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,3.248647,49.886319,0.95,housenumber,6 Rue Joliot Curie 02100 Gricourt,02355_0054_00006,G,6 RUE JOLIOT CURIE,
418816898,00013,41881689800013,O,1998-05-04,NN,,,2014-07-08T01:52:46,true,6,,3,,RUE,DE LA REPUBLIQUE,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,3.243379,49.889005,0.95,housenumber,3 Rue de la République 02100 Gricourt,02355_0090_00003,G,3 RUE DE LA REPUBLIQUE,
420614992,00014,42061499200014,O,1998-11-02,NN,,,2008-11-08T01:37:55,false,5,,39,A,RUE,EMILE MALEZIEUX,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2002-12-25,F,A.M.S,,,,74.1J,NAF1993,N,3.244062,49.889423,0.95,housenumber,39a Rue Emile Malézieux 02100 Gricourt,02355_0027_00039_a,G,39A RUE EMILE MALEZIEUX,
422709105,00015,42270910500015,O,1999-05-10,,,,,false,3,CABINET MEDICAL,88,,AV,ROBERT SCHUMANN,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,85.1G,NAF1993,N,4.0933849,48.3057549,0.81,poi,Avenue Robert Schumann (Pont) Troyes,https://osm.org/way/28508317,G,,
424391936,00012,42439193600012,O,1999-06-30,NN,,,2012-05-05T06:59:52,true,4,MAIRIE,6,,PL,JULES FERRY,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,94.99Z,NAFRev2,N,3.241682,49.888243,0.84,housenumber,6 Place Jules Ferry 02100 Gricourt,02355_0057_00006,G,6 PLACE JULES FERRY,
425354743,00014,42535474300014,O,1973-01-01,NN,,,2020-06-25T10:20:59,true,4,,,,,CHATEAU DE FRESNOY,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.228452,49.8853498,0.9,poi.castle,Château de Fresnoy-le-Petit Gricourt,https://osm.org/way/180835377,G,,
425354750,00019,42535475000019,O,1973-01-01,NN,,,2008-01-05T20:48:35,true,3,,,,,LE PETIT FRESNOY,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.228452,49.8853498,0.83,poi.castle,Château de Fresnoy-le-Petit Gricourt,https://osm.org/way/180835377,G,,
428589907,00016,42858990700016,O,1999-11-03,NN,,,2006-10-31T00:37:07,false,3,MR LEROY PATRICK,1,,RUE,EMILE MALEZIEUX,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2006-01-22,F,,,,,70.2A,NAFRev1,N,3.248853,49.884284,0.95,housenumber,1 Rue Emile Malézieux 02100 Gricourt,02355_0027_00001,G,1 RUE EMILE MALEZIEUX,
432879450,00034,43287945000034,O,2011-06-01,,,,2014-07-08T02:10:14,true,3,,40,,RUE,JEAN MOULIN,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,MB MULTISERVICES,43.21A,NAFRev2,O,3.250574,49.888067,0.95,housenumber,40 Rue Jean Moulin 02100 Gricourt,02355_0052_00040,G,40 RUE JEAN MOULIN,
433930104,00016,43393010400016,O,2000-07-04,01,2019,,2021-10-27T08:13:51,true,3,FRESNOY LE PETIT,1,,RUE,E ET M POETE,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
434797379,00014,43479737900014,O,2001-01-31,NN,,,2020-02-14T03:36:58,true,4,,,,HAM,FERME MON IDEE,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.11Z,NAFRev2,N,3.26519,49.893475,0.61,locality,Mon Idee 02100 Gricourt,02355_B028,G,MON IDEE,
438021842,00010,43802184200010,O,2001-02-01,NN,,,,true,3,,,,RUE,DE LA REPUBLIQUE,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,3.24214,49.888724,0.95,street,Rue de la République 02100 Gricourt,02355_0090,G,RUE DE LA REPUBLIQUE,
438121295,00028,43812129500028,O,2005-03-02,NN,,,2014-06-14T02:08:38,true,3,,15,,RUE,JEAN JAURES,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2008-09-18,A,,,,,68.20A,NAFRev2,O,3.242296,49.886853,0.95,housenumber,15 Rue Jean Jaurés 02100 Gricourt,02355_0050_00015,G,15 RUE JEAN JAURES,
438196677,00027,43819667700027,O,2005-01-31,,,,2021-10-21T09:57:48,false,5,,16,,RUE,DU NORD,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,85.52Z,NAFRev2,N,3.248639,49.889154,0.95,housenumber,16 Rue du Nord 02100 Gricourt,02355_s93s5g_00016,G,16 RUE DU NORD,
438255838,00015,43825583800015,O,2001-06-16,NN,,,2022-01-11T15:57:18,false,4,,1,,RUE,EMILE MALEZIEUX,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20A,NAFRev2,N,3.248853,49.884284,0.95,housenumber,1 Rue Emile Malézieux 02100 Gricourt,02355_0027_00001,G,1 RUE EMILE MALEZIEUX,
439061722,00013,43906172200013,O,2001-09-10,NN,,4322AZ,2021-10-14T08:43:46,true,6,,3,,RUE,ROBESPIERRE,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,43.22A,NAFRev2,O,3.247772,49.884678,0.95,housenumber,3 Rue Robespierre 02100 Gricourt,02355_0094_00003,G,3 RUE ROBESPIERRE,
442589529,00019,44258952900019,O,2002-06-14,NN,,,2021-10-15T03:35:07,true,3,,,,HAM,DE FRESNOY LE PETIT,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.228452,49.8853498,0.9,poi.castle,Château de Fresnoy-le-Petit Gricourt,https://osm.org/way/180835377,G,,
442762282,00014,44276228200014,O,2002-06-19,NN,,,2008-01-04T21:49:05,true,3,,,,,,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
443014279,00014,44301427900014,O,2002-07-26,NN,,,,true,1,,27,B,RUE,EMILE MALEZIEUX,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,52.2A,NAF1993,N,3.24357,49.889711,0.88,housenumber,27bis Rue Emile Malézieux 02100 Gricourt,02355_0027_00027_bis,G,27BIS RUE EMILE MALEZIEUX,
443025168,00016,44302516800016,O,2002-07-26,NN,,,2006-11-25T18:03:18,true,1,,27,B,RUE,EMILE MALEZIEUX,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,74.1J,NAF1993,N,3.24357,49.889711,0.88,housenumber,27bis Rue Emile Malézieux 02100 Gricourt,02355_0027_00027_bis,G,27BIS RUE EMILE MALEZIEUX,
444020424,00016,44402042400016,O,1968-09-28,NN,,,2022-01-01T14:43:43,true,3,,,,,CHATEAU DE FRESNOY,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.228452,49.8853498,0.9,poi.castle,Château de Fresnoy-le-Petit Gricourt,https://osm.org/way/180835377,G,,
444878060,00052,44487806000052,O,2019-03-03,,,,2021-02-23T13:27:52,false,1,,3,B,RUE,ALPHONSE DAUDET,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2019-03-03,A,,,,,18.13Z,NAFRev2,N,3.242901,49.88809,0.87,housenumber,3bis Rue Alphonse Daudet 02100 Gricourt,02355_0003_00003_bis,G,3BIS RUE ALPHONSE DAUDET,
445370463,00025,44537046300025,O,2021-11-02,,,,2022-03-10T04:11:28,true,1,,8,,RUE,JEAN DE LA FONTAINE,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,68.20B,NAFRev2,N,3.245739,49.885946,0.95,housenumber,8 Rue Jean de la Fontaine 02100 Gricourt,02355_0048_00008,G,8 RUE JEAN DE LA FONTAINE,
447838483,00017,44783848300017,O,2003-03-09,NN,,,2013-04-05T04:20:39,true,3,,20,,RUE,EMILE MALEZIEUX,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.246827,49.886793,0.95,housenumber,20 Rue Emile Malézieux 02100 Gricourt,02355_0027_00020,G,20 RUE EMILE MALEZIEUX,
454012089,00024,45401208900024,O,2019-11-30,,,7420ZR,2020-01-23T04:03:52,true,2,,22,,RUE,JOLIOT CURIE,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2020-01-18,F,,,,PHOTO KAISER,74.20Z,NAFRev2,N,3.248215,49.886992,0.95,housenumber,22 Rue Joliot Curie 02100 Gricourt,02355_0054_00022,G,22 RUE JOLIOT CURIE,
477721591,00022,47772159100022,O,2014-02-01,,,,2014-12-18T16:33:39,false,2,,39,,RUE,JEAN MOULIN,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,90.01Z,NAFRev2,N,3.250265,49.888436,0.95,housenumber,39 Rue Jean Moulin 02100 Gricourt,02355_0052_00039,G,39 RUE JEAN MOULIN,
478229990,00013,47822999000013,O,2004-07-20,NN,,,2014-07-08T02:53:48,true,4,,1,,RUE,EMILE MALEZIEUX,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,41.20A,NAFRev2,O,3.248853,49.884284,0.95,housenumber,1 Rue Emile Malézieux 02100 Gricourt,02355_0027_00001,G,1 RUE EMILE MALEZIEUX,
479987851,00025,47998785100025,O,2005-09-02,,,,2011-05-10T15:14:00,false,3,,,,,BOIS DE BELLENGLISE,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,35.11Z,NAFRev2,N,3.2962994,49.771598,0.9,poi.forest,Bois de Bellenglise (Forêt) Benay,https://osm.org/way/184078527,G,,
480509124,00016,48050912400016,O,2005-01-15,,,,2022-03-25T03:44:37,false,2,,15,,RUE,JEAN JAURES,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.242296,49.886853,0.95,housenumber,15 Rue Jean Jaurés 02100 Gricourt,02355_0050_00015,G,15 RUE JEAN JAURES,
482643327,00018,48264332700018,O,2005-06-01,,,,2020-06-23T03:44:31,true,3,,6,,RUE,ANATOLE FRANCE,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.225091,49.882547,0.94,housenumber,6 Rue Anatole France 02100 Gricourt,02355_0005_00006,G,6 RUE ANATOLE FRANCE,
484577549,00013,48457754900013,O,2005-10-01,,,,2009-07-21T20:25:36,true,3,,58,,RUE,EMILE MALEZIEUX,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,56.30Z,NAFRev2,N,3.243381,49.889954,0.95,housenumber,58 Rue Emile Malézieux 02100 Gricourt,02355_0027_00058,G,58 RUE EMILE MALEZIEUX,
484743463,00016,48474346300016,O,2005-05-30,NN,,,2020-08-25T10:30:07,false,2,,2,,RUE,EMILE ZOLA,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,3.240223,49.890731,0.95,housenumber,2 Rue Emile Zola 02100 Gricourt,02355_0030_00002,G,2 RUE EMILE ZOLA,
484813035,00017,48481303500017,O,2005-10-27,,,,2008-01-05T21:55:00,true,2,,25,,RUE,EMILE MALEZIEUX,02100,GRICOURT,,,02355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.244842,49.888923,0.95,housenumber,25 Rue Emile Malézieux 02100 Gricourt,02355_0027_00025,G,25 RUE EMILE MALEZIEUX,