id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-662184,2021-01-18,000001,Vente,180000,6675,,RES LES JONQUILLES,A032,38520,38052,Le Bourg-d'Oisans,38,,,38052000AS0304,,,12,71.85,,,,,,,,,1,2,Appartement,71,3,,,,,,6.033154,45.051609
2021-662184,2021-01-18,000001,Vente,180000,6678,,RES LES JONQUILLES,A032,38520,38052,Le Bourg-d'Oisans,38,,,38052000AS0304,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.033154,45.051609
2021-662215,2021-01-20,000001,Vente,250000,6615,,AU NAY,B142,38520,38052,Le Bourg-d'Oisans,38,,,38052000AO0325,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1000,6.030692,45.061243
2021-662215,2021-01-20,000001,Vente,250000,6615,,AU NAY,B142,38520,38052,Le Bourg-d'Oisans,38,,,38052000AO0325,,,,,,,,,,,,,0,1,Maison,135,4,T,terres,,,2435,6.030692,45.061243
2021-662327,2021-01-26,000001,Vente,500,,,HAMEAU DES ALBERGES,B110,38520,38052,Le Bourg-d'Oisans,38,,,380520000E0520,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,80,6.063077,45.036554
2021-662491,2021-02-08,000001,Vente,1000,,,MAS DU PLAN,B133,38520,38052,Le Bourg-d'Oisans,38,,,380520000F0073,,,,,,,,,,,,,0,,,,,T,terres,,,1812,6.045291,45.041817
2021-662566,2021-02-16,000001,Vente,2668,,,MAS DE L ORDRE,B130,38520,38052,Le Bourg-d'Oisans,38,,,38052000AH0559,,,,,,,,,,,,,0,,,,,T,terres,,,2668,6.011985,45.084877
2021-662702,2021-02-20,000001,Vente,70000,10,,RUE HUMBERT,0300,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0512,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.029143,45.051265
2021-662702,2021-02-20,000001,Vente,70000,10,,RUE HUMBERT,0300,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0512,,,17,,,,,,,,,,1,2,Appartement,32,2,,,,,,6.029143,45.051265
2021-662702,2021-02-20,000001,Vente,70000,10,,RUE HUMBERT,0300,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0512,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.029143,45.051265
2021-662708,2021-02-13,000001,Vente,281000,122,,RUE DES VERGERS,0501,38520,38052,Le Bourg-d'Oisans,38,,,380520000E0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,6.062932,45.036336
2021-662708,2021-02-13,000001,Vente,281000,6734,,HAMEAU DES ALBERGES,B110,38520,38052,Le Bourg-d'Oisans,38,,,380520000E1293,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,684,6.062843,45.036231
2021-662708,2021-02-13,000001,Vente,281000,,,HAMEAU DES ALBERGES,B110,38520,38052,Le Bourg-d'Oisans,38,,,380520000E1295,,,,,,,,,,,,,0,,,,,T,terres,,,465,6.062354,45.036043
2021-662709,2021-03-01,000001,Vente,50000,,,RUE DOC DADAY,0120,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0766,,,7,,,,,,,,,,1,2,Appartement,56,3,,,,,,6.029109,45.053743
2021-662788,2021-03-15,000001,Vente,258660,,,RACLE,B176,38520,38052,Le Bourg-d'Oisans,38,,,38052000AP0267,,,,,,,,,,,,,0,,,,,S,sols,,,485,6.030385,45.057547
2021-662788,2021-03-15,000001,Vente,258660,6692,,RACLE,B176,38520,38052,Le Bourg-d'Oisans,38,,,38052000AP0405,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,609,6.030215,45.057503
2021-662993,2021-03-19,000001,Vente,147800,3,,CHEM DE LA BASTILLE,0048,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0856,,,1,,,,,,,,,,1,2,Appartement,60,2,,,,,,6.028606,45.053501
2021-662993,2021-03-19,000001,Vente,147800,3,,CHEM DE LA BASTILLE,0048,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0856,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.028606,45.053501
2021-662995,2021-03-27,000001,Vente,255000,5135,,MAS DU BUIS,B131,38520,38052,Le Bourg-d'Oisans,38,,,38052000AH0342,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,684,6.011521,45.090961
2021-662995,2021-03-27,000001,Vente,255000,5135,,MAS DU BUIS,B131,38520,38052,Le Bourg-d'Oisans,38,,,38052000AH0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,6.011521,45.090961
2021-662995,2021-03-27,000001,Vente,255000,,,MAS DU BUIS,B131,38520,38052,Le Bourg-d'Oisans,38,,,38052000AH0614,,,,,,,,,,,,,0,,,,,T,terres,,,2991,6.011735,45.090688
2021-663007,2021-03-31,000001,Vente,10000,,,LES PETITS SABLES,B152,38520,38052,Le Bourg-d'Oisans,38,,,380520000A0048,,,,,,,,,,,,,0,,,,,P,prés,,,13400,5.990466,45.118017
2021-663007,2021-03-31,000001,Vente,10000,,,LES PETITS SABLES,B152,38520,38052,Le Bourg-d'Oisans,38,,,380520000A0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,5.990444,45.118691
2021-663007,2021-03-31,000001,Vente,10000,,,LES PETITS SABLES,B152,38520,38052,Le Bourg-d'Oisans,38,,,380520000A0081,,,,,,,,,,,,,0,,,,,P,prés,,,11014,5.991272,45.116467
2021-663007,2021-03-31,000001,Vente,10000,,,LES PETITS SABLES,B152,38520,38052,Le Bourg-d'Oisans,38,,,380520000A0091,,,,,,,,,,,,,0,,,,,P,prés,,,3135,5.989033,45.117103
2021-663007,2021-03-31,000001,Vente,10000,,,LES GRANDS SABLES,B098,38520,38052,Le Bourg-d'Oisans,38,,,38052000AD0109,,,,,,,,,,,,,0,,,,,P,prés,,,2040,6.013718,45.11059
2021-663012,2021-03-31,000001,Vente,1308.5,,,LES PETITS SABLES,B152,38520,38052,Le Bourg-d'Oisans,38,,,380520000A0028,,,,,,,,,,,,,0,,,,,P,prés,,,2617,5.987381,45.117232
2021-663180,2021-03-26,000001,Vente,353500,,,MAS DU PLAN,B133,38520,38052,Le Bourg-d'Oisans,38,,,38052000AS0097,,,,,,,,,,,,,0,,,,,S,sols,,,530,6.035411,45.053097
2021-663180,2021-03-26,000001,Vente,353500,379,,RUE DES COLPORTEURS,0096,38520,38052,Le Bourg-d'Oisans,38,,,38052000AS0160,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,672,6.035353,45.053226
2021-663180,2021-03-26,000001,Vente,353500,,,MAS DU PLAN,B133,38520,38052,Le Bourg-d'Oisans,38,,,38052000AS0164,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,200,6.0353,45.053354
2021-663281,2021-04-09,000001,Vente,8000,,,LE FOURNAT,B088,38520,38052,Le Bourg-d'Oisans,38,,,380520000E0223,,,,,,,,,,,,,0,,,,,T,terres,,,3600,6.047543,45.036886
2021-663281,2021-04-09,000001,Vente,8000,,,BADOULIERE,B004,38520,38052,Le Bourg-d'Oisans,38,,,380520000F0340,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1400,6.034283,45.044704
2021-663281,2021-04-09,000001,Vente,8000,,,BADOULIERE,B004,38520,38052,Le Bourg-d'Oisans,38,,,380520000F0344,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2340,6.033302,45.045256
2021-663281,2021-04-09,000001,Vente,8000,,,CATALISON,B025,38520,38052,Le Bourg-d'Oisans,38,,,380520000F0435,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11340,6.026189,45.047971
2021-663364,2021-04-08,000001,Vente,75000,,,MAS DU VERNAY,B134,38520,38052,Le Bourg-d'Oisans,38,,,38052000AK0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,771,6.013155,45.077983
2021-663416,2021-04-09,000001,Vente,88000,,,AU DESSUS DU BOURG,B063,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0756,,,,,,,,,,,,,0,,,,,P,prés,,,75,6.025106,45.05372
2021-663416,2021-04-09,000001,Vente,88000,,,AU DESSUS DU BOURG,B063,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0759,,,,,,,,,,,,,0,,,,,P,prés,,,1055,6.025036,45.053753
2021-663416,2021-04-09,000001,Vente,88000,,,AU DESSUS DU BOURG,B063,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0761,,,,,,,,,,,,,0,,,,,P,prés,,,310,6.025074,45.054077
2021-663454,2021-04-20,000001,Vente,333650,7,,LOT LA SARENNES,A061,38520,38052,Le Bourg-d'Oisans,38,,,38052000AN0219,,,,,,,,,,,,,0,1,Maison,141,8,S,sols,,,741,6.038643,45.062438
2021-663567,2021-05-10,000001,Vente,251000,6163,,MAS DU VERNAY,B134,38520,38052,Le Bourg-d'Oisans,38,,,38052000AK0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1771,6.014208,45.077283
2021-663567,2021-05-10,000001,Vente,251000,6163,,MAS DU VERNAY,B134,38520,38052,Le Bourg-d'Oisans,38,,,38052000AK0264,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1771,6.014208,45.077283
2021-663567,2021-05-10,000001,Vente,251000,,,HAMEAU DU VERNIS,B112,38520,38052,Le Bourg-d'Oisans,38,,,380520000D0166,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,530,6.055066,45.047923
2021-663567,2021-05-10,000001,Vente,251000,,,HAMEAU DU VERNIS,B112,38520,38052,Le Bourg-d'Oisans,38,,,380520000D0237,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2024,6.054831,45.047017
2021-663567,2021-05-10,000001,Vente,251000,,,HAMEAU DU VERNIS,B112,38520,38052,Le Bourg-d'Oisans,38,,,380520000D0238,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,247,6.054775,45.046881
2021-663567,2021-05-10,000001,Vente,251000,,,FONT REVERRU,B083,38520,38052,Le Bourg-d'Oisans,38,,,380520000E1185,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,801,6.058571,45.044037
2021-663578,2021-04-27,000001,Vente,234840,,,LE BOURG,B018,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0725,,,,,,,,,,,,,0,,,,,S,sols,,,162,6.026518,45.055082
2021-663578,2021-04-27,000001,Vente,234840,,,LE BOURG,B018,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0727,,,,,,,,,,,,,0,,,,,S,sols,,,123,6.026563,45.05518
2021-663578,2021-04-27,000001,Vente,234840,78,,RUE DU CHAMP DE FOIRE,0092,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,6.026672,45.055055
2021-663578,2021-04-27,000001,Vente,234840,78,,RUE DU CHAMP DE FOIRE,0092,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,6.026672,45.055055
2021-663578,2021-04-27,000001,Vente,234840,78,,RUE DU CHAMP DE FOIRE,0092,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0728,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,137,6.026672,45.055055
2021-663578,2021-04-27,000001,Vente,234840,78,,RUE DU CHAMP DE FOIRE,0092,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0728,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,137,6.026672,45.055055
2021-663578,2021-04-27,000001,Vente,234840,78,,RUE DU CHAMP DE FOIRE,0092,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,6.026672,45.055055
2021-663579,2021-04-21,000001,Vente,30000,,,SAINT ANTOINE,B190,38520,38052,Le Bourg-d'Oisans,38,,,38052000AO0084,,,,,,,,,,,,,0,,,,,S,sols,,,1689,6.024283,45.059625
2021-663591,2021-05-07,000001,Vente,92000,3,,RUE SAINT JEAN,0460,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0212,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,35,6.029576,45.05475
2021-663597,2021-05-07,000001,Vente,110000,,,LES SARENNES,B191,38520,38052,Le Bourg-d'Oisans,38,,,38052000AM0172,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,377,6.027643,45.0764
2021-663597,2021-05-07,000001,Vente,110000,,,LES SARENNES,B191,38520,38052,Le Bourg-d'Oisans,38,,,38052000AM0174,,,,,,,,,,,,,0,,,,,T,terres,,,962,6.027429,45.076146
2021-663597,2021-05-07,000001,Vente,110000,6617,,HAMEAU DE BASSEY,B104,38520,38052,Le Bourg-d'Oisans,38,,,38052000AM0248,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1686,6.029005,45.076469
2021-663631,2021-04-30,000001,Vente,92000,2,,RUE CAPITAINE MEUNIER,0080,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0807,,,11,,,,,,,,,,1,2,Appartement,47,3,,,,,,6.030141,45.052849
2021-663631,2021-04-30,000001,Vente,92000,2,,RUE CAPITAINE MEUNIER,0080,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0807,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.030141,45.052849
2021-663749,2021-05-27,000001,Vente,50500,5,A,RUE CREQUI,0100,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0130,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,112,6.028387,45.05457
2021-663844,2021-06-04,000001,Vente,143450,5143,,HAMEAU DE PAUTE,B107,38520,38052,Le Bourg-d'Oisans,38,,,38052000AI0224,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1164,6.013816,45.079399
2021-663996,2021-06-04,000001,Vente,225000,8,,RUE DE LA BERNARDE,0065,38520,38052,Le Bourg-d'Oisans,38,,,38052000AO0433,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,424,6.026254,45.058309
2021-663996,2021-06-04,000001,Vente,225000,,,BERNARDE,B012,38520,38052,Le Bourg-d'Oisans,38,,,38052000AO0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,419,6.026099,45.058238
2021-664063,2021-06-11,000001,Vente,332000,6461,,MAS DE COCAGNE,B129,38520,38052,Le Bourg-d'Oisans,38,,,38052000AH0670,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1067,6.009793,45.092181
2021-664080,2021-05-06,000001,Vente,153990,,,PRES DES ROCHES,B173,38520,38052,Le Bourg-d'Oisans,38,,,38052000AP0472,,,,,,,,,,,,,0,,,,,S,sols,,,1218,6.034833,45.057304
2021-664081,2021-05-06,000002,Vente,6665634,6174,,PRES DES ROCHES,B173,38520,38052,Le Bourg-d'Oisans,38,,,38052000AP0461,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,957,0,S,sols,,,4426,6.033751,45.058063
2021-664081,2021-05-06,000002,Vente,6665634,6174,,PRES DES ROCHES,B173,38520,38052,Le Bourg-d'Oisans,38,,,38052000AP0461,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2208,0,S,sols,,,4426,6.033751,45.058063
2021-664081,2021-05-06,000002,Vente,6665634,6174,,PRES DES ROCHES,B173,38520,38052,Le Bourg-d'Oisans,38,,,38052000AP0461,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3351,0,S,sols,,,4426,6.033751,45.058063
2021-664106,2021-06-16,000001,Vente,5000,,,LES GRANDS SABLES,B098,38520,38052,Le Bourg-d'Oisans,38,,,38052000AD0090,,,,,,,,,,,,,0,,,,,P,prés,,,3106,6.007099,45.110039
2021-664106,2021-06-16,000001,Vente,5000,,,LES GRANDS SABLES,B098,38520,38052,Le Bourg-d'Oisans,38,,,38052000AD0091,,,,,,,,,,,,,0,,,,,P,prés,,,3935,6.007529,45.110106
2021-664106,2021-06-16,000001,Vente,5000,,,LES GRANDS SABLES,B098,38520,38052,Le Bourg-d'Oisans,38,,,38052000AD0092,,,,,,,,,,,,,0,,,,,P,prés,,,2884,6.007955,45.110082
2021-664106,2021-06-16,000001,Vente,5000,,,LES GRANDS SABLES,B098,38520,38052,Le Bourg-d'Oisans,38,,,38052000AD0108,,,,,,,,,,,,,0,,,,,P,prés,,,2305,6.013426,45.110583
2021-664322,2021-06-30,000001,Vente,53000,,,LE BOURG,B018,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0343,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.030857,45.054282
2021-664359,2021-07-02,000001,Vente,95000,5,,RUE DES BERGERS,0060,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0387,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,131,6.029747,45.052811
2021-664359,2021-07-02,000001,Vente,95000,5,,RUE DES BERGERS,0060,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,6.029747,45.052811
2021-664359,2021-07-02,000001,Vente,95000,5,,RUE DES BERGERS,0060,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0387,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,131,6.029747,45.052811
2021-664359,2021-07-02,000001,Vente,95000,,,LE BOURG,B018,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0592,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.029686,45.052785
2021-664551,2021-07-02,000001,Vente,77000,,,LE VERT,B207,38520,38052,Le Bourg-d'Oisans,38,,,380520000F1066,,,,,,,,,,,,,0,,,,,S,sols,,,1059,6.042253,45.041348
2021-664551,2021-07-02,000001,Vente,77000,,,LE VERT,B207,38520,38052,Le Bourg-d'Oisans,38,,,380520000F1082,,,,,,,,,,,,,0,,,,,T,terres,,,561,6.04049,45.04071
2021-664553,2021-07-08,000001,Vente,79000,,,LE VERT,B207,38520,38052,Le Bourg-d'Oisans,38,,,380520000F1067,,,,,,,,,,,,,0,,,,,S,sols,,,1085,6.042112,45.040845
2021-664553,2021-07-08,000001,Vente,79000,,,LE VERT,B207,38520,38052,Le Bourg-d'Oisans,38,,,380520000F1082,,,,,,,,,,,,,0,,,,,T,terres,,,561,6.04049,45.04071
2021-664589,2021-07-16,000001,Vente,210000,97,,RUE GAMBETTA,0200,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0269,,,2,,,,,,,,,,1,2,Appartement,31,2,,,,,,6.028712,45.055416
2021-664589,2021-07-16,000001,Vente,210000,97,,RUE GAMBETTA,0200,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0269,,,4,,,,,,,,,,1,2,Appartement,32,2,,,,,,6.028712,45.055416
2021-664589,2021-07-16,000001,Vente,210000,97,,RUE GAMBETTA,0200,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0269,,,6,,,,,,,,,,1,2,Appartement,41,4,,,,,,6.028712,45.055416
2021-664679,2021-07-20,000001,Vente,6000,,,COCAGNE,B037,38520,38052,Le Bourg-d'Oisans,38,,,38052000AE0538,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16930,6.008741,45.097558
2021-664824,2021-07-09,000001,Vente,35000,6042,,HAMEAU DU VERNIS,B112,38520,38052,Le Bourg-d'Oisans,38,,,380520000D0228,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,1342,6.051037,45.049513
2021-664834,2021-07-29,000001,Vente,486445,111,,RUE SAINT LAURENT,0465,38520,38052,Le Bourg-d'Oisans,38,,,38052000AP0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1418,6.032217,45.057112
2021-664834,2021-07-29,000001,Vente,486445,111,,RUE SAINT LAURENT,0465,38520,38052,Le Bourg-d'Oisans,38,,,38052000AP0054,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,1418,6.032217,45.057112
2021-664834,2021-07-29,000001,Vente,486445,111,,RUE SAINT LAURENT,0465,38520,38052,Le Bourg-d'Oisans,38,,,38052000AP0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1418,6.032217,45.057112
2021-664834,2021-07-29,000001,Vente,486445,111,,RUE SAINT LAURENT,0465,38520,38052,Le Bourg-d'Oisans,38,,,38052000AP0054,,,,,,,,,,,,,0,2,Appartement,188,5,S,sols,,,1418,6.032217,45.057112
2021-664834,2021-07-29,000001,Vente,486445,111,,RUE SAINT LAURENT,0465,38520,38052,Le Bourg-d'Oisans,38,,,38052000AP0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1418,6.032217,45.057112
2021-665115,2021-07-27,000001,Vente,300000,5221,,HAMEAU DE PAUTE,B107,38520,38052,Le Bourg-d'Oisans,38,,,38052000AK0167,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1206,6.015491,45.074413
2021-665115,2021-07-27,000001,Vente,300000,5221,,HAMEAU DE PAUTE,B107,38520,38052,Le Bourg-d'Oisans,38,,,38052000AK0167,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1206,6.015491,45.074413
2021-665115,2021-07-27,000001,Vente,300000,5221,,HAMEAU DE PAUTE,B107,38520,38052,Le Bourg-d'Oisans,38,,,38052000AK0167,,,,,,,,,,,,,0,1,Maison,104,5,P,prés,,,1206,6.015491,45.074413
2021-665115,2021-07-27,000001,Vente,300000,5221,,HAMEAU DE PAUTE,B107,38520,38052,Le Bourg-d'Oisans,38,,,38052000AK0167,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,846,6.015491,45.074413
2021-665115,2021-07-27,000001,Vente,300000,5221,,HAMEAU DE PAUTE,B107,38520,38052,Le Bourg-d'Oisans,38,,,38052000AK0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,846,6.015491,45.074413
2021-665115,2021-07-27,000001,Vente,300000,5221,,HAMEAU DE PAUTE,B107,38520,38052,Le Bourg-d'Oisans,38,,,38052000AK0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,846,6.015491,45.074413
2021-665142,2021-07-29,000001,Vente,219000,67,,AV DU DOCTEUR LOUIS FAURE,0145,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0576,,,16,,67,,,,,,,,2,3,Dépendance,,0,,,,,,6.030634,45.05519
2021-665142,2021-07-29,000001,Vente,219000,67,,AV DU DOCTEUR LOUIS FAURE,0145,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0576,,,16,,67,,,,,,,,2,2,Appartement,96,4,,,,,,6.030634,45.05519
2021-665196,2021-08-02,000001,Vente,37500,9,,RUE CHATEAU PERRIER,0099,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0150,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,122,6.028185,45.054262
2021-665236,2021-08-10,000001,Vente,250000,17,,AV DE LA REPUBLIQUE,0420,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0196,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,128,0,,,,,,6.029659,45.05471
2021-665236,2021-08-10,000001,Vente,250000,19,,AV DE LA REPUBLIQUE,0420,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0213,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,66,0,,,,,,6.029694,45.054772
2021-665292,2021-09-01,000002,Vente,30000,,,AU MARTINET,B127,38520,38052,Le Bourg-d'Oisans,38,,,38052000AK0497,,,,,,,,,,,,,0,,,,,P,prés,,,3856,6.0137,45.073589
2021-665317,2021-08-31,000001,Vente,70000,26,,QUAI PROFESSEUR BERLIOUX,0400,38520,38052,Le Bourg-d'Oisans,38,,,38052000AP0035,,,4,,,,,,,,,,1,2,Appartement,86,4,,,,,,6.032038,45.055051
2021-665367,2021-09-06,000001,Vente,80000,32,,RUE GEN DE GAULLE,0260,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0338,,,8,55,,,,,,,,,1,2,Appartement,45,2,,,,,,6.030956,45.054349
2021-665367,2021-09-06,000001,Vente,80000,32,,RUE GEN DE GAULLE,0260,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0338,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.030956,45.054349
2021-665399,2021-09-06,000001,Vente,60000,57,,RUE SAINT LAURENT,0465,38520,38052,Le Bourg-d'Oisans,38,,,38052000AP0056,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.031708,45.056932
2021-665399,2021-09-06,000001,Vente,60000,57,,RUE SAINT LAURENT,0465,38520,38052,Le Bourg-d'Oisans,38,,,38052000AP0056,,,21,,,,,,,,,,1,2,Appartement,45,2,,,,,,6.031708,45.056932
2021-665412,2021-09-07,000001,Vente,72950,26,,RUE GEN DE GAULLE,0260,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0344,,,2,,,,,,,,,,1,2,Appartement,29,2,,,,,,6.030731,45.054325
2021-665456,2021-08-26,000001,Vente,114900,9,,RUE DE VIENNOIS,0500,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0446,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,100,6.029856,45.054024
2021-665456,2021-08-26,000001,Vente,114900,9,,RUE DE VIENNOIS,0500,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0446,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,100,6.029856,45.054024
2021-665473,2021-08-18,000001,Vente,2240,,,LES GRANDS SABLES,B098,38520,38052,Le Bourg-d'Oisans,38,,,38052000AE0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2240,6.013714,45.098065
2021-665474,2021-09-06,000001,Vente,154486,6732,,MINARDIERE,B137,38520,38052,Le Bourg-d'Oisans,38,,,38052000AN0283,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038652,45.061086
2021-665474,2021-09-06,000001,Vente,154486,6732,,MINARDIERE,B137,38520,38052,Le Bourg-d'Oisans,38,,,38052000AN0283,,,1,,,,,,,,,,1,2,Appartement,47,2,,,,,,6.038652,45.061086
2021-665474,2021-09-06,000001,Vente,154486,6749,,LA MIARDIERE,B136,38520,38052,Le Bourg-d'Oisans,38,,,38052000AN0283,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038652,45.061086
2021-665474,2021-09-06,000001,Vente,154486,6732,,MINARDIERE,B137,38520,38052,Le Bourg-d'Oisans,38,,,38052000AN0283,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038652,45.061086
2021-665552,2021-08-31,000001,Vente,4025,,,GRAND CHAMP,B094,38520,38052,Le Bourg-d'Oisans,38,,,380520000E0792,,,,,,,,,,,,,0,,,,,T,terres,,,2000,6.063329,45.033903
2021-665553,2021-08-31,000001,Vente,4071,,,HAMEAU DES ALBERGES,B110,38520,38052,Le Bourg-d'Oisans,38,,,380520000E0541,,,,,,,,,,,,,0,,,,,T,terres,,,1578,6.064421,45.034477
2021-665553,2021-08-31,000001,Vente,4071,,,LES VIGNES,B209,38520,38052,Le Bourg-d'Oisans,38,,,380520000E1053,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,4900,6.06196,45.040473
2021-665553,2021-08-31,000001,Vente,4071,,,HAMEAU DES ALBERGES,B110,38520,38052,Le Bourg-d'Oisans,38,,,380520000E1068,,,,,,,,,,,,,0,,,,,P,prés,,,225,6.064622,45.036674
2021-665554,2021-08-31,000001,Vente,2627,,,HAMEAU DU VERNIS,B112,38520,38052,Le Bourg-d'Oisans,38,,,380520000D0095,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1720,6.049148,45.051922
2021-665554,2021-08-31,000001,Vente,2627,,,HAMEAU DU VERNIS,B112,38520,38052,Le Bourg-d'Oisans,38,,,380520000D0107,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,478,6.050894,45.051464
2021-665554,2021-08-31,000001,Vente,2627,,,DEVANT LES VIGNES,B064,38520,38052,Le Bourg-d'Oisans,38,,,380520000E0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11220,6.057977,45.03947
2021-665554,2021-08-31,000001,Vente,2627,,,DERRIERE LA MURAILLE,B062,38520,38052,Le Bourg-d'Oisans,38,,,380520000E0852,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,613,6.065156,45.029042
2021-665554,2021-08-31,000001,Vente,2627,,,GRAND CHAMP,B094,38520,38052,Le Bourg-d'Oisans,38,,,380520000E0975,,,,,,,,,,,,,0,,,,,T,terres,,,1355,6.063474,45.032947
2021-665620,2021-09-28,000002,Vente,1,,,PETITE CROIX,B151,38520,38052,Le Bourg-d'Oisans,38,,,38052000AT0242,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.029972,45.051041
2021-665672,2021-09-20,000001,Vente,135000,9,,RUE GEN DE GAULLE,0260,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0719,,,5,132,,,,,,,,,1,4,Local industriel. commercial ou assimilé,134,0,,,,,,6.030321,45.054438
2021-665753,2021-09-27,000001,Vente,450000,,,LES CROISETTES,B057,38520,38052,Le Bourg-d'Oisans,38,,,38052000AN0059,,,,,,,,,,,,,0,,,,,T,terres,,,3571,6.039198,45.057976
2021-665753,2021-09-27,000001,Vente,450000,5671,,LES CROISETTES,B057,38520,38052,Le Bourg-d'Oisans,38,,,38052000AN0252,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,598,0,S,sols,,,2901,6.038063,45.058534
2021-665838,2021-09-29,000001,Vente,80000,6,,RUE DE VIENNOIS,0500,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0182,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,6.029846,45.054229
2021-665838,2021-09-29,000001,Vente,80000,6,,RUE DE VIENNOIS,0500,38520,38052,Le Bourg-d'Oisans,38,,,38052000AR0182,,,1,,,,,,,,,,1,2,Appartement,26,2,,,,,,6.029846,45.054229